displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Teu Amor, Jesus","Não há no mundo amor intenso",no_h_no_mundo_amor_intenso,"Hinário para o Culto Cristão ",HPCC1991,167,"O Teu Amor, Jesus",,"Gerhard Tersteegen; João Soares da Fonseca","Dimitri Stepanovich Bortniansky",9.7.9.7.9.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,Portuguese,,
"'Tis not with eyes of flesh we see","'Tis not with eyes of flesh we see",tis_not_with_eyes_of_flesh_we_see,"Hymnal: A Worship Book",HAWB1992,571,"'Tis not with eyes of flesh we see",,"Ora Garber","Dimitri S. Bortniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<cite>The Brethren Hymnal</cite>, 1951, alt.","<cite>Choralbuch</cite>, 1825, alt."
"O Power of love","O Pow'r of love, all else transcending",o_power_of_love_all_else_transcending,"Hymnal: A Worship Book",HAWB1992,593,"O Power of love",,"Gerhard Tersteegen; Herman Brückner","Dimitri S. Bortniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<cite>Ich bete an die Macht der Liebe</cite>, 1757, revised in <cite>Sammlung</cite>, 1825; <cite>Wartburg Hymnal for Church, School, and Home</cite>, 1918, alt.","<cite>Choralbuch</cite>, 1825"
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"The United Methodist Hymnal Music Supplement II",UMHS1993,163,,,"Charles Wesley","Dimitri S. Bortniansky; Charles H. Webb",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,,
"O Lord, in Prayer You Spent the Night","O Lord, in prayer you spent the night",o_lord_in_prayer_you_spent_the_night,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,548,"O Lord, in Prayer You Spent the Night",,"Christopher Wordsworth, 1807-85; Michael D. Schultz, b. 1963","Dimitri S. Bortniansky, 1751-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"I Sing the Praise of Love Almighty","I sing the praise of Love almighty",i_sing_the_praise_of_love_almighty,"The New Century Hymnal",NCH1995,50,"I Sing the Praise of Love Almighty",,"Gerhard Tersteegen; Madeleine Forell Marshall","Dimitri Bortniansky",9.8.9.8.9.9,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"""Till He Come!""","""Till he come!"" O let the words",till_he_come_o_let_the_words,"Moravian Book of Worship",Mor1995,413,"""Till He Come!""",,"Edward Henry Bickersteth","Dmitri Bortnianski",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"O God, beyond All Face and Form","O God, beyond all face and form",o_god_beyond_all_face_and_form,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,304,"O God, beyond All Face and Form",,"Herbert O'Driscoll","Dmitri Bortnianski",8.8.8.8.8.8,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,,,
"O Lord, Who in Thy Love Divine","O Lord, Who in Thy love divine",o_lord_who_in_thy_love_divine,"Evangelical Lutheran Hymnary",ELH1996,505,"O Lord, Who in Thy Love Divine",,"C. Wordsworth, 1807-85","D. S. Bortniansky, 1752-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,804,"My Song Forever Shall Record",,,"Dimitir S. Bortniansky",8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,"<i>The Psalter</i>, 1912, alt.",
"My song forever shall record","My song forever shall record",my_song_forever_shall_record,"The Book of Praise",TBP1997,54,"My song forever shall record",,,"Dmitri Stepanovich Bortnyanski, 1751-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"Paraphrase, Psalter 1912",
"Till He Come","""Till He come:"" O let the words",till_he_come_o_let_the_words,"Praise for the Lord (Expanded Edition)",PFTL1997,696,"Till He Come",,"Edward H. Bickersteth","Dimitri S. Bortniansky",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Great God, Your Love Has Called Us Here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Common Praise (1998)",CP1998,442,"Great God, Your Love Has Called Us Here",,"Brian Wren (1936-)","Dimitri Bortniansky (1751-1825)",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,"Adapt. <I>Choralbuch</i>, Leipzig, 1825 "
"Creator Spirit, By Whose Aid","Creator Spirit, by whose aid",creator_spirit_by_whose_aid,"Common Praise (1998)",CP1998,641,"Creator Spirit, By Whose Aid",,"John Dryden, 1631-1701","Dimitri Bortnianski, 1751-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,"Adapt. <I>Choralbuch</i>, Leipzig, 1825 "
"Источник тихого покоя (Thou hidden source of calm repose) (Istochnik tikhava pakoya)","Источник тихого покоя (Istochnik tikhava pakoya) (Thou hidden source of calm repose)",thou_hidden_source_of_calm_repose,"Русские Гимны (Russky gimny) = Russian Praise",RP1999,10,"Источник тихого покоя (Thou hidden source of calm repose) (Istochnik tikhava pakoya)",,"Charles Wesley; Igor Chichagov","Dmitri Bortniansky; Ludmila Garbuzova",,"[Thou hidden source of calm repose]",st_petersburg_bortnianski,534512171561653,"English; Russian",,
"Come, let us with our Lord arise","Come, let us with our Lord arise",come_let_us_with_our_lord_arise,"Together in Song: Australian hymn book II",TIS1999,375,,,"Charles Wesley, 1707-88","Dmitri Stepanovich Bortnianski, 1732-1825; David Evans, 1874-1948",8.8.8.8.8.8,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Thou Hidden Source of Calm Repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,524,"Thou Hidden Source of Calm Repose",,"Charles Wesley, 1707-1788","Dimitri S Bortniansky, 1752-1825",8.8.8.8.8.8,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Awake, our souls","Awake, our souls; away, our fears",awake_our_souls_away_our_fears,"Complete Anglican Hymns Old and New",CAH2000,59,"Awake, our souls",,"Isaac Watts, 1674-1748","D. S. Bortniansky, 1752-1825",8.8.8.8,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"O God, by whose almighty plan","O God, by whose almighty plan",o_god_by_whose_almighty_plan,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,204,,,"H. C. A. Gaunt, 1902-1983","D. S. Bortniansky, 1752-1825",8.8.8.8.8.8,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Awake, our souls; away, our fears","Awake, our souls; away, our fears",awake_our_souls_away_our_fears,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,382,,,"Isaac Watts, 1674-1748","D. S. Bortniansky, 1752-1825",8.8.8.8,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,Glaubenslieder,GL2001,45,,,"Gerhard Tersteegen, 1697-1769","Dmitri Bortnjanski",,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Mein Heiland, welche Huld und Liebe","Mein Heiland, welche Huld und Liebe",mein_heiland_welche_huld_und_liebe,Glaubenslieder,GL2001,61,,,,"Dmitri Bortnjanski",,"[Mein Heiland, welche Huld und Liebe]",st_petersburg_bortnianski,534512171561653,German,"Elberfeld 1858",
"Du, Herr, bist mein, o welche Gnade","Du, Herr, bist mein, o welche Gnade",du_herr_bist_mein_o_welche_gnade,Glaubenslieder,GL2001,106,,,"Carl Brockhaus, 1822-1899","Dmitri Bortnjanski",,"[Du, Herr, bist mein, o welche Gnade]",st_petersburg_bortnianski,534512171561653,German,,
"내 가 깊 은 곳 에 서 (From the Depths, O Lord, I Cry)","내 가 깊 은 곳 에 서 (From the depths, O Lord, I cry)",from_the_depths_o_lord_i_cry,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,122,"내 가 깊 은 곳 에 서 (From the Depths, O Lord, I Cry)",,Anonymous,"D. S. Bortniansky, 1752-1825",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,"English; Korean","Korean trans. The Christian Literature Society of Korea",
"주 안 의 깊 은 평 안 이 (Thou Hidden Source of Calm Repose)","주 안 의 깊 은 평 안 이 (Thou hidden source of calm repose)",thou_hidden_source_of_calm_repose,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,346,"주 안 의 깊 은 평 안 이 (Thou Hidden Source of Calm Repose)",,"Charles Wesley","Dmitri S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Jeso, Vatolampinay","Jeso, Vatolampinay",jeso_vatolampinay,"Protestant Madagascar Hymnal, 2001",Madg2001,414b,"Jeso, Vatolampinay",,,,,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,Malagasy,,
"Wir wollen deinen Tod verkünden","Wir wollen deinen Tod verkünden",wir_wollen_deinen_tod_verkuenden,Glaubenslieder,GL2001,516,,,"Hermann Heinrich Grafe","Dmitrij Bortnjanski",,"[Wir wollen deinen Tod verkünden]",st_petersburg_bortnianski,534512171561653,German,,
"Creation Sings! Each Plant and Tree","Creation sings! Each plant and tree",creation_sings_each_plant_and_tree,"Sing! A New Creation",SNC,36,"Creation Sings! Each Plant and Tree",,"Martin E. Leckebusch, b. 1962","Dimitri S. Bortnianski, 1751-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Till He Come","""Till He come:"" O let the words Linger on the trembling chords",till_he_come_o_let_the_words,"Clarion Call",CC2002a,89,"Till He Come",,"Edw. H. Bickersteth",Bortnianski,,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"O Boże, Duchu, o światłości","O Boże, Duchu, o światłości",o_boze_duchu_o_swiatlosci,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,219,"O Boże, Duchu, o światłości",,"Gerhard Tersteegen","Dimitrij Štěpanovič Bortnjanskij",,"ICH BETE AN DIE MACHT DER LIEBE",st_petersburg_bortnianski,534512171561653,Polish,,"Franuszův kancionál, 1505"
"Dziękujé Tobie, Zbawco mily","Dziękujé Tobie, Zbawco mily",dziekuje_tobie_zbawco_mily,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,592,"Dziękujé Tobie, Zbawco mily",,Nieznany,"Dimitrij Štĕpanovič Bortnjanskij",,"ICH BETE AN DIE MACHT DER LIEBE",st_petersburg_bortnianski,534512171561653,Polish,"Przekład: Harfa Syjońska 1912",
"Uwielbiam moc milości","Uwielbiam moc milości świętą",uwielbiam_moc_milosci_swieta,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,819,"Uwielbiam moc milości",,"Gerhard Tersteegen","Dimitrij Štěpanvič Bortnjanskij",,"ICH BETE AN DIE MACHT DER LIEBE",st_petersburg_bortnianski,534512171561653,Polish,"Przekład: Harfa Syjońska 1912",
"Thou Hidden Love of God","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Church Hymnary (4th ed.)",CH4,188,"Thou Hidden Love of God",,"John Wesley (1703-1791); Gerhard Tersteegen (1697-1769)","Dmitry Stefanovich Bortniansky (1751-1825)",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"يا سامعا صوت الدعا","يا سامعا صوت الدعا",ya_samian_sawta_aldua,"تسابيح المحبة: الاصدار الثالي",TM2007,227,"يا سامعا صوت الدعا",,,,,"[يا سامعا صوت الدعا]",st_petersburg_bortnianski,534512171561653,Arabic,,
"Awake, my souls; away, our fears","Awake, my souls; away, our fears",awake_our_souls_away_our_fears,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,58,,,"Isaac Watts","D.S. Bortniansky",,"WELLS, WELLSPRING",st_petersburg_bortnianski,534512171561653,English,,
"Why Stare at Heaven's Distant Blue","Why stare at heaven's distant blue",why_stare_at_heavens_distant_blue,"Singing the New Testament",SNT2008,117,"Why Stare at Heaven's Distant Blue",,"Thomas H. Troeger","Dimitri S. Bortnianski",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"To Peter, Lost in Earnest Prayer","To Peter, lost in earnest prayer",to_peter_lost_in_earnest_prayer,"Singing the New Testament",SNT2008,127,"To Peter, Lost in Earnest Prayer",,"Joy F. Patterson","Dimitri S. Bortnianski",8.8.8.8.8.8,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Thou Hidden Love of God","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Hymns of Glory, Songs of Praise",HGSP2008,188,"Thou Hidden Love of God",,"John Wesley (1703-1791); Gerhard Tersteegen (1697-1769)","Dmitry Stefanovich Bortniansky (1751-1825)",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"A heavenly splendour from on high","A heavenly splendour from on high",a_heavenly_splendor_from_on_high,"CPWI Hymnal",CPWI2010,757,,,"George Boorne Timms, 1910-1997","Dimitri S Bortniansky, 1752-1825",8.8.8.8,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Thou Hidden Source of Calm Repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"African Methodist Episcopal Church Hymnal",AMEC1984,468,"Thou Hidden Source of Calm Repose",,"Charles Wesley, 1707-1788","Dimitri S. Bortniansky, 1752-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Awake, our souls; away, our fears","Awake, our souls; away, our fears",awake_our_souls_away_our_fears,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,115,,,"Isaac Watts (1674-1748)","Dmitry Stefanovich Bortniansky (1751-1825)",8.8.8.8,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"With Grateful Heart My Thanks I Bring (Psalm 138)","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,"Glory to God: the Presbyterian Hymnal",GG2013,334,"With Grateful Heart My Thanks I Bring (Psalm 138)",,,"Dimitri S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",
"Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,280,"Jesus, Thy Boundless Love to Me",,"Paul Gerhardt","Dimitri S. Bortniansky, 1751-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"How Blest the Man","How blest the man who does not walk",how_blest_the_man_who_does_not_walk,"Trinity Psalter Hymnal",TPH2018,1B,"How Blest the Man",,,"Dmitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"OPC/URCNA 2016",
"O Come before the LORD, Our King","O come before the LORD, our King",o_come_before_the_lord_our_king,"Trinity Psalter Hymnal",TPH2018,95A,"O Come before the LORD, Our King",,,"Dmitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<cite>The Psalter</cite>, 1912; alt.",
"With All My Heart My Thanks I Bring","With all my heart my thanks I bring",with_all_my_heart_my_thanks_i_bring,"Trinity Psalter Hymnal",TPH2018,138A,"With All My Heart My Thanks I Bring",,,"Dimitry Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"OPC/URCNA 2016",
"Jesus, Master, Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Trinity Psalter Hymnal",TPH2018,537,"Jesus, Master, Whose I Am",,"Frances R. Havergal","Dmitir Bortniansky, 1752-1825",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Deus perto está!","Deus perto está! O seu querer",deus_perto_esta_o_seu_querer,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,I-7,"Deus perto está!",,"Gehardt Tersteegen (1697-1769); John Wesley (1703- 1791); Joan Sutton  (1930-2016); Simei Monteiro","Dimitri S. Bortniansky (1751-1825)",8.8.8.8.8.8,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,Portuguese,,
"Oh pan del cielo (O Bread of Heaven)","Oh pan del cielo, dulce bien (O bread of heaven, precious blood)",o_pan_del_cielo_dulce_bien,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,687,"Oh pan del cielo (O Bread of Heaven)",,"Juan Bautista Cabrera, 1837-1916; Mary Louise Bringle, n. 1953","Dmitri S. Bortniansky, 1751-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,"English; Spanish","Himno latino",
