hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Church and Church School Hymnal: a new religious educational hymnal","Lead, kindly Light! amid th'encircling gloom","Lead, kindly Light! amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,ACCS1927,198,,,"John H. Newman","J. B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"American Student Hymnal","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,ASH1928,d161,,,"John H. Newman; John Henry Newman",,,,,,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,ESB1891,99a,,,,Gower,,BECKWITH,beckwith_gower,33215333214671255175,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,ESB1891,99b,,,,Dykes,,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,AM2013,703,,,"John Henry Newman (1801-1890)","William Henry Harris (1883-1973)",10.4.10.4.10.10,ALBERTA,alberta_harris,11232432165123134546,English,,
"Angelic Songs","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,AS1896,d106,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Lead, kindly light","Lead, kindly light",lead_kindly_light_amid_the_encircling_gl,HON2008,421a,,,"John H. Newman","Charles H. Purday",,SANDON,sandon_purday,333433212312713,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Lead, kindly light","Lead, kindly light",lead_kindly_light_amid_the_encircling_gl,HON2008,421b,,,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Lead, kindly light","Lead, kindly light",lead_kindly_light_amid_the_encircling_gl,HON2008,421c,,,"John H. Newman","William H. Harris",,ALBERTA,alberta_harris,11232432165123134546,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,AFSB1951,d47,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,ANSB1941,d42,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Army and Navy Service Book: for Public and Private Use","Lead, kindly Light! amid th' encircling gloom","Lead, kindly Light! amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,ANSB1918,61,,,,,,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,ASUE1910,179,"Lead, Kindly Light",,"J. H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Association Hymn Book","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,AHB1907,d105,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,AHBU1904,196,,,"John H. Newman","J. B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Australian Hymn Book","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,AHB,494,,,,,10.4.10.4.10.10,,,,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,ASCS1917,239,"Lead, Kindly Light",,"J. H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Baptist Hymnal","Lead, Kindly Light","Lead, kindly Light! amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,BH1956,60,"Lead, Kindly Light",,"John H. Newman, 1801-1890","John B. Dykes, 1823-1876",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Battle Songs of the Cross","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,BSoC1901,d100,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,BGSF1907,d88,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Beautiful Songs for Sunday Schools","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,BSSS1887,d79,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year","Lead, Kindly Light","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,BS1887,139,"Lead, Kindly Light",,,Dykes,,"[Lead, kindly Light, amid the encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Berge's Book of Gems","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,BBoG1924,d30,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Lead, Kindly Light","Lead, kindly Light, amid th’encircling gloom",lead_kindly_light_amid_the_encircling_gl,BEH1907,277,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,BH1894,128,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Book of Common Praise","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,BoCP1915,d303,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Lead, Kindly Light, amid th' encircling gloom","Lead, Kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,BPSS1875,62,,,"Rev. John Henry Newman, D.D., 1833",,,,,,English,,
"Book of Sacred Selections for Men's Voices","Lead, Kindly Light","Lead, kindly light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,BoSS1912,3,"Lead, Kindly Light",,"J. H. Newman","J. Lincoln Hall",,"[Lead, kindly light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Book of Worship with Hymns and Tunes ","Lead, kindly Light! amid th'encircling gloom","Lead, kindly Light! amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,BWHT1899,392,,,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","Lead, Kindly Light","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,BWCO1901,77,"Lead, Kindly Light",,,,,,,,English,,
"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,BBB1900,111,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Bright Gems","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,BG1887,d84,,,"John H. Newman; John Henry Newman",,,,,,,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CSSS1878,d477,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Lead, Kindly Light!","Lead, kindly Light! Amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,CS1944a,314,"Lead, Kindly Light!",,"J. H. Newman","Rev. J. B. Dykes",,"[Lead, kindly Light! Amid th' encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Calvary's Praises","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,CP1917,239,"Lead, Kindly Light",,"J. H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Carmina for Social Worship","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,C4SW1894,d137,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,C4SS1894,155,,,"Rev. John Henry Newman (1801-1890)","Rev. John Bacchus Dykes (1823-1876)",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CS1886,407,,,"Rev. John Henry Newman (1801- )","Rev. John Bacchus Dykes (1823-1876)",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CS1885,407,,,"Rev. John Henry Newman (1801- )","Rev. John Bacchus Dykes (1823-1876)",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Catholic Church Hymnal with Music","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CCH1905,186,,,,,,,,,,,
"Catholic School Chimes Part I","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CSCP1896,d27,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Lead, Kindly Light","Lead, kindly light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,CS1921,817,"Lead, Kindly Light",,,,,,,,English,,
"Chapel Hymns and Services","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CHS1923,d58,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Chautauqua Hymnal and Liturgy","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,CHL1903,77,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Chautauqua Hymns & Songs","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CHS1922,d39,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Children's Praise","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CP1871,60,,,,"Rev. J. B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Choice Collections","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CC1925,d105,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Choice Gospel Songs","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CGS1906,d109,,,"John H. Newman; John Henry Newman",,,,,,,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CHCH1942,d68,,,"John H. Newman; John Henry Newman",,,,,,,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,CS1902,96,"Lead, Kindly Light",,Newman,Dykes,,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Send kindly light amid th' encircling gloom","Send kindly light amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,CECG1864,T29,,,,,,,,,,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Send kindly light amid th' encircling gloom","Send kindly light amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,CECG1864,215,,,,,,,,,,,
"Choral Song","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CS1891,d108,,,"John H. Newman; John Henry Newman",,,,,,,,
"Chorals and Hymns, Ancient and Modern, Chiefly from the German","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CHAM1862,d22,,,"John H. Newman; John Henry Newman",,,,,,,,
"Christ in Song","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CS1900,d311,,,"John H. Newman; John Henry Newman",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Lead, Kindly Light","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CSR1908,631,"Lead, Kindly Light",,Newman,Dykes,,"LUX BENIGNA",lux_benigna_dykes,"10, 4, 10, 4, 10, 10",English,,
"Christian Chorals: for the Chapel and Fireside","Lead, kindly Light, amid th' encircling gloom","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,CCCF1885,137,,,"John Henry Newman","John Baptiste Calkin",,"LUX TENEBRIS",lux_benigna_calkin,55563445231123355,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CEEG1891,41,,,,,,,,,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,CGHC1909,217,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Send kindly light amid th'encircling gloom","Send kindly light amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,CHTB1870,378,,,,,,,,,English,,
"Christian Hymnal","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CH1924,d252,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Christian Hymns and Songs","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CHS1931,d110,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Christian Hymns III","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CHII1966,d197,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Christian Hymns No. 1","Lead, Kindly Light","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CH11899,238,"Lead, Kindly Light",,"John H. Newman","J. B. Dykes",,"[Lead, kindly Light, amid the encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Christian Hymns: for church, school and home, with music","Lead, kindly Light! amid th'encircling gloom","Lead, kindly Light! amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,CHCS1898,212,,,,Anon.,10.4.10.4.10.10,"LEAD, KINDLY LIGHT!",lead_kindly_light_anonymous_31766,317664321653217,English,,
"Christian Hymns: for every purpose in worship","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CH1935,145,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,CH1908,175,"Lead, Kindly Light",,"John H. Newman","Rev. John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Christian Hymns: number two","Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,CH1948,299,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,"[Lead, kindly Light, amid th' encircling gloom]",lux_benigna_dykes,512332161651712,,,
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,CLS1890,29,"Lead, Kindly Light",,,"J. B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Christian Praise","Lead, Kindly Light","Lead, kindly Light! amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,CP1964,51,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Lead, kindly Light! amid th' encircling gloom","Lead, kindly Light! amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,CP1880,563,,,"John Henry Newman",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CP1870,452,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CP1871a,452,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Christian Science Hymnal","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,CSH1903,a169,,,"John Henry Newman, abr.",,,,,,English,,
"Christian Science Hymnal","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CSH1903,a188,,,"John Henry Newman, abr.",,,,,,English,,
"Christian Science Hymnal","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,CSH1905,aa169,,,"John Henry Newman, abr.",,,,,,English,,
"Christian Science Hymnal","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CSH1905,aa188,,,"John Henry Newman, abr.",,,,,,English,,
"Christian Science Hymnal","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CSH1909,169,,,"John Henry Newman","Rev. J. B. Dykes, Mus. Doc.",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Christian Science Hymnal","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CSH1909,190,,,"John Henry Newman",Brackett,,"[Lead, kindly Light, amid the encircling gloom]",lead_kindly_light_brackett,,English,,
"Christian Science Hymnal (Rev. and enl.)","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CSH1932,169,,,"John Henry Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Christian Science Hymnal: a selection of spiritual songs","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CSH1892,169a,,,"John Henry Newman",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,CSH1898,169,,,"John Henry Newman, abr.",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CSH1892,169b,,,"John Henry Newman",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CSH1892,169c,,,"John Henry Newman",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CSH1898,188,,,"John Henry Newman, abr.",,,,,,English,,
"Christian Song","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CS1926,91,,,"Rev. (later Cardinal) John H. Newman","Rev. John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Christian Songs","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CS1898,d77,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Christian Worship and Praise","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CWP1939,d213,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Christian Worship: a hymnal","Lead, Kindly Light, Amid th' Encircling Gloom","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,CW1941,578,"Lead, Kindly Light, Amid th' Encircling Gloom",,"John Henry Newman, 1801-1890; John H. Newman","John B. Dykes, 1823-1876",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Christian Youth Hymnal","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CYH1948,221,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Christmas Carols together with Certain Familiar Hymns and Songs","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CCCF1925,d24,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,CSSH1902,465,,,"J. H. Newman","J. B. Dykes, 1823-1876",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Church and University Hymns","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CUH1916,d89,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Church Gospel Songs and Hymns","Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,CGSH1978,240,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,"[Lead, kindly Light, amid th' encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Church Hymnal","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CH1886,531,,,,"Rev. J. B. Dykes, Mus. Doc.",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Church Hymnal, Fifth Edition","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,ICH5,653,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,ICH4,587,,,,,10.4.10.4.10.10,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,CHMC1927,403,"Lead, Kindly Light",,"J. H. Newman","John B. Dykes",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,CHMC2017,403,"Lead, Kindly Light",,"J. H. Newman","John B. Dykes",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CHMC1940,d283,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Church Hymnal, Third Edition","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,ICH3,583,,,,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Lead, kindly Light, amid th' encircling gloom","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,MBCH1953,60,,,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Church Hymns","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CH1928,d62,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Church Hymns","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CH1930,d80,,,"John H. Newman; John Henry Newman",,,,,,English,,
