displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,322,,,Watts,,8.8.8.8,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,325,,,Watts,,8.6.8.6,,,,English,,
"My God, permit me not to be","My God, permit me not to be",my_god_permit_me_not_to_be,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,330,,,Watts,,8.8.8.8,,,,English,,
"Is there ambition in my heart","Is there ambition in my heart",is_there_ambition_in_my_heart,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,335,,,Watts,,8.6.8.6,,,,English,,
"Happy is he that fears the Lord","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,339,,,Watts,,8.6.8.6,,,,English,,
"Tis by faith of joys to come","Tis by faith of joys to come",tis_by_the_faith_of_joys_to_come,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,343,,,Watts,,8.8.8.8,,,,English,,
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,346,,,Watts,,8.8.8.8,,,,English,,
"O Thou that hear'st when sinners cry","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,354,,,Watts,,8.8.8.8,,,,English,,
"Show pity, Lord ; O Lord, forgive","Show pity, Lord ; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,355,,,Watts,,8.8.8.8,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,368,,,Watts,,6.6.8.6,,,,English,,
"Our sins, alas! how strong they be!","Our sins, alas! how strong they be!",our_sins_alas_how_strong_they_be,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,373,,,Watts,,8.6.8.6,,,,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,383,,,Watts,,8.6.8.6,,,,English,,
"God, my supporter and my hope","God, my supporter and my hope",god_my_supporter_and_my_hope,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,386,,,Watts,,8.6.8.6,,,,English,,
"My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,389,,,Watts,,6.6.8.6,,,,English,,
"My spirit looks to God alone","My spirit looks to God alone",my_spirit_looks_to_god_alone,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,390,,,Watts,,8.8.8.8,,,,English,,
"O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,394,,,Watts,,8.6.8.6,,,,English,,
"When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,422,,,Watts,,6.6.8.6,,,,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,432,,,Watts,,6.6.8.6,,,,English,,
"Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,442,,,Watts,,8.6.8.6,,,,English,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,444,,,Watts,,8.8.8.8,,,,English,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,445,,,Watts,,8.6.8.6,,,,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,446,,,Watts,,6.6.8.6,,,,English,,
"Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,448,,,Watts,,8.6.8.6,,,,English,,
"Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,449,,,Watts,,8.6.8.6,,,,English,,
"Do flesh and nature dread to die","Do flesh and nature dread to die",do_flesh_and_nature_dread_to_die,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,451,,,Watts,,8.8.8.8,,,,English,,
"Great God, I own the sentence just","Great God, I own the sentence just",great_god_i_own_thy_sentence_just,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,452,,,Watts,,8.6.8.6,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,456,,,Watts,,8.6.8.6,,,,English,,
"I Hear what the voice from heaven proclaims","I Hear what the voice from heaven proclaims",hear_what_the_voice_from_heaven_proclaim,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,463,,,Watts,,8.6.8.6,,,,English,,
"Nor eye hath seen, nor ear hath heard","Nor eye hath seen, nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,473,,,Watts,,8.6.8.6,,,,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,475,,,Watts,,8.6.8.6,,,,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,477,,,Watts,,8.6.8.6,,,,English,,
"Happy the child whose tender years","Happy the child whose tender years",happy_the_child_whose_tender_years,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,486,,,Watts,,8.6.8.6,,,,English,,
"Ye that obey the immortal King","Ye that obey the immortal King",ye_that_obey_the_immortal_king,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,490,,,Watts,,8.6.8.6,,,,English,,
"With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,494,,,Watts,,8.6.8.6,,,,English,,
"'T is by thy strength the mountains stand","'T is by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,495,,,Watts,,8.6.8.6,,,,English,,
"Good is the Lord, the heavenly King","Good is the Lord, the heavenly King",good_is_the_lord_the_heavenly_king,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,496,,,Watts,,8.6.8.6,,,,English,,
"Jesus is gone above the skies","Jesus is gone above the skies",jesus_is_gone_above_the_skies,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,518,,,Watts,,8.8.8.8,,,,English,,
"'Twas on that dark, that doleful night","'Twas on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,521,,,Watts,,8.8.8.8,,,,English,,
"I will extol thee, Lord, on high","I will extol thee, Lord, on high",i_will_extol_thee_lord_on_high,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,550,,,Watts,,8.8.8.8,,,,English,,
"Stand the omnipotent decree!","Stand the omnipotent decree!",stand_the_omnipotent_decree,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XXII,,,"C. Wesley",,,,,,English,,
"What is the chaff, the word of man","What is the chaff, the word of man",what_is_the_chaff_the_word_of_man,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,199,,,"C. Wesley",,8.6.8.6,,,,English,,
"The saints on earth and those above","The saints on earth and those above",the_saints_of_earth_and_those_above,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,268,,,"C. Wesley",,8.6.8.6,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,282,,,"C. Wesley",,6.6.8.6,,,,English,,
"I want a principle within","I want a principle within",i_want_a_principle_within,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,283,,,"C. Wesley",,8.6.8.6,,,,English,,
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,372,,,"C. Wesley",,8.6.8.6,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,379,,,"C. Wesley",,,,,,English,,
"Our joy is a created good","Our joy is a created good",our_joy_is_a_created_good,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,433,,,"C. Wesley",,8.6.8.6,,,,English,,
"If death my friend and me divide","If death my friend and me divide",if_death_my_friend_and_me_divide,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,471,,,"C. Wesley",,,,,,English,,
"O God, mine inmost soul convert","O God, mine inmost soul convert",o_god_my_inmost_soul_convert,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,482,,,"C. Wesley",,,,,,English,,
"Glory to thee, whose powerful word","Glory to thee, whose powerful word",glory_to_thee_whose_powerful_word,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,499,,,"C. Wesley",,8.8.8.8,,,,English,,
"Lord of the wide-extended main","Lord of the wide-extended main",lord_of_the_wide_extended_main,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,500,,,"C. Wesley",,8.8.8.8,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,460,,,"S. Wesley",,8.6.8.6,,,,English,,
"The Lord our God is full of might","The Lord our God is full of might",the_lord_our_god_is_clothed_with_might,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,95,,,"H. K. White",,8.6.8.6,,,,English,,
"Through sorrow's night, and danger's path","Through sorrow's night, and danger's path",through_sorrows_night_and_dangers_white,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,439,,,"H. K. White",,8.6.8.6,,,,English,,
"While thee I seek, protecting Power!","While thee I seek, protecting Power!",while_thee_i_seek_protecting_power,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,376,,,"H. M. Williams",,8.6.8.6,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,532,,,Willis,,8.8.8.8,,,,English,,
"I heard a voice from heaven","I heard a voice from heaven",i_heard_a_voice_from_heaven,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,464,,,Wilson,,6.6.8.6,,,,English,,
"How happy is he born or taught","How happy is he born or taught",how_happy_is_he_born_or_taught,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,289,,,"Sir Henry Wotton",,8.8.8.8,,,,English,,
