hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Institute Hymnal","O come, let us adore him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,IH1899,74,,"O come, let us adore him","The Very Rev. Frederick Oakeley (1802-1880)","Marcantonio Simao (1763-1830)",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"The Irish Presbyterian Hymnbook","O come, let us adore Him","O come, all you faithful",o_come_all_ye_faithful_joyful_and_triump,IPH2004,328,,"O come, let us adore Him","John Francis Wade, c. 1711-1786; Frederick Oakeley, 1802-1880","John Francis Wade, c. 1711-1786; David Valentine Willcocks, b. 1919",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 18th century; Adapt.: Compilers or <cite>Hymns for Today's Church</cite>, 1982",
"The Johannine Hymnal, in Memory of John F. Kennedy and John XXIII","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,JHMJ1970,d78,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"The Joy of Christmas: A Selection of Carols by Edward Heath","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,TJoC1978,94,"O Come, All Ye Faithful","O come, let us adore Him",,,,"[O come, all ye faithful]",adeste_fideles_wade,115125532343211,,,
"The Junior Hymnal","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,JH1923,24,"O Come, All Ye Faithful","O come, let us adore him","F. Oakeley",Anonymous,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"The Junior Hymnal","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,JH1958,d63,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"The Junior Hymnal and Suggested Orders of Worship","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,JHSO1961,d172,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"The Little Catholic Hymn Book: Containing a Collection of Hymns, Anthems ...","O come let us worship Christ the Lord","Ye faithful, approach ye",o_come_all_ye_faithful_joyful_and_triump,LCHB1851,d94,,"O come let us worship Christ the Lord","Frederick Oakeley; John Francis Wade",,,,,,,,
"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,LitH2013,26,,,,,,"ADESTE FIDELES or PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,,,
"The Majestic Hymnal, number two","O Come, All Ye Faithful","O come all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,TMH1959,235,"O Come, All Ye Faithful","O come, let us adore Him","Fr. Oakeley",,,,,,English,"17th century Latin","Wade's Cantus Diversi"
"The Mennonite Hymnal","O come, all ye faithful","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,MH1969,132,"O come, all ye faithful","O come, let us adore Him","Frederick Oakeley; William Mercer; Anonymous","John Francis Wade?",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Tr. Frederick Oakeley, 1842, and Others, St. 1, 3, 4",
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,MHBP1940,80,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,"Latin hymn, 17th century",
"The Methodist Hymn-Book with Tunes","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,Meth1933,118,,,"Anonymous; Frederick Oakeley, 1802-80",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"17th or 185h cent.","J. F. Wade's MS. Book, 1751 (Stonyhurst)"
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,MHOH1935,96,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,MH1939,96,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,MHOH1966,d319,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"The Methodist Protestant Church Hymnal","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,MPCH1901,d305,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"The Methodist Sunday School Hymnal","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,MSSH1911,71,,"O come, let us adore Him",,,,"ADESTE FIDELES (PORTUGUESE HYMN)",adeste_fideles_wade,115125532343211,English,"From the Latin","J. F. Wad's Cantus Diversi"
"The Modern Hymnal","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,MH1926,46,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",Anon.,,"ADESTE FIDELES. PORTUGUESE HYMN.",adeste_fideles_wade,115125532343211,English,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,NA1886,147,"O Come, All Ye Faithful","O come, let us adore Him","Rev. Frederick Oakeley, (1802-1880)","Marcos Portogallo",,"[O come, all ye faithful]",adeste_fideles_wade,115125532343211,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,NAHG1957,d269,,,"Frederick Oakeley; John Francis Wade",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","O come, all ye faithful, joyful and triumphant","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,NBPB1925,92,,,Anon.,Anon.,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","O come, all ye faithful, joyful and triumphant","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,NBPB1914,92,,,Anon.,Anon.,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"The New Broadman Hymnal","O come, all ye faithful, joyful and triumphant","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,NBH1977,81,,,,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,NCH1916,307,"O Come, All Ye Faithful","O come, let us adore him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,NCH1921,307,"O Come, All Ye Faithful","O come, let us adore him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"The New Century Hymnal","Adeste Fideles (O Come, All You Faithful)","Adeste, fideles (O come, all you faithful)",o_come_all_ye_faithful_joyful_and_triump,NCH1995,135,"Adeste Fideles (O Come, All You Faithful)","Venite adoremus (O come in adoration)","Frederick Oakely; John Francis Wade",,"Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,"Latin, English","Latin, 18th century","English Melody, 18th century; John F. Wade's <cite>Cantus Diversi</cite>, c. 1743; Harm. <cite>Collections of Motets or Antiphons</cite>, 1792"
"The New Christian Hymnal","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,NCH1929,67,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125323432117,English,Latin,"Wade's Cantus Diversi, 1751"
"The New Church Hymnal","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,NCH1926,127,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"The New Church Hymnal","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,NCH1937,d283,,,"Frederick Oakeley; John Francis Wade",,,,,,,,
"The New Church Hymnal","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,NCH1976,534,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"From Wade's <i>Cantus Diversi</i>"
"The New Cokesbury Hymnal: For General Use In Religious Meetings","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,NCH1928,96,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,
"The New English Hymnal","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,NEH1985,30,,,"Frederick Oakeley, 1802-80","J. F. Wade, 1711-86; David Willcocks, b. 1919",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 18th century",
"The New Era of Song","O come, let us adore Him","O come, all ye faithful, Joyfully triumphant",o_come_all_ye_faithful_joyful_and_triump,NEoS1895,d106,,"O come, let us adore Him","John Reading; John Francis Wade",,,,,,,,
"The New Golden Sheaf","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,NGS1940,d112,,,"Frederick Oakeley; John Francis Wade",,,,,,,,
"The New Hymnal for American Youth","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,NHAC1930,83,,,"Frederick Oakeley; John Francis Wade",,,,,,,,
"The New Hymnal for American Youth ","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,NHAY1930,83,,,"Frederick Oakeley; John Francis Wade",,,,,,,,
"The New Hymnal of Praise","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,NHoP1937,d226,,,"Frederick Oakeley; John Francis Wade",,,,,,,,
"The New Hymnary: a collection of hymns and tunes for Sunday Schools","O come, let us adore Him","O come, all ye faithful, Joyfully triumphant",o_come_all_ye_faithful_joyful_and_triump,NH1876,93,,"O come, let us adore Him",,,,,,,,,
"The New Illustrated Book of Favorite Hymns","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,NIBF1941,d15,,,"Frederick Oakeley; John Francis Wade",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","O come, all ye faithful, Joyfully triumphant","O come, all ye faithful, Joyfully triumphant",o_come_all_ye_faithful_joyful_and_triump,NLD1892,324,,,"William Mercer","M. Portugal",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"The New National Baptist Hymnal","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,NNBH1977,59,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn, 18th century","From Wade's <i>Cantus Diversi,</i> 1751"
"The New National Baptist Hymnal (21st Century Edition)","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,NNBH2001,93,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley; John F. Wade","John F. Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn, 18th century",
"The New Saint Basil Hymnal","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,NSBH1958,d92,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,NSCV1874,10a,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"The Northfield Hymnal #4","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,NH41927,d195,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools","O come ye and adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,OMCM1935,d269,,"O come ye and adore Him","John Francis Wade",,,,,,,,
"The Oxford Hymn Book","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,OxHB,69,,,,,Irregular,,,,English,,
"The Oxford Hymn Book","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,OxHB1920,69,,,"Frederick Oakeley (1802-188)",Anon.,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"The Packer Hymnal","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,PH1895,79,,,"The Very Rev. Frederick Oakeley (1802-188)","Marcantonios Simao (1763-1830)",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"The Parish Mass and Hymnal. Rev. ed.","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,PMHR1967,d20,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"The People's Hymn Book","O come, let us adore him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,PHB1924,244,,"O come, let us adore him","F. Oakeley; W. T. Brooke",,,,,,English,,
"The People's Hymnal","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,PH1955,d30,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"The People's Hymnal: Voice Book. 2nd ed.","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,PHVB1961,d50,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","O come and let us worship","Come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,PPBC1889,d91,,"O come and let us worship","Frederick Oakeley; John Francis Wade",,,,,,,,
"The Pilgrim Hymnal","O come, all ye faithful, joyful and triumphant","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,PH1904,97,,,"Frederick Oakeley","John Reading (1677-1764)",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, c. 17th Century",
"The Pilgrim Hymnal: with responsive readings and other aids to worship","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,PHRR1912,106,,,"Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,,
"The Pioneer Hymnal","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,P1H1952,d175,,,"Frederick Oakeley; John Francis Wade",,,,,,,,
"The Pius X Hymnal","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,PXH1953,d89,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"The Plymouth Hymnal","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,PH1893,d339,,,"Frederick Oakeley; John Francis Wade",,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","Oh, come, let us adore him","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,PH1896,85,,"Oh, come, let us adore him","F. Oakeley","M. Portogallo",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,PBPT1897,34,,"O come, let us adore Him","William Mercer",,6.6.11.5.6.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"'Webbe's Antiphons,' 1792."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,PBP1915,34,,,"William Mercer",,,,,,,,
"The Presbyterian Hymnal","O come, let us adore him","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,PHPC1929,56,,"O come, let us adore him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"The Presbyterian Hymnal","Oh come, let us adore him","Oh come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,PH1878,111,,"Oh come, let us adore him",,,,,,,English,,
"The Presbyterian Hymnal","Oh come, let us adore Him","Oh come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,PRH1878,111,,"Oh come, let us adore Him",,,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","O Come, All Ye Faithful ","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,PH1990,41,"O Come, All Ye Faithful ","O come, let us adore Him","John Francis Wade; Frederick Oakeley","John Francis Wade","6.6.10.5.6 with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"<i>The English Hymnal</i>, 1906, harm. from"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","O Come, All Ye Faithful ","Sing choirs of angels",o_come_all_ye_faithful_joyful_and_triump,PH1990,42,"O Come, All Ye Faithful ","O come, let us adore Him","John Francis Wade; Frederick Oakeley","David Willcocks",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","O come, all ye faithful, joyful and triumphant","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,PMCH1902,147,,,"Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,Portuguese
"The Psalter Hymnal: The Psalms and Selected Hymns","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,PH1927,332,,,"F. Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Traditional melody"
"The Riverdale Hymn Book","O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,RHB1912,84,,"O come, let us adore Him","F. Oakeley; W. T. Brooke",Unknown,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,,
"The Saint John's Church Sunday School Hymn Book","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SJCS1870,d73,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"The Saints' Hymnal","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SH1940,d239,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"The School Hymnal: a book of worship for young people","O come, let us adore Him","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SH1920,66,,"O come, let us adore Him",Anon.,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 17th century","Wade's Cantus Diversi, 1751"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,SHWT1892,28,,"O come, let us adore Him",,"John Reading (?)",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Webbe's Antiphons, 1792"
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SHGU1935,59,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Wade's ""Cantus Diversi"""
"The Singing Choir","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SC1933a,d88,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"The Song Book of the Salvation Army","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,SBSA1986,85,,,"Frederick Oakeley (1802-80)",,,,,,English,,
"The Song Book of the Salvation Army","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SBSA1953,d538,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","Approach, all ye faithful","Approach, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,SoP1882,62,,,,"J. Barnby",,"[Approach, all ye faithful]",barnby_barnby_11767,1176755171223455,English,,
"The St. Cecilia Hymnal. 4th ed.","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SCH41955,d64,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"The Student Hymnary","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SH1937,d225,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","O come, let us adore Him","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SHHP1897,49,,"O come, let us adore Him",,"John Reading",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting","O come, let us adore Him","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SH1889a,49,,"O come, let us adore Him",,"John Reading",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"The Sunday School Chorister: a Service and Tune Book for the Children of the Church","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SSCS1918,d63,,,"Frederick Oakeley; John Francis Wade",,,,,,English,,
"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,SSCS1891,a5,"O Come, All Ye Faithful",,,"J. Reading",,"[O come, all ye faithful]",adeste_fideles_wade,115125532343211,English,,
"The Sunday School Hymnal ","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SSHE1871,8,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,SSH1905,458,,,"F. Oakeley","J. Reading (?), 1677-1764",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SSHS1887,212,,"O come, let us adore Him",,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"The United Methodist Hymnal","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,UMH,234,"O Come, All Ye Faithful","O come, let us adore him","John F. Wade; Frederick Oakeley","John F. Wade",Irregular,"ADESTES FIDELES",adeste_fideles_wade,115125532343211,"English; Latin",,"Harm. from <i>Collections of Motetts or Antiphons,</i> 1792"
"The United Methodist Hymnal Music Supplement","[O come, all ye faithful]","[O come, all ye faithful]",o_come_all_ye_faithful_joyful_and_triump,UMHS1991,7,,,"John F. Wade; Frederick Oakley","John F. Wade; Charles H. Webb",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,,
"The United Methodist Hymnal Music Supplement","[O come, all ye faithful]","[O come, all ye faithful]",o_come_all_ye_faithful_joyful_and_triump,UMHS1991,8,,,"John F. Wade; Frederick Oakley","John F. Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"The United Methodist Hymnal Music Supplement","[O come, all ye faithful]","[O come, all ye faithful]",o_come_all_ye_faithful_joyful_and_triump,UMHS1991,9,,,"John F. Wade; Frederick Oakeley","John F. Wade; Alan Gray",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,,
"The United Methodist Hymnal Music Supplement","[O come, all ye faithful]","[O come, all ye faithful]",o_come_all_ye_faithful_joyful_and_triump,UMHS1991,10,,,"John F. Wade; Frederick Oakeley","John F. Wade; David Willcocks",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"The United Methodist Hymnal Music Supplement","[O come, all ye faithful]","[O come, all ye faithful]",o_come_all_ye_faithful_joyful_and_triump,UMHS1991,11,,,,"John F. Wade; David Willcocks",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,,
"The United Methodist Hymnal Music Supplement","[O come, all ye faithful]","[O come, all ye faithful]",o_come_all_ye_faithful_joyful_and_triump,UMHS1991,12,,,,"John F. Wade; David Willcocks",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,,
"The United Methodist Hymnal Music Supplement","[O come, all ye faithful]","[O come, all ye faithful]",o_come_all_ye_faithful_joyful_and_triump,UMHS1991,13,,,,"Charles H. Webb",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,,
"The University Hymn Book","Oh come, let us adore him, Christ the Lord","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,UHB1912,83,,"Oh come, let us adore him, Christ the Lord","Frederick Oakeley (1802-188)",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"J. F. Wade's Cantus Diversi (1751)"
"The Voice of Thanksgiving No. 3","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,VoT31921,264,"O Come, All Ye Faithful","O come, let us adore Him","Edward Caswall",,,,,,,,
"The Voice of Thanksgiving No. 5","O come, let us adore Him","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,VoT51946,61,,"O come, let us adore Him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
