hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Presbyterian Juvenile Psalmodist","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,PJP1856,148b,,,,,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,PBH1881,267,,,Hart,,,,,,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,PHSS1858,d141,,,"Joseph Hart",,,,,,,,
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,PSHS1820,d66,,,"Joseph Hart",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,PSRF1847,64,,,Hart,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,PNCH1843,64,,,Hart,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,P1853,78,,," Hart",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,PHDW1835,1106,,,Hart,,,,,,,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,PDHS1789,H93,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,PHS1834,D129,,,"Joseph Hart",,,,,,,,
"The Reformed Church Hymnal: with tunes","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,RCH1878,635,,,"Joseph Hart",,,,,,,,
"The Sabbath Chimes","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SC1859,d58,,,"Joseph Hart",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SHTB1859,49c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SHBB1858,d199,,,"Joseph Hart",,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,SSHT1860,23,,,,,,,,,,,
"The Sabbath School Hymn Book","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SSHB1860,d61,,,"Joseph Hart",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SoPR1870,241,,,"Joseph Hart",,,,,,,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,SHCH1843,235,,,,,,,,,,,
"The Saints' Hymnal","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SH1940,d69,,,"Joseph Hart",,,,,,,,
"The Sanctus","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,S1857,d59,,,"Joseph Hart",,,,,,,,
"The School Psalter","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SP1864,d56,,,"Joseph Hart",,,,,,,,
"The Service of  Song for Baptist Churches","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SSBC1871,d179,,,"Joseph Hart",,,,,,,,
"The Service of Song for Baptist Churches","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SSBC1876,d108,,,"Joseph Hart",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,SDAH1886,257,,,"Joseph Hart","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,
"The Silver Chime","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SC1890,d16,,,"Joseph Hart",,,,,,,,
"The Silver Chime: a cluster of Sabbath school melodies, tunes, sentences, chants, etc., for the use of children and teachers in their school exercises, devotions, and recreations, to which is added...","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SC1862,93d,,,"Joseph Hart",,,,,,,,
"The Social and Sabbath School Hymn-Book. (5th ed.)","Dismiss us with thy blessing, Lord!","Dismiss us with thy blessing, Lord!",dismiss_us_with_thy_blessing_lord_help,SSSH1854,264,,,,,,,,,,,
"The Social Harp. Rev.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SHR1854,d87,,,"Joseph Hart",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SHCR1849,d70,,,"Joseph Hart",,,,,,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,SH1835,67,"Dismiss us with thy blessing, Lord",,,Munday,8.8.8.8,WASHINGTON,washington_munday,37154355523211751113,English,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,SHMC1854,67,,,,,,,,,,,
"The Southern Psalmist","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SP1859,d173,,,"Joseph Hart",,,,,,,,
"The Southern Psalmist. New ed.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SPN1871,d180,,,"Joseph Hart",,,,,,,,
"The Standard Church Hymnal","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,SCH1888,678,,,"J. Hart","L. Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"The Sunday School Service and Tune Book","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,SSST1863,118,,,,,,,,,,,
"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SSIC1837,300,,,"Joseph Hart",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,TPMP1882,807,,,,,,,,,English,,
"The Union Harp and Revival Chorister. Rev ed.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,UHRC1860,d88,,,"Joseph Hart",,,,,,,,
"The Union Singing Book","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,USB1842,d19,,,"Joseph Hart",,,,,,,,
"The Union Singing Book: arranged for and adapted to the Sunday school union hymn book","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,USB1847,12,,,,,,,,,,,
"The Vestry Hymn and Tune Book","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,VHTB1872,d91,,,"Joseph Hart",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,VSPH1840,678,,,"Joseph Hart",,,,,,,,
"The Voice of Praise","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,VoP1872,d56,,,"Joseph Hart",,,,,,,,
"The Watchword or The World of Gold","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,WTWG1871,d21,,,"Joseph Hart",,,,,,,,
"Twentieth (20th) Century Songs Part One","Dismiss Us With Thy Blessing, Lord","Dismiss us with Thy blessing Lord",dismiss_us_with_thy_blessing_lord_help,TCP11900,162,"Dismiss Us With Thy Blessing, Lord",,"Jos. Hart","Lowell Mason",,"[Dismiss us with Thy blessing Lord]",hebron_mason,5356567117231765,English,,
"Two Hundred and Fifty-two Familiar Hymns","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,2HF21874,d46,,,"Joseph Hart",,,,,,,,
"Union Hymns. Rev.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,UHR1835,d84,,,"Joseph Hart",,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,UHSM1834,d100,,,"Joseph Hart",,,,,,,,
"Union Prayer Meeting Hymns","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,UPMH1858,d54,,,"Joseph Hart",,,,,,,,
"Union Prayer Meeting Hymns","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,UPMH1859,d56,,,"Joseph Hart",,,,,,,,
"Universalist Hymn Book","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,UHB1843,d91,,,"Joseph Hart",,,,,,,,
"Village Hymns","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,VH1852,327,,,"Joseph Hart",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,VHSW1824,327,,,Hart,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,VHSW1840,327,,,Hart,,8.8.8.8,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,VHSW1826,327,,,Hart,,,,,,,,
"Virginia Selection of Psalms","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,VSoP1836,d106,,,"Joseph Hart",,,,,,,,
"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,WTCH1892,226,,,,,,"[Dismiss us with Thy blessing, Lord]",old_hundredth_bourgeois,117651233332143,English,,
