incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
33561165565335611655,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Global Songs, Local Voices: songs of faith and liberation from the church around the world",GSLV1995,8,"For the Beauty of the Earth","Lord of all to you we raise","Folliott S. Pierpoint","I to Loh",,"[For the beauty of the earth]",mo_li_hua_chinese,English,,"Chinese folk tune ""Mol-li-hua"""
33561165565335611655,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"In Every Corner Sing: songs of God's world",IECS2008,9,"For the beauty of the earth","Christ our God, to you we raise","F S Pierpont","Geoff Weaver",,"[For the beauty of the earth]",mo_li_hua_chinese,,,"China, traditional"
35117655332123,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Church Hymns and Tunes",CHT1907,336,,,"Folliott S. Pierpoint","W. H. Williamson",,"ST. BENET",st_benet_williamson,English,,
35314312351423214234,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Winchester Hymn Supplement: with Tunes",WHS1928,10,,,"F. S. Pierpoint (1835- )","J. Turle (1802-1882)",,WARDEN,warden_turle,English,,
51117225222123511172,"Thee We Praise","For the beauty of the earth",for_the_beauty_of_the_earth,"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings",SW1898,83,"Thee We Praise",,"F. S. Pierpoint","H. A. Henry",,"[For the beauty of the earth]",for_the_beauty_of_the_earth_gabriel,English,,
51117225222123511172,"Thee We Praise","For the beauty of the earth",for_the_beauty_of_the_earth,"Sunshine: songs for Sunday schools",SSS1895,83,"Thee We Praise","Lord of all, to Thee we raise","F. S. Pierpont","H. A. Henry",,"[For the beauty of the earth]",for_the_beauty_of_the_earth_gabriel,English,,
515654355432215,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Chapel Hymnal: (Revised Edition)",CH1953,63,,,"Folliott S. Pierpont","Jakob Hintze",,SALZBURG,salzburg_hintze,English,,
515654355432215,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Chapel Hymnal",CH1931,63,,,"Folliott S. Pierpont","Jakob Hintze",,SALZBURG,salzburg_hintze,English,,
517566542345432,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Student Volunteer Hymnal",SVH1927,2,,,"Folliott Sanford Pierpoint","Henry Smart",,HEATHLANDS,heathlands_smart,English,,
517566542345432,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Select Sunday School Songs",SSS1885,19,"For the Beauty of the Earth",,"John Pierpoint","Henry Smart",,"[For the beauty of the earth]",heathlands_smart,English,,
517566542345432,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Our Sunday-School Songs",OSSS1885,19,,,"John Pierpoint","Henry Smart",,"[For the beauty of the earth]",heathlands_smart,English,,
517566542345432,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Songs of Praise: for Sunday-Schools",SoPS1882,20b,,,"F. S. Pierpoint","Henry Smart (1812-1879)",,HEATHLANDS,heathlands_smart,English,,
517566542345432,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The American Hymnal for Chapel Service",AHCS1922,42,,,"F. S. Pierpoint","H. Smart (1813-1879)",,HEATHLANDS,heathlands_smart,English,,
517566542345432,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Institute Hymnal",IH1899,52,,,"Folliott Sandford Pierpoint, M. A. (1835- )","Henry Smart (1812-1879)",,HEATHLANDS,heathlands_smart,English,,
517566542345432,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal of Praise",HoP1913,105,,,"Folliott S. Pierpoint","Henry Smart (18113-1879)",,HEATHLANDS,heathlands_smart,,,
517566542345432,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"In Excelsis for School and Chapel",IESC1900,108,,,"F. S. Pierpoint","H. Smart (1813-1879)",,HEATHLANDS,heathlands_smart,English,,
517566542345432,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Scripture and Song in Worship: A service book for the Sunday School",SSW1909,125,,,,"H. Smart (1813-79)",,HEATHLANDS,heathlands_smart,English,,
517566542345432,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Common Praise: hymns with tunes for Christian worship",CP1913,146,,,"F. S. Pierpoint","H. Smart",,HEATHLANDS,heathlands_smart,English,,
517566542345432,"Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of Worship and Service: College Edition",HWSC1908,201,,"Lord of all, to Thee we raise","F. S. Pierpoint","H. Smart (1813-1879)",,HEATHLANDS,heathlands_smart,English,,
517566542345432,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Chapel Hymnal with Tunes",CHT1882,204,,,"F. S. Pierpoint","H. Smart",,HEATHLANDS,heathlands_smart,English,,
517566542345432,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Choral Hymnal",CH1888,208,,,"F. S. Pierpoint","H. Smart",,HEATHLANDS,heathlands_smart,English,,
517566542345432,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Common Service Book of the Lutheran Church",LHTC1918,292,,,"Folliott Sandford Pierpoint","Henry Smart",,HEATHLANDS,heathlands_smart,English,,
517566542345432,"Christ our God, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of the Living Church",HoLC1910,401,,"Christ our God, to Thee we raise","Folliot Sandford Pierpont","Henry Smart",,HEATHLANDS,heathlands_smart,English,,
517566542345432,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,444,,,"Folliott Sandford Pierpoint, 1835 - 1917","Henry Smart, 1813 - 79",,HEATHLANDS,heathlands_smart,English,,
517566542345432,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of Worship and Service",HoWS1905,474,,,"F. S. Pierpoint","H. Smart (1813-1879)",,HEATHLANDS,heathlands_smart,English,,
517566542345432,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of Worship and Service: (12th ed.)",HoWS1909,474,,,"F. S. Pierpoint","H. Smart (1813-1879)",,HEATHLANDS,heathlands_smart,English,,
517566542345432,"Christ our God [Lord], to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Evangelical Hymnal with Tunes",EHT1880,558,,"Christ our God [Lord], to thee we raise","Folliott S. Pierpoint",,,Heathlands,heathlands_smart,,,
51765123243212225,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,166b,,,"F. S. Pierpoint","F. A. Challinor, Mus. Doc.",,SHIRLEY,shirley_challinor,English,,
51765123243212225,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Song Companion to the Scriptures",SCS1911,462b,,,"F. S. Pierpoint","Dr. F. A. Challinor",,SHIRLEY,shirley_challinor,English,,
534511233215456,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of the Centuries: Sunday School Edition",HCSS1913,34,,,"Folliott S. Pierpoint","G. Waring Stebbins",,"GRATEFUL PRAISE",grateful_praise_stebbins,English,,
534511233215456,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,34,,,"Folliott S. Pierpoint","G. Waring Stebbins",,"GRATEFUL PRAISE",grateful_praise_stebbins,English,,
534512171561653,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Christian Song",CS1926,76,,,"Folliott S. Pierpoint","Dimitri Bortnianski",,WELLS,st_petersburg_bortnianski,English,,
53654533143321253654,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Songs of Worship: for the Sunday School",SWSS1887,100,,,"F. S. Pierpoint","S. Smith",,LILYBOURNE,lilybourne_smith,English,,
53654533143321253654,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Pilgrim Songs (Number Two)",PS21902,192,,,"Folliott S. Pierpoint","Samuel Smith",,LILYBOURNE,lilybourne_smith,English,,
53654533143321253654,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Pilgrim Hymnal",PH1904,263,,,"Folliott S. Pierpoint","Samuel Smith",,LILYBOURNE,lilybourne_smith,English,,
53654533143321253654,"Forget Not All His Benefits","For the beauty of the earth",for_the_beauty_of_the_earth,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,346,"Forget Not All His Benefits",,"Folliott S. Pierpoint","Samuel Smith",,LILYBOURNE,lilybourne_smith,,,
53671654323462315561,"Lord of All, to Thee we Raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,54,"Lord of All, to Thee we Raise",,"F. S. Pierpoint","J. Hampton",,"[For the beauty of the earth]",for_the_beauty_of_the_earth_hampton,English,,
54332123454332254332,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,34b,,,"F. S. Pierpoint, 1835-","Archbp. W. D. Maclagan, 1826-1910",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,English,,
543671176715434,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,40,,,"Folliott S. Pierpoint",,,"[For the beauty of the earth]",jesus_meine_zuversicht_cruger,English,,"German Chorale"
543671176715434,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The English Hymnal: with Tunes",EH1906,309,,,"F. S. Pierpoint","J. Crüger, 1598-1662; J. S. Bach",,"JESU, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,English,,
5(4)53U33(2)311(D7)6,"Our Hymn of Praise","For the beauty of the earth",for_the_beauty_of_the_earth,"The King's Praises: A Collection of Junior Songs",KP1899,3,"Our Hymn of Praise",,"F. S. Pierpoint","E. P. Parker",,"[For the beauty of the earth]",pentecost_54533,English,,
5(4)53U33(2)311(D7)6,"Psalm of Praise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,21,"Psalm of Praise","Lord of all, to Thee we raise",,,,"[For the beauty of the earth]",pentecost_54533,English,,
5(4)53U33(2)311(D7)6,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,52,,,"F. S. Pierpont","Edwin Pond Parker",,"PSALM OF PRAISE",pentecost_54533,English,,
5(4)53U33(2)311(D7)6,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,52,,,"F. S. Pierpont","Edwin Pond Parker",,"PSALM OF PRAISE",pentecost_54533,English,,
5(4)53U33(2)311(D7)6,"Psalm of Praise","For the beauty of the earth",for_the_beauty_of_the_earth,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,63,"Psalm of Praise",,"F. S. Pierpoint","E. P. Parker",,"[For the beauty of the earth]",pentecost_54533,English,,
5(4)53U33(2)311(D7)6,"Psalm of Praise","For the beauty of the earth",for_the_beauty_of_the_earth,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,133,"Psalm of Praise","Lord of all, to Thee we raise",,,,"[For the beauty of the earth]",pentecost_54533,English,,"S. S. Hymnal"
5(4)53U33(2)311(D7)6,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Voices of Praise: for school and church and home",VoP1883,166,,,,,,PENTECOST,pentecost_54533,English,,
5(4)53U33(2)311(D7)6,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,201,,,,,,"[For the beauty of the earth]",pentecost_54533,English,,
5(4)53U33(2)311(D7)6,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Carmina for the Sunday School and Social Worship",C4SS1894,252,,,"Folliott Sandford Pierpoint (1835- )",Anon.,,PENTECOST,pentecost_54533,English,,
5(4)53U33(2)311(D7)6,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,336,,,,,,PENTECOST,pentecost_54533,English,,
5(4)53U33(2)311(D7)6,"Our Grateful Praise","For the beauty of the earth",for_the_beauty_of_the_earth,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,601,"Our Grateful Praise",,"F. S. Pierpoint",,,PENTECOST,pentecost_54533,English,,"English "
55112123616513271551,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,174b,"For the Beauty of the Earth",,"Folliott S. Pierpoint","H. A. Cesar Malan",,"[For the beauty of the earth]",rosefield_malan,English,,
55171276711243123543,Praise,"For the beauty of the earth",for_the_beauty_of_the_earth,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,7,Praise,,"F. S. Pierpoint","E. J. Hopkins",,"ST. BRANNOCK",st_brannock_hopkins,English,,
55171276711243123543,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Worship Song: with accompanying tunes",WSAT1905,336,,,"F. S. Pierpoint","E. J. Hopkins, Mus. Doc.",,"ST. BRANNOCK",st_brannock_hopkins,English,,
553123651431,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnary of the United Church of Canada",UCC1930,15b,"For the beauty of the earth",,"Folliott Sandford Pierpoint, 1835-1917","Edward Arthur, 1874-",7.7.7.7.7.7,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,English,,
553123651431,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnary for use in Baptist churches",H4B1936,15b,"For the beauty of the earth",,"Folliott Sandford Pierpoint, 1835-1917","Edward Arthur, 1874-",7.7.7.7.7.7,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,English,,
553123651431,"Christ our God, to You we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Irish Presbyterian Hymnbook",IPH2004,20a,,"Christ our God, to You we raise","Folliott Sandford Pierpoint, 1835-1917","David Evans, 1874-1948","7.7.7.7 with refrain","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,English,,"<cite>Revised Church Hymnary</cite>, 1927"
553123651431,"Christ, our God, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Australian Hymn Book with Catholic Supplement",AHBC1977,77,,"Christ, our God, to thee we raise","Folliott Sandford Pierpoint 1835-1917","David Evans ('E. Arthur') 1874-1948",7.7.7.7.7.7,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,,,
553123651431,"Gracious God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Singing the Faith",STF2011,102a,,"Gracious God, to you we raise","Folliott Sandford Pierpoint, 1835-1917","David Evans, 1874-1948","7.7.7.7 with refrain","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,English,,
553123651431,"Christ, ur God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Together in Song: Australian hymn book II",TIS1999,137,,"Christ, ur God, to you we raise","Folliott Sandford Pierpoint, 1835-1917","David Evans ('E Arthur'), 1874-1948",7.7.7.7.7.7,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,English,,
553123651431,"Christ, our God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Church Hymnary (4th ed.)",CH4,181a,,"Christ, our God, to you we raise","Folliot Sandford Pierpoint (1835-1917)","David Evans (1874-1948)","7.7.7.7 with refrain","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,English,,
553123651431,"Christ, our God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of Glory, Songs of Praise",HGSP2008,181a,,"Christ, our God, to you we raise","Folliot Sandford Pierpoint (1835-1917)","David Evans (1874-1948)","7.7.7.7 with refrain","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,English,,
553123651431,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,226,"For the Beauty of the Earth","God of all, to you we raise","Folliott Sandford Pierpoint","David Evans",7.7.7.7.7.7,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,English,,
553123651431,"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,253b,,"Lord of all, to thee we raise","F. S. Pierpoint, 1835-1917","David Evans, 1874-1948","7.7.7.7 with refrain","LUCERNA LAUDONIÆ",lucerna_laudoniae_evans,English,,"English melody"
553123651431,"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The New English Hymnal",NEH1985,285b,,"Lord of all, to thee we raise","F. S. Pierpoint, 1835-1917","David Evans, 1874-1948","7.7.7.7 with refrain","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,,,
553123651431,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,333a,"For the beauty of the earth",,,"David Evans",,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,English,,
553123651431,"Christ our God to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,416,,"Christ our God to thee we raise","Folliot Sandford Pierpont, 1835-1917","David Evans, 1874-1948","7.7.7.7 with refrain","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,English,,
553123651431,"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,537b,,"Lord of all, to thee we raise","Folliott Sandford Pierpoint (1835-1917)","David Evans (1874-1948)","7.7.7.7 with refrain","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,English,,
553123651431,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Worship (3rd ed.)",WHSB1986,557,"For the Beauty of the Earth",,"Folliot S. Pierpont, 1835-1917","David Evans, 1874-1948",7.7.7.7.7.7,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,English,,
55671233346123,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Church Hymns: with tunes (New ed.)",CH1903,403,,,,"G. R. Sinclair, b. 1863",,PROBUS,probus_sinclair,English,,
55713317717,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,31,"For the Beauty of the Earth","Lord of all, to you we raise","Folliott S. Pierpoint","I-to Loh",,MO-LI-HUA,mo_li_hua_chinese,English,Chinese,"Chinese folksong, ""Mo-li-hua"""
56531235671212,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,125,,,"Folliott S. Pierpont","Arthur St. G. Patton",7.7.7.7.7.7,"ST. HUGH ",st_hugh_patton,English,,
56531235671212,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,598b,,,"F. S. Pierpoint","Arthur Patton",7.7.7.7.7.7,"ST. HUGH",st_hugh_patton,,,
56713214321765,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"American Junior Church School Hymnal",AJCS1929,11,,,"Folliott S. Pierpont","Edward J. Hopkins",,"ST. ATHANASIUS",st_athanasius_hopkins,English,,
56713214321765,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,22,"For the Beauty of the Earth",,"F. S. Pierpoint","E. J. Hopkins",,"GOD OF HOSTS",st_athanasius_hopkins,English,,
56713214321765,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Book of Worship of the Church School",BWCS1915,48,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Edward J. Hopkins",,"ST. ATHANASIUS",st_athanasius_hopkins,English,,
56713214321765,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Worship and Song. (Rev. ed.)",WSR1921,60,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Edward J. Hopkins",,"ST. ATHANASIUS",st_athanasius_hopkins,,,
56713214321765,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,61,,,"Folliott S. Pierpont","Edward J. Hopkins",,"ST. ATHANASIUS",st_athanasius_hopkins,English,,
56713214321765,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal",HPAG1933,71a,,,"Folliott S. Pierpoint","Edward J. Hopkins",7.7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,,,
56713214321765,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Young People's Songs of Praise",YPSP1902,131,"For the Beauty of the Earth","Lord of all, to Thee we raise","F. S. Pierpoint","E. J. Hopkins",,"[For the beauty of the earth]",st_athanasius_hopkins,,,
