hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of the Gospel","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SoG1948,d163,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Songs of the King","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SoK1906,128,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Songs of Unsearchable Riches","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SoUR1949,d119,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Songs of Victory","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SoV1937,d94,"It is well with my soul",,"Horatio Gates Spafford",,,,,,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","It Is Well","When peace, like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,SoV1890,393,"It Is Well","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Songs of Zion","It Is Well with My Soul","When peace, like a river, attedeth my way",when_peace_like_a_river_attendeth_my_way,SOZ1981,20,"It Is Well with My Soul","It is well with my soul,","Horatio G. Spafford, 1828-1888","P. P. Bliss, 1838-1876",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SSSH1989,145,"It Is Well With My Soul","It is well with my soul","H. G. Spafford","Philip P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"Spirit of Praise","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SoP1911,d150,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Spiritual hymns of worship","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,S1957,d536,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Spiritual Re-Armament, Hymns and Songs","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SRAH1941,d67,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Spiritual Songs","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SS1936a,d241,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Spiritual Songs","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SS1938,d267,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SSHU1935,d664,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Standard Church Hymns and Gospel Songs","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SCHG1930,d356,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Standard Songs. Special ed.","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SSS1900a,d174,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Standard Songs: with Offices of Devotion","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SS1905,88,"It Is Well With My Soul","It is well with my soul","H. G. Spafford","Philip P. Bliss, (1838-1876)",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SS2C1929,d123,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Sweet Hour of Prayer","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SHoP1940,d69,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Sweet Songs of Salvation","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SSoS1920,d103,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Tabernacle Hymns: No. 2","It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,TH21921,26,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Biss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"Tabernacle Hymns: Number Five","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,THN51953,113,"It Is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,TH41952,209,"It Is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Tabernacle Revivalist","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,TR1920,d193,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,TTOJ1886,117,"It is Well with My Soul","It is well, with my soul","H. G. Spafford",,,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","It Is Well With My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,AMEZ1996,507,"It Is Well With My Soul","It is well with my soul","Horatio G Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HARVE",ville_du_havre_bliss,554332346543517,English,,
"The Advent Christian Hymnal","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,ACH1967,d483,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"The Advent Christian Hymnal. Rev.","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,ACHR1952,d429,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"The American Hymnal for English Speaking People Everywhere","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,AHES1933,d393,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"The Baptist Hymn and Praise Book","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,BHPB1904,d541,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,BHUC1883,509,,"It is well with my soul","H. G. Spafford",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,BHS1905,d654,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"The Baptist Hymnal: for use in the church and home","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,BHUC2012,509,,"It is well with my soul","H. G. Spafford",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","When Peace Like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,BSHR1924,477,"When Peace Like a River","It is well, with my soul","H. G. Spafford","P. P. Bliss, 1838-1877",,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,BSHS1927,236,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,TBH1901,402,,"It is well with my soul","H. G. Spafford","P. P. Bliss",,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,English,,
"The Broadman Hymnal","It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,BH1940,73,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"The Canadian Baptist Hymnal for the use of Churches and Families","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CBHC1889,d700,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CH1892,136,,"It is well, with my soul","H. G. Spafford",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CH1895,136,,"It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CH1889,136,,"It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"The Celebration Hymnal: songs and hymns for worship","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CEL1997,705,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.8 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"The Centennial Hymnal","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CH1911,d445,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"The Christian Hymnary. Bks. 1-4","When Peace Like a River,","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CHB41972,835,"When Peace Like a River,","It is well with my soul","Horatio G. Spafford (1828-1888)","Philip Paul Bliss (1838-1876)","11.8.11.9 with refrain","IT IS WELL",ville_du_havre_bliss,554332346543517,English,,
"The Christian Life Hymnal","When peace like a river attendeth my way","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,CLH2006,363,,,,,,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CHOH1935,d480,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","When Peace, Like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CHSD1941,313,"When Peace, Like a River",,"H. G. Spafford","P. P. Bliss",11.8.11.9,"IT IS WELL",ville_du_havre_bliss,554332346543517,English,,
"The Church School Hymnal","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CSH1922,147,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"The Churches of God Hymnal.","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CoGH1953,d590,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"The Cokesbury Hymnal","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CH1923a,276,"It Is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river]",ville_du_havre_bliss,554332346543517,English,,
"The Cokesbury Worship Hymnal","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CWH1938,247,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"The Concordia Hymnal. Rev.","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CHR1960,d407,"It is well with my soul",,"Horatio Gates Spafford",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","When peace, like a river, attendeth my way","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CHHC1933,d407,,,"Horatio Gates Spafford",,,,,,,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CHSE1931,d434,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"The Covenant Hymnal: a worshipbook","It Is Well with My Soul","When peace, like a river, attends my way, when",when_peace_like_a_river_attendeth_my_way,CHWB1996,451,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,,,
"The Cyber Hymnal","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,CYBER,3106,"It Is Well with My Soul","It is well, with my soul","Horatio Gates Spafford","Philip Paul  Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,"<cite>Gospel Hymns No. 2</cite>, by P. P. Bliss & Ira D. Sankey (New York: Biglow & Main, 1876), number 76 (published in a combined volume with the 1875 <cite>Gospel Hymns and Sacred Songs</cite>"
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,EHCS1887,50,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,EHCS1885,155,"It Is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"The Eureka Song Climax: for all Religious Gatherings","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,ESC1916,127,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"The Evangelical Hymn and Tune Book","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,EHTB1882,d815,"It is well with my soul",,"Horatio Gates Spafford",,,,,,,,
"The Evangelical Hymnal","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,EH1921,208,,"It is well, with my soul","H. G. Spafford","Philip B. Bliss",,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,,,
"The Family Hymnal: for the worship of God","It is Well With My Soul","When peace, like a river, attendeth",when_peace_like_a_river_attendeth_my_way,TFH2012,16,"It is Well With My Soul","It is well (It is well)",,,,,,,,,
"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals","It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GC1902,82,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GS1929,100,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"The Great Awakening: a choice collection of new and standard gospel songs","It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GA1886a,75,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"The Greatest Hymns","It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GH1924,311,"It is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"The Hymn Book of the Free Methodist Church","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HFMC1883,861,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"The Hymnal and Order of Service","When Peace Like a River Attendeth My Way","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,HOoS1937,525,"When Peace Like a River Attendeth My Way",,"Horatio Gates Spafford",,,,,,,,
"The Hymnal and Order of Service","When Peace Like a River Attendeth My Way","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,HOoS1926,525,"When Peace Like a River Attendeth My Way",,"Philip Paul Bliss","H. G. Spafford",11.8.11.9,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,English,,
"The Hymnal for Worship and Celebration","It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,HWC1986,493,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Phillip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","When peace, like a river, attendeth my way","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HELA1923,d646,,,"Horatio Gates Spafford",,,,,,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HEMC1950,365,,"It is well, with my soul","Horatio G. Spafford","P. P. Bliss",,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,English,,
"The Hymnal of The Evangelical United Brethren Church","When Peace, like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HEUB1957,190,"When Peace, like a River","It is well with my soul!","H. G. Spafford","P. P. Bliss","11.8.11.9 with refrain","IT IS WELL",ville_du_havre_bliss,554332346543517,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HCGS1957,d333,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"The Hymnal: Army and Navy","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,ANH1942,394,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"The Ideal Song and Hymn Book","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,ISHB1909,13,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","When Peace Like a River Attendeth My Way","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,JHCS1928,279,"When Peace Like a River Attendeth My Way","It is well, with my soul","Philip P. Bliss","H. G. Spafford",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"The King's Message: a collection of sunday school songs","It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,KM1910,213,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"The King's Praise ... a General Purpose Song Book","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,KPGP1927,d236,"It is well with my soul",,"Horatio Gates Spafford",,,,,,,,
"The Majestic Hymnal, number two","It is Well With My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,TMH1959,171,"It is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,,,,English,,
"The Mennonite Hymnal","When peace, like a river","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,MH1969,576,"When peace, like a river","It is well with my soul","Horatio G. Spafford","Philip Paul Bliss",,"IT IS WELL",ville_du_havre_bliss,554332346543517,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","When Peace, Like a River, Attendeth My Way","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,MHBP1940,484,"When Peace, Like a River, Attendeth My Way","It is well with my soul","Horatio G. Spafford","Philip P. Bliss",,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,MS1903,89,"It Is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"The Modern Hymnal","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,MH1926,18,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"The Most Popular Hymns","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,MPH1908,100,"It Is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,NAHG1957,d480,"It is well with my soul",,"Horatio Gates Spafford",,,,,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","When Peace, Like a River, Attendeth My Way","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,NCH1916,272,"When Peace, Like a River, Attendeth My Way","It is well with my soul","H.G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","When Peace, Like a River, Attendeth My Way","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,NCH1921,272,"When Peace, Like a River, Attendeth My Way","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"The New Century Hymnal","When Peace, Like a River (It Is Well with My Soul)","When peace, like a river, upholds me each day",when_peace_like_a_river_attendeth_my_way,NCH1995,438,"When Peace, Like a River (It Is Well with My Soul)","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"The New Christian Hymnal","When Peace, Like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,NCH1929,258,"When Peace, Like a River","It is well with my soul","H. G. Spafford","P. P. Bliss","11.8.11.9 with refrain","IT IS WELL",ville_du_havre_bliss,554332346543,English,,
"The New Church Hymnal","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,NCH1926,225,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"The New Church Hymnal","It Is Well With My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,NCH1976,381,"It Is Well With My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"The New Crusade Songs","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,NCS1940,d85,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"The New Evangel","It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,NE1911,94,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"The New Golden Sheaf","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,NGS1940,d215,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship","It Is Well with My Soul","When peace like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,NGSB1914,9,"It Is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"The New Make Christ King","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,NMCK1914,174,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"The New National Baptist Hymnal","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,NNBH1977,189,"It Is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"The New National Baptist Hymnal (21st Century Edition)","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,NNBH2001,255,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"The New Wonderful Songs for Work and Worship","It Is Well With My Soul","When peace like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,NWSW1938,41,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"The Otterbein Hymnal: for use in public and social worship","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,OHUP1909,251,,"It is well, with my soul",,"P. P. Bliss",,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,English,,
"The Parish School Hymnal","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,PSH1926,305,,"It is well, with my soul","H. G. Spafford","Philip P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
