totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
2,"Rejoice, rejoice! Christ is in you","Rejoice, rejoice! Christ is in you",,,now_is_the_time_for_us_to_march_upon,English,,Irregular,
2,"Reign in me","Reign in me, sovereign Lord, reign in me","Reign in me",,reign_in_me_sovereign_lord_reign_in_me,English,"Chris Bowater",,
2,"Repent Ye","There's a Voice in sin's wilderness, ringing so clear","Repent Ye","Repent while the time may be still called today",theres_a_voice_in_sins_wilderness_ringin,English,"John R. Clements",,
2,"Remember Me","Far, far have I wandered","Remember Me","Remember thou me",far_far_have_i_wandered,English,"T. M. Eastwood",,
2,"Rejoice, ye servants of the Lord","Rejoice, ye servants of the Lord",,,rejoice_ye_servants_of_the_lord,,,,
2,"Refuge and Rock","Refuge and Rock","Refuge and Rock",,refuge_and_rock,English,"Martin Leckebush",4.5.10.4.5.10.8.8,
2,"Redeeming The Time","The grain stands white [ripe] in the harvest field","Redeeming The Time","Redeeming the precious time",the_grain_stands_white_in_the_harvest,English,"F. S. Shepherd",,
2,"Reapers Are Wanted","Hark! a call for reapers","Reapers Are Wanted",,hark_a_call_for_reapers_ringing,English,"Eben E. Rexford",,
2,"Restless spirits - faint and weary","Restless spirits - faint and weary",,,restless_spirits_faint_and_weary,,,,
2,"Rejoicing in Him","When the Savior I found","Rejoicing in Him","Rejoicing, rejoicing, I went on my way rejoicing",when_the_savior_i_found,English,"T. M. Eastwood",,
2,"Reap Today","Behold all around, what wonderful sight!","Reap Today","Reap today, reap today",behold_all_around_what_wonderful_sight,English,"Jas. Nicholson",,
2,"Remember the word to thy servant","Remember the word to thy servant",,,remember_the_word_to_thy_servant,English,,,
2,"Return, we beseech thee, O GOD of hosts!","Return, we beseech thee, O GOD of hosts!",,,return_we_beseech_thee_o_god_of_chant,English,,,
2,"Redeemed, and with the Price of Blood","Redeemed, and with the price of blood","Redeemed, and with the Price of Blood","Redeemed, and made by simple faith",redeemed_and_with_the_price_of_blood,English,"Frances Jane (Fanny) Crosby",,"<cite>The Wells of Salvation</cite>, by John R. Sweney, William J. Kirkpatrick (Philadelphia, Pennsylvania: John J. Hood, 1881)"
2,"Rejoice with Me (Scott)","Rejoice with me! I've found the Way","Rejoice with Me (Scott)",,rejoice_with_me_ive_found_the_way,English,"Clara H. Scott",,"<cite>Lovers of Truth Everywhere</cite> (Chicago, Illinois: Stockham Publishing Company, 1896)"
2,"Return to Bless My Waiting Eyes","Return to bless my waiting eyes","Return to Bless My Waiting Eyes",,return_to_bless_my_waiting_eye,English,"John Newton",8.8.8.8,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 31"
2,"Resurrection Canon","Alleluia! Christ is risen from the dead","Resurrection Canon",,alleluia_christ_is_risen_from_the_dead,,"Gerald S. Henderson",11.11.11,
2,"Rejected and Despised","Rejected and despised by men","Rejected and Despised",,rejected_and_despised_by_men_and_women,English,"Mary Louise Bringle","8.6.8.6 D",
2,"Rejoice! Ye Children of a King","Rejoice! Ye children of a King","Rejoice! Ye Children of a King","Sing aloud and shout for joy",rejoice_ye_children_of_a_king,English,"Lizzie DeArmond",,
2,"Rest, Sweetly Rest","Trust in Jesus, trembling soul","Rest, Sweetly Rest","Rest, trembling soul, upon the Savior’s breast",trust_in_jesus_trembling_soul,English,"E. E. Hewitt",,
2,"Responsorial Psalm","In you, O Lord, I take refuge","Responsorial Psalm","My God, my God, come quickly to help me",my_god_my_god_come_quickly_to_help_me,English,,,"Verses: <cite>The Revised Grail Psalms</cite>; Refrain: <cite>Pastoral Care of the Sick: Rites of Anointing and Viaticum</cite>"
2,"Rey de Reyes","Solitarios pastores en vigília están","Rey de Reyes","¡Hosanna! ¡Hosanna!",solitarios_pastores_en_vigilia_estan,Spanish,"Gloria Gaither; Bill Gaither; Ronn Huff; Sid D. Guillén",,
2,Resignation,"O Lord, in sorrow I resign",Resignation,,lord_in_sorrow_i_resign,,,,
2,"Redeeming Grace","Redeeming grace has touched our lives","Redeeming Grace",,redeeming_grace_has_touched_our_lives,English,"Geoffrey F. Spencer, 1927-2005",8.7.8.7,
2,"Read It Over Again to Me","Read it over again to me","Read It Over Again to Me","Read it over again to me",read_it_over_again_to_me_the_promise,English,"John R. Clements",,
2,"Responses After Scripture","Thy testimonies are very sure","Responses After Scripture",,thy_testimonies_are_very_sure,English,,,
2,"Repent and Believe","Redemption is offered by Jesus the Lord","Repent and Believe","Reject Him no longer, but come as thou art",redemption_is_offered_by_jesus_the_lord,,"Mrs. C. H. M.",,
2,"Re-opening of a Church","Here, where our fathers came of yore","Re-opening of a Church",,here_where_our_fathers_came_of_yore,,"Mrs. M. A. Livermore",,
2,"Re-opening of a Church","O thou, whose thought pervades all space","Re-opening of a Church",,o_thou_whose_thought_pervades_all_space,,"H. C. Leonard",,
2,"Resting on Jesus","Resting my soul on Jesus","Resting on Jesus","Come unto Jesus, all ye that labor",resting_my_soul_on_jesus,,"M. Fraser",,
2,"Rest in the Arms of My Saviour","How oft when I’m weary and sorrow oppressed","Rest in the Arms of My Saviour","Rest in the arms of my Saviour",how_oft_when_im_weary_and_sorrow_oppress,,"J. W. Dennis",,
2,"Rejoice in the Lord","God never moves without purpose or plan","Rejoice in the Lord","O rejoice in the Lord, He makes no mistake",god_never_moves_without_purpose_or_plan,English,"Ron Hamilton, 1950-",Irregular,
2,"Remember Thy Dear Lord","Remember, remember, the love of thy dear Lord","Remember Thy Dear Lord","We'll ever remember the love of our dear Lord",remember_remember_the_love_of_thy_dear_l,English,"E. A. H.",,
2,"Remembered No More","Remembered, remembered no more","Remembered No More",,remembered_remembered_no_more,English,"E. Margaret Clarkson",,
2,Reproaches,"I give you love",Reproaches,,i_give_you_love,English,"Michael Forster",,
2,"Released by Love from isolating wrong","Released by Love from isolating wrong",,,released_by_love_from_isolating_wrong,,"W. H. Auden",,"(In 'A Christmas Oratorio'). From 'For the Time Being,' 1947"
2,"Re tokoa ny feon'anjely (The angel's voices are really heard)","Re tokoa ny feon'anjely (The angel's voices are really heard)","Re tokoa ny feon'anjely (The angel's voices are really heard)",,re_tokoa_ny_feonanjely,Malagasy,,"8.7.8.7 D",
2,"Reko izao ry Tompo (I hear Your call, O Lord)","Reko izao ry Tompo (I hear Your call, O Lord)","Reko izao ry Tompo (I hear Your call, O Lord)",,reko_izao_ry_tompo,Malagasy,,,
2,"Rejoice, You Newly Baptized","Buried with Christ in death","Rejoice, You Newly Baptized","Rejoice, you newly baptized",buried_with_christ_in_death,English,ICEL,,
2,"Rejoice! Rejoice! Emmanuel","O come, o come, Emmanuel! Redeem thy captive Israel",,"Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_redeem,English,"T. A. Lacey",8.8.8.8.8.8,"Tr. by Editors also; Cologne 1710, based on the ancient Advent Antiphons"
2,"人生世上誰無雙親？
 (Honour Your Father and Mother)","人生世上誰無雙親？
 (Honour Your Father and Mother)","人生世上誰無雙親？
 (Honour Your Father and Mother)",,honour_your_father_and_mother,Chinese,,,
2,"Rest in God alone","Rest in God alone",,,rest_in_god_alone_rest_in_god_alone,English,,,"Tr.: <cite>A New Zealand Prayer Book</cite>, 1987"
2,"Reception of the Children","He his over all and through all","Reception of the Children","There is one God, one Father of all",he_is_over_all_and_through_all,English,,,"<cite>Rite of Baptism for Children</cite>"
2,"Rey de los reyes","Nació en un pesebre el Rey de los reyes","Rey de los reyes",,nacio_en_un_pesebre_el_rey,Spanish,,,
2,Resurrección,"Te damos hoy nuestra oración",Resurrección,,te_damos_hoy_nuestra_oracion,Spanish,"Edward Ashland; Cristobál Morales",,
2,"Rest Awhile","Come, said Jesus, come apart","Rest Awhile","Come, oh, come to me and rest",come_said_jesus_come_apart,English,"Rev. I. T. Walker",,
2,"Rejoice, the Lord Is King","Rejoice, rejoice, and lowly bend before Him","Rejoice, the Lord Is King","Rejoice, rejoice",rejoice_rejoice_and_lowly_bend_before_hi,English,"James Rowe",,
2,"Remember Thy Creator","Remember, my boy, thy Creator","Remember Thy Creator",,remember_my_boy_thy_creator,English,"Adam Craig",,
2,"Reutrn, O Wanderer","Return, O wanderer, to the fold","Reutrn, O Wanderer","Return, return",return_o_wanderer_to_the_fold,English,"Mrs. C. D. Martin",,
2,"Reject not the Master","Reject not the Master, he calls you","Reject not the Master","This precious salvation neglect not",reject_not_the_master,English,"Priscilla J. Owens",,
2,"Rejoice, rejoice in God","Rejoice, rejoice in God, our Lord","Rejoice, rejoice in God",,rejoice_rejoice_in_christ_our_lord_hubm,English,"Balthasar Hubmaier",,
2,"Refuge at the Cross","Wouldst thou find sunshine when shadows are deep?","Refuge at the Cross","Tempests may rage and the billows",wouldst_thou_have_sunshine_when_shadows_,English,"Alice Jean Cleator",,
2,"Rejoice, Ye Nations","Rejoice, rejoice, ye nations","Rejoice, Ye Nations","Rejoice, rejoice, ye nations",rejoice_rejoice_ye_nations,English,"Palmer Hartsough",,
2,"Rejoice in the Lord","Rejoice in the Lord and exalt His name","Rejoice in the Lord","Rejoice in the Lord",rejoice_in_the_lord_and_exalt_his_name,English,"F. M. D.",,
2,"Rejoice, Rejoice!","God's own armor, for our use is shining in His Word","Rejoice, Rejoice!","Rejoice! rejoice! O let our voices ring",gods_own_armor_for_our_use,English,"Ada Blenkhorn",,
2,"Reckon on me following thee","Reckon on me following thee",,,reckon_on_me_following_thee,English,,,
2,"Redeem the Time, My Friend","Redeem the time, my friend (Redime o tempo)","Redeem the Time, My Friend",,redime_o_tempo,"English; Portuguese","Jerônimo Gueiros, 1870-1953; João Wilson Faustini; Rae E. Whitney, b. 1927",6.5.5.4.5.5.5.4,
2,"Response to the Word of God (Christmas)","The Word was made man, alleluia, alleluia","Response to the Word of God (Christmas)",,the_word_was_made_man_alleluia,English,,,"<cite>The Liturgy of the Hours</cite>"
2,"Response to the Word of God (Lent)","Listen to us, O Lord, and have mercy","Response to the Word of God (Lent)",,listen_to_us_o_lord_and_have_mercy,English,,,"<cite>The Liturgy of the Hours</cite>"
2,"Response to the Word of God (Easter)","The Lord is risen, alleluia, alleluia","Response to the Word of God (Easter)",,the_lord_is_risen_alleluia_alleluia,English,,,"<cite>The Liturgy of the Hours</cite>"
2,"Response to the Word of God (General)","The whole creation proclaims the greatness of your glory","Response to the Word of God (General)",,the_whole_creation_proclaims_the_great,English,,,"<cite>The Liturgy of the Hours</cite>"
2,"Rejoice, Ye Saints!","Rejoice, ye saints! Praise ye the Lord","Rejoice, Ye Saints!","Rejoice, rejoice",rejoice_ye_saints_praise_ye_the_lord,English,"Mrs. S. R. Delmarter",,
2,"Recall, My Heart, That Dreadful Hour","Recall, my heart, that dreadful hour","Recall, My Heart, That Dreadful Hour",,recall_my_heart_that_dreadful_hour,English,"Anne Steele",8.8.8.8,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760, vol. 1"
2,"Remember David's troubles, Lord","Remember David's troubles, Lord",,,remember_davids_troubles_lord,English,N.,,
2,"Regard, O Lord, for I complain","Regard, O Lord, for I complain",,,regard_o_lord_for_i_complain,English,"J. H.",,
2,"Rest Forever Over Jordan","Onward time doth swiftly fly","Rest Forever Over Jordan","Rest forever over Jordan",onward_time_doth_swiftly_fly,English,"R. E. W.",,
2,"Rejoice! Rejoice!","The power of death is broken","Rejoice! Rejoice!","Rejoice! rejoice",the_power_of_death_is_broken_its_terrors,English,"Jennie Ree",,
2,"Refuge from the Storm","A shadow 'mid the scorching heat","Refuge from the Storm","The children of the Lord may sweetly sing",a_shadow_mid_the_scorching_heat,English,"Thoro Harris",,
2,"Reckon on God","Reckon on God to do His part","Reckon on God","Reckon on Him who cannot fail",reckon_on_god_to_do_his_part,English,"Mary Fraser",,
2,"Refugio tú del pecador","Refugio tú del pecador",,,refugio_tu_del_pecador,Spanish,"Tomás M. Westrup, 1837-1909",,
2,"Reposa Mi Alma","Reposa, mi alma, Dios contiga está","Reposa Mi Alma",,reposa_mi_alma_dios_contiga_esta,Spanish,"Katharina con Schlegel, 1697-?; J. L. Borthwick; M. J. de Caudill; F. J. Pagura",,
2,"Resurrection and Ascension","Emerging from yon silent grave","Resurrection and Ascension",,emerging_from_yon_silent_grave,English,"Benjamin Beddome",8.8.8.8,
2,"Remember, man, thy birth","Remember, man, thy birth",,,remember_man_thy_birth,English,,,
2,"Reposo Hallé en Cristo","Vencido por mi culpa, sentí desilusión","Reposo Hallé en Cristo","Muy triste por el mundo mis cuitas lamenté",vencido_por_mi_culpa_senti,Spanish,"E. Rosales D.",,
2,"Repent To-day","Repent today, tomorrow's rising sun","Repent To-day","Repent, repent",repent_today_tomorrows_rising_sun,English,"L. A. J.",,
2,Rejoice,"Rejoice! rejoice! ye soldiers of the King",Rejoice,"Marching for the King",rejoice_rejoice_ye_soldiers_of_the_king,English,"Ada Blenkhorn",,
2,Reckon,"There's a little word that the Lord has giv'n",Reckon,"Let us reckon, reckon, reckon",theres_a_little_word_that_the_lord_has_g,English,"A. B. S.",,
2,"Rejoicing Evermore","Rejoicing evermore in our hopes laid up above","Rejoicing Evermore","Rejoicing, rejoicing, rejoicing evermore",rejoicing_evermore_in_our_hopes,English,"L. H. Edmunds",,
2,"Response After Prayer","He that shall endure to the end","Response After Prayer",,he_that_shall_endure_to_the_end,English,,,
2,"Rescued When Perishing","Rescued when perishing, Cared for when dying","Rescued When Perishing",,rescued_when_perishing_cared_for_when_dy,English,"C. Knapp",,
2,Response,"Open the heavens and send us relief",Response,,open_the_heavens_and_send_us_relief,English,,,
2,"Rest in the Lord","Rest in the Lord, impatient heart","Rest in the Lord","Rest in the Lord, rest in the Lord",rest_in_the_lord_impatient_heart,English,"Clara J. Denton",,
2,"Rescue the Perishing","Rescue the perishing, bring home the wand'rers","Rescue the Perishing","Rescue the perishing, bring home the wand'rers",rescue_the_perishing_bring_home,English,"Fanny J. Crosby",,
2,Retterarbeit,"Laß mich, Herr Jesu, freundlich sie laden",Retterarbeit,"Auf und hinaus",lass_mich_herr_jesu_freundlich_sie,German,"G. Weiler",,
2,"Remember now thy Creator in the days of thy youth","Remember now thy Creator in the days of thy youth",,,remember_thy_creator_in_the_days_of_thy,English,,,
2,"Renew in Me a Right Spirit","Cast me not away from Thee","Renew in Me a Right Spirit","Create in me a clean heart, O Lord",cast_me_not_away_from_thee,English,"Charles Watkins",,
2,"Renacer para una esperanza viva","Si la fe se derrumba con las purebas","Renacer para una esperanza viva","Renacer para una esperanza viva",si_la_fe_se_derrumba,Spanish,,,"Equipo de Liturgia CLAI-Río de la Plata"
2,"Ready to do and suffer","The mem'ry of the faithful dead","Ready to do and suffer",,the_memory_of_the_faithful_dead,English,"Mrs. Chapman",8.8.8.8,
2,"Remember Me","Remember me my Saviour","Remember Me","Be with me in the shadows",remember_me_my_savior_i_cannot_go,English,"Ada Powell",,
2,"Resucito Jesus","Resucitó Jesús","Resucito Jesus",,resucito_jesus_la_tumba_abierta_esta,Spanish,"Roberto C. Savage",,
2,"Redes de Amor","Pescador, junto a tu barca","Redes de Amor","Pescador, qué suerte tienes",pescador_junto_a_tu_barca,Spanish,"María Antonia Fernández",,
2,"Renuévanos, Señor/Renew Us, Lord","Jesús, toma nuestra mano (Jesus, take our hand)","Renuévanos, Señor/Renew Us, Lord","Renuévanos, Señor (Renew us, Lord)",jesus_toma_nuestra_mano,"English; Spanish","Tom Ratto; Armida Grajeda, n. 1940",,
2,Resignation,"O Father, in this trial hour",Resignation,,o_father_in_this_trial_hour,English,,,
2,"Response After Prayer","Monarch, mighty Ruler glorious","Response After Prayer",,monarch_mighty_ruler,English,"Edith Sanford Tillotson",,
2,"Response After Prayer","Heav'nly Father, hear our pray'r for Jesus' sake","Response After Prayer",,heavenly_father_hear_our_prayer_for_jesu,English,,,
2,"Response After Prayer","Heavenly Father, graciously hear us","Response After Prayer",,heavenly_father_graciously_hear_us,English,,,
2,"Redites-Moi L'Histoire","Redites-moi l’histoire","Redites-Moi L'Histoire","Redites-moi l’histoire",reditesmoi_lhistoire_de_lamour_de_jesus,French,"Arabella Hankey; Ruben Saillens",,
2,"Refreshed by Gentle Slumbers","Refreshed by gentle slumbers","Refreshed by Gentle Slumbers",,refreshed_by_gentle_slumbers_with_happy_,English,Anon.,,
2,"Rest in God Alone","Truly my soul finds rest in God","Rest in God Alone","Rest in God alone",truly_my_soul_finds_rest_in_god,English,,,"Refrain: <cite>Lectionary for Mass</cite>"
2,"Reach Down a Hand","Reach down a hand from your stronghold of love","Reach Down a Hand","Reach down a hand, a kind helping hand",reach_down_a_hand_from_your_stronghold_o,English,"Lizzie DeArmond",,
2,"Remember Your Mercy, O LORD","Out of the depths I cry to you, LORD","Remember Your Mercy, O LORD","Remember your mercy, O LORD",out_of_the_depths_i_cry_to_you_o_niv,English,,,"Refrain: <cite>Lectionary for Mass</cite>"
2,"Rejoice in the Lord","Rejoice in the Lord, rejoice","Rejoice in the Lord",,rejoice_in_the_lord_rejoice,English,,,
2,"Response Sentence","Do unto others as you would that they should do unto you","Response Sentence",,do_unto_others_as_ye_would_that_they,English,,,
2,"Revive Thy Work","Revive Thy work, O God!","Revive Thy Work","Revive O God",revive_thy_work_o_god_amid_the_passing_y,English,"Rev. Frank Pollock",,
2,"Remember Your Promise to Jesus","Remember your promise to Jesus","Remember Your Promise to Jesus",,remember_your_promise_to_jesus,English,"Ruby Davis; Mrs. C. H. Morris",,
2,Rettung,"O köstliches Verheißungswort",Rettung,,o_kostliches_verheissungswort,German,Anon.,,
2,"Response to the Scripture","O send out Thy light and Thy truth","Response to the Scripture",,o_send_out_thy_light_and_thy_truth_that,English,,,
2,"Regier, mein Jesu, meine Schritt","Regier, mein Jesu, meine Schritt",,,regier_mein_jesu_meine_schritt,German,,,"Schaffhauser Ges. 1728"
2,"Resting Time Coming","A resting time is coming","Resting Time Coming","There's resting by and by",a_resting_time_is_coming_when_toiling_w,English,"L. W. Huber",,
2,"Rest, Laborer, Rest","Rest, worker, rest","Rest, Laborer, Rest",,rest_worker_rest_thy_toilsome_task,English,"T. H. Nelson",,
2,"Redeemer of Zion","Redeemer of Zion, blest Savior of lost men","Redeemer of Zion",,redeemer_of_zion_blest_savior,English,"C. W. Ray",,
2,"Remember Thy Creator","Remember, remember, remember thy Creator","Remember Thy Creator",,remember_remember_remember_thy_creator,English,,,
2,"Rest, weary Heart","Rest, weary heart","Rest, weary Heart","Rest, rest, weary heart, rest",rest_weary_heart_for_jesus_bids_thee_res,English,"L. H. Edmunds",,
2,"Rest and Home","Way down upon the paths forbidden","Rest and Home","Glory, glory hallelujah!",way_down_upon_the_paths_forbidden,English,"Mrs. Harriet E. Jones",,
2,"Realms of Beauty","From this world of sin and sorrow","Realms of Beauty","Farther on in the line of duty",from_this_world_of_sin_and_sorrow,English,"N. L. H.",,
2,"Ready to Go","Ready to go! ready to go! I have fought the tempter down","Ready to Go",,ready_to_go_ready_to_go_i_have_fought_th,English,"I. B.",,
2,"Rest On Us","As the Spirit was moving over the waters","Rest On Us","So come down",as_the_spirit_was_moving_over_the_waters,English,"Brandon Lake; Elyssa Smith; Harvest Bashta; Jonathan Jay; Rebekah White; Tony Brown",,
2,Redeemed,"Redeemed! redeemed! how precious to know",Redeemed,"Hallelujah, hallelujah, my soul is free",redeemed_redeemed_how_precious_to_know,English,"J. H. K.",,
2,"Ready for Labor","Ready to follow God's command","Ready for Labor","Ready, working, watching, waiting",ready_to_follow_gods_command,English,"Eliza H. Morton",,
2,"Rejoice Ye Saints","Rejoice ye saints in Christ, the Lord","Rejoice Ye Saints","Rejoice He came our souls to save",rejoice_ye_saints_in_christ,English,"L. E. R. Stunz",,
2,"Resting In Christ","In peaceful, calm and quiet","Resting In Christ",,in_peaceful_calm_and_quiet,English,"Mrs. S. M. Sperry",,
2,"Rescue the Sinner","Rescue the sinner, go and rescue the lost","Rescue the Sinner","Stand by to rescue! stand by to save!",rescue_the_sinner_go_and_rescue_the_lost,English,"R. K. C.",,
2,"Religion Makes Me Happy","Religion makes me happy","Religion Makes Me Happy",,religion_makes_me_happy,English,,,
2,"Refining Fire, go through my heart","Refining Fire, go through my heart",,,refining_fire_go_through_my_heart_illum,English,,,
2,"Reap as We Have Sown","We shall reap as we have sown in the world's broad field","Reap as We Have Sown","And when our work is ended",we_shall_reap_as_we_have_sown,English,"Rev. L. White",,
2,Redeemed,"Redeemed from the law I had broken",Redeemed,"Redeemed, how I love to proclaim it!",redeemed_from_the_law_i_had_broken,English,"R. E. Hudson",,
2,"Remember Thy Creator","Remember thy Creator now","Remember Thy Creator","Remember thy Creator",remember_thy_creator_in_days_of_early,English,"Chas. H. Fillmore",,
2,"Rejoice, Rejoice at Christmas Time","Rejoice, rejoice at Christmastime","Rejoice, Rejoice at Christmas Time",,rejoice_rejoice_at_christmastime,English,"William L. Wallace","8.6.8.6 D",
2,"Remember Me","Jesus, for me thy blood was spilt","Remember Me","O Jesus, my Saviour!",jesus_for_me_thy_blood_was_spilt,English,"R. Kelso Carter",,
2,"Rest for the Weary, Rest","Rest for the weary, rest","Rest for the Weary, Rest",,rest_for_the_weary_rest,English,"M. Thornton",,
2,"Rejoice, O Earth!","Rejoice! ye vernal hills, rejoice","Rejoice, O Earth!","Rejoice, rejoice",rejoice_ye_vernal_hills,English,"Helen A. Rains",,
2,Resignation,"I have had my days of blessing",Resignation,,i_have_had_my_days_of_blessing,English,"Christian Gellert",,
2,"Remember the Poor","Remember the poor, for when Christ was on earth","Remember the Poor","We'll cheerfully give of our basket and store",remember_the_poor_for_when_christ_was_on,English,"J. C. Proctor",,
2,"Remember Me In All Your Prayers","Remember me in all your prayers","Remember Me In All Your Prayers","Remember me",remember_me_in_all_your_prayers,English,"R. E. Jeremy",,
2,Redeemed,"Redeemed thro' Jesus' wondrous love",Redeemed,"He who was born in Bethlehem",redeemed_through_jesus_wondrous_love,English,"C. W. Ray",,
2,Response,"Lord, have mercy upon us",Response,,lord_have_mercy_upon_us_lord_have,English,,,
2,Reformation,"On this auspicious day",Reformation,"All praise is due to him",on_this_auspicious_day,English,"W. H. Luckenbach",,
2,Redemption,"We pine and sigh for the age of love",Redemption,,we_pine_and_sigh_for_the_age_of_love,English,,,
2,"Remember Thy Creator","Remember thy Creator","Remember Thy Creator",,remember_thy_creator_now_in_the,English,"Rev. J. B. Atchinson",,
2,"Rejoice Evermore","Rejoice and be ye glad","Rejoice Evermore","Rejoice, rejoice",rejoice_and_be_ye_glad,English,"Grace Glenn",,
2,"Ready to help!","Unto the Lord in their blindness",,"Ready to help!",unto_the_lord_in_their_blindness,English,"Elsie Duncan Yale",,
2,"Rejoice! Today Earth Tells Abroad","Rejoice! to­day earth tells abroad","Rejoice! Today Earth Tells Abroad"," Rejoice, re­joice, re­joice,",rejoice_today_earth_tells_abroad,English,"William Chatterton Dix, 1837-1898",,"<cite>Carols Old and Carols New</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)"
2,Redeemed,"Redeemed with the precious blood of Christ",Redeemed,"Redeemed! redeemed!",redeemed_with_the_precious_blood_of_chri,English,"R. H.",,
2,"Rejoice, for the Lord is Risen","Rejoice, for the Lord is risen!","Rejoice, for the Lord is Risen",,rejoice_for_the_lord_is_risen,English,"M. J. G.",,
2,"Read and Pray","Read your Bible and pray!","Read and Pray",,read_your_bible_and_pray,English,"E. P.",,
2,"Remember Your Mercy, Lord","Remember, remember your mercy, Lord","Remember Your Mercy, Lord",,remember_remember_your_mercy_lord,English,"Paul Inwood",,
2,"Remember Me","Remember, Lord, in mercy","Remember Me","Remember me, remember",remember_lord_in_mercy,English,"O. F. Presbrey",,
1,"Reconciliation's Plan Devising","Reconciliation's Plan Devising","Reconciliation's Plan Devising",,reconciliations_plan_devising,English,"John Mason Neale; John Damascene",10.9.10.9,
1,"Rejoice! Sing Praise to Your Creator","Rejoice! Sing praise to your Creator","Rejoice! Sing Praise to Your Creator",,rejoice_sing_praise_to_your_creator,English,"Marie J. Post",Irregular,
1,"Return to the Lord","Return to the Lord, your God","Return to the Lord",,return_to_the_lord_your_god,English,,,
1,"Readings from Acts, Versifed","[Readings from Acts, Versifed]","Readings from Acts, Versifed",,readings_from_acts_versifed,English,,,"<i>Sing Peace, Sing Gift of Peace</i> (Concordia Publishing House, 2003)"
1,"Rejoice in Christ Jesus","[Rejoice in Christ Jesus]","Rejoice in Christ Jesus",,rejoice_in_christ_jesus,English,"Rusty Edwards",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)"
1,"Rejoice Rejoice","[Rejoice Rejoice]","Rejoice Rejoice",,rejoice_rejoice_louis,English,"Kenneth W. Louis",,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)"
1,"Rejoice, Behold the One True Light","[Rejoice, Behold the One True Light]","Rejoice, Behold the One True Light",,rejoice_behold_the_one_true_light,English,"John A Dulles",,"<i>Swift Currents and Still Waters</i> (GIA Publications, 2000)"
1,"Remember Me","[Remember Me]","Remember Me",,remember_me_gustafson_nystrom,English,"Gerrit Gustafson; Martin J Nystrom",,"<i>Songbook 6 (Hosanna)</i> (Integrity Music, Inc., 1992)"
1,"Remember Now the Whole Road","[Remember Now the Whole Road]","Remember Now the Whole Road",,remember_now_the_whole_road,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)"
1,"Remember Your Creator Now","[Remember Your Creator Now]","Remember Your Creator Now",,remember_your_creator_now_idle,English,"Christopher M. Idle",8.6.8.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)"
1,"Renew Them In Our Day","[Renew Them In Our Day]","Renew Them In Our Day",,renew_them_in_our_day,English,"Martin F. Ball; Mike Godward",,"<i>Songbook 11 (Hosanna!)</i> (Integrity Music, Inc., 1997)"
1,"Return to Face Your God","[Return to Face Your God]","Return to Face Your God",,return_to_face_your_god,English,"Christopher M. Idle",6.6.8.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)"
1,Revelation,[Revelation],Revelation,,revelation_redman,English,"Matt Redman",,"<i>Worship Together Songbook 3.0</i> (Worship Together, 2000)"
1,"Restore to Me the Joy","Restore to me the joy of my salvation","Restore to Me the Joy",,restore_to_me_the_joy_of_my_salvation,English,,,
1,"Reaching Forward","I want to know Christ and the power of his resurrection","Reaching Forward",,reaching_forward,English,,,
1,"Revive Us, O Lord","Revive us, O Lord; revive us, O Lord","Revive Us, O Lord",,revive_us_o_lord_revive_us_o_lord,English,"Steve Camp; Carman",Irregular,
1,"Rejoice with All the Saints","Rejoice with all the saints this day","Rejoice with All the Saints",,rejoice_with_all_the_saints,English,"Harry Hagan",8.8.8.8,
1,Rejoice!,"Rejoice always in God!",Rejoice!,,rejoice_always_in_god,,"Gregory L. Schaefer",,
1,"Redeemer of the nations, come","Redeemer of the nations, come",,,redeemer_of_the_nations_come_reveal,English,"Ambrose of Milan, 340-397; Charles P. Price, b. 1920",8.8.8.8,
1,"Remember Your Mercy, Lord","Lord, make me know your ways ","Remember Your Mercy, Lord","Remember, rememeber your mercy, Lord",lord_make_me_know_your_ways_inwood,English,"Paul Inwood, b. 1947",,
1,"Return to the Lord","Who is gracious and merciful","Return to the Lord","Return, return to the Lord, your God",who_is_gracious_and_merciful,English,"David Haas, b. 1957",,
1,"Rest over the river","A beautiful rest waits over the river","Rest over the river","A wonderful rest",a_beautiful_rest_waits_over_the_river,,"I. K. Gosnell",,
1,Released,"A little, low ceiled room. Four walls",Released,,a_little_lowceiled_room_four_walls,English,"Adeline D. Train Whitney",,
1,"Rejoicing I go Jerusalem bound","A lonely and helpless lost child I followed","Rejoicing I go Jerusalem bound","I'm going along and singing a song",a_lonely_and_helpless_lost_child_i_follo,,"W. Oliver Cooper",,
1,"Ready for orders","A soldier for Jesus I know","Ready for orders",,a_soldier_for_jesus_i_know,,"Johnson Oatman",,
