displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Baptist Hymnal (1975 ed)",BH1975,363,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams  ",,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At evening, when the sun had set","At evening, when the sun had set",at_evening_when_the_sun_had_set,"The Irish Presbyterian Hymnbook",IPH2004,364,,,"Henry Twells, 1823-1900","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,"Adapt.: Jubilate Hymns","<cite>Heilige Seelenlust</cite>, Breslau, 1657 (adapt.); Adapt.: Compilers of <cite>Church Hymnary</cite>, 3rd ed. from harmonies in <cite>Revised Church Hymnary</cite>, 1927"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Ambassador Hymnal: for Lutheran worship",AH1994,373,"All Things Bright and Beautiful","All things bright and beautiful,","Cecil F. Alexander, 1823-1895","Martin Shaw, 1875-1958",7.6.7.6.7.6.7.6,"ROYAL OAK",royal_oak,534321765346767,English,,"Old English Melody"
"Adoration of God","O praise ye the Name of Jehovah",sing_praise_to_the_lord_god_almighty,"The Psalter: with responsive readings",PS1912,374,"Adoration of God",,,"George C. Stebbins",,JANET,janet_stebbins,55451211765712,English,,
"Al Lov og Pris og Ære bør","Al Lov og Pris og Ære bør",al_lov_og_pris_og_aere_bor,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,377,,,,,,,,,Norwegian,,
"All People That on Earth Do Dwell (Psalm 100)","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Glory to God: the Presbyterian Hymnal",GG2013,385,"All People That on Earth Do Dwell (Psalm 100)",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Psalter Hymnal (Gray)",PsH,387,"Alleluia! Alleluia!",,"Christopher Wordsworth","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Lead Me, Guide Me (2nd ed.)",LMGM2012,407,"All Creatures of Our God and King","Sing your praises! Alleluia!","St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<i>Altissimu, omnipotente bon Signore</i>","<i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"All the Earth","Serve you the Lord, heart filled with gladness",serve_you_the_lord_heart_filled_with,"Breaking Bread (Vol. 39)",BB2020,423,"All the Earth","All the earth proclaim the Lord","Lucien Deiss, CSSp","Lucien Deiss, CSSp",,"[Serve you the Lord, heart filled with gladness]",serve_you_the_lord_hearts_filled_deiss,12333216221,English,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"The New Century Hymnal",NCH1995,434,"All Beautiful the March of Days",,"Frances W. Wile","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Harm. <cite>The English Hymnal</cite> 1906"
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"The Book of Praise",TBP1997,435,"All things bright and beautiful","All things bright and beautiful","Cecil Frances Alexander, 1818-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English Folk Melody"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Lutheran Worship",LW1982,436,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistleiche Kirchengesang</cite>, Koln, 1623"
"All Praise to You, My God, This Night","All praise to you, my God, this night",all_praise_to_thee_my_god_this_night,"Psalter Hymnal (Gray)",PsH,441,"All Praise to You, My God, This Night",,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS CANON",tallis_canon,117112234314433221,English,,
"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Psalter Hymnal (Gray)",PsH,442,"Abide with Me",,"Henry Francis Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"As Dew Falls Gently at Dawn","As dew falls gently at dawn",as_dew_falls_gently_at_dawn,"Glory to God: the Presbyterian Hymnal",GG2013,461,"As Dew Falls Gently at Dawn",,"Hee Bo Kim; Edward Poitras","Soon Sae Kim",7.8.8.8.7.7.8.8,"AS DEW FALLS",as_dew_falls_kim,,English,,
"Al Caer la Lluvia (When at Last the Rain Falls)","Al caer la lluvia resurge converdor (When at last the rain falls, our world turns living green)",al_caer_la_lluvia_resurge_con_verdor,"Oramos Cantando = We Pray In Song",OC2013,486,"Al Caer la Lluvia (When at Last the Rain Falls)",,"Pablo Fernández-Badillo, n. 1919; Madeleine Forell Marshall, n. 1946","Pablo Fernández-Badillo, n. 1919",,ALABANZA,alabanza_fernandezbadillo,123132223423123,"English; Spanish",,
"Aramos nuestros campos (We Plow the Fields and Scatter)","Aramos nuestros campos (We plow the fields and scatter)",we_plow_the_fields_and_scatter,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,488,"Aramos nuestros campos (We Plow the Fields and Scatter)",,"Matthias Claudius, 1740-1815; Ernesto Barocio, 1866-1948; Jane M. Campbell, 1871-1878","Luis A. Olivieri, n. 1937","7.6.7.6 D","SAN FERNANDO",san_fernando_olivieri,51713555654325557244,"English; Spanish",,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Worship (3rd ed.)",WHSB1986,505,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander, 1818-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English Melody"
"All Creatures of Our God and King (Oh, Criaturas del Señor)","All creatures of our God and King (Oh, criaturos del Señor)",all_creatures_of_our_god_and_king,"Oramos Cantando = We Pray In Song",OC2013,506,"All Creatures of Our God and King (Oh, Criaturas del Señor)",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933; J. Míguez Bonino","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish",,"<cite>Geistliche Kirchengasänge,</cite> 1623"
"As Water to the Thirsty","As water to the thirsty",as_water_to_the_thirsty,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,509,"As Water to the Thirsty",,"Timothy Dudley-Smith, b. 1926","T. Brian Coleman, 1920-1998",7.6.7.6.6.4.4.6,OASIS,oasis_coleman,55434315671255543431,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,512,,"All things bright and beautiful","C. F. Alexander","John Hullah",,"ALL THINGS BRIGHT",all_things_bright_hullah,51615435517125161321,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Worship (3rd ed.)",WHSB1986,520,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERVREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Lutheran Book of Worship",LBoW1978,527,"All Creatures of Our God and King","Oh, praise him! Oh, praise him! ","William H. Draper, 1855-1933; Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> Köln, 1623; Setting: <cite>The English Hymnal</cite>"
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,530,"All Beautiful the March of Days",,"Frances Whitmarsh Wile","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,532,,,"William Henry Draper (1855-1933); St Francis of Assisi (1182-1226)","Ralph Vaughan Williams (1872-1958)","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Based on St Francis of Assisi (1182-1226)","Melody from an Easter hymn in <i>Geistliche Kirchengesang</i>, Cologne, 1623"
"All Things New","Whom shall we live for?",whom_shall_we_live_for,"Gather (3rd ed.)",G32011,541,"All Things New","Sing a new song! Rejoice!","Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[Whom shall we live for?]",whom_shall_we_live_for_cooney,134535654516545,English,,
"All Creatures of Our God and King","All creatures of our God and king",all_creatures_of_our_god_and_king,"Catholic Book of Worship III",CBOW1994,543,"All Creatures of Our God and King","O praise God! O praise God!","Francis of Assisi, 1182-1226; William H. Draper, 1855-18933",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Katholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Al Lov og Pris og Ære bør","Al Lov og Pris og Ære bør",al_lov_og_pris_og_aere_bor,"Kirkesalmebog: efter offentig foranstaltning",K1893,546,,,,,,,,,Norwegian,,
"Al Lov og Pris og Ære bør","Al Lov og Pris og Ære bør",al_lov_og_pris_og_aere_bor,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,546,,,"Brorson; J. J. Schütz",,,,,,Norwegian,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,551,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.6.4.4.4,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesen Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Worship (4th ed.)",WORS2011,574,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander, 1818-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English Melody"
"All Things Bright and Beautiful","Each little flow'r that opens up",each_little_flower_that_opens,"The Hymnal for Worship and Celebration",HWC1986,578,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","Sonny Salsbury; Lee Herrington",Irregular,SALSBURY,salsbury_salsbury,,,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Catholic Book of Worship III",CBOW1994,578,"All People That on Earth Do Dwell",,"William Kethe, d. c. 1593","Louis Bourgeois, c. 1510-1561",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Journeysongs (3rd ed.)",JS2012,578,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; Rev. William H. Draper, 1855-1933","Randall DeBruyn, b. 1947",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite> Cologne, 1623"
Acuérdate,"Acuérdate de tu Creador",acuerdate_de_tu_creador,"Celebremos Su Gloria",CSG1992,578,Acuérdate,,,"Felipe Blycker J.",,ACUERDATE,acuerdate_blycker,51235512355123,Spanish,"Basada en Eclesiastés 12:1",
"All Things Come of Thee","All things come of thee, O Lord",all_things_come_of_thee_o_lord,"The United Methodist Hymnal",UMH,588,"All Things Come of Thee",,,Anon.,Irregular,OFFERING,chant_beethoven_33211,3321123432111,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Gather (3rd ed.)",G32011,611,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1853-1933","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> 1623"
"All the Earth","Serve you the Lord, heart filled with gladness",serve_you_the_lord_heart_filled_with,"Journeysongs (3rd ed.)",JS2012,620,"All the Earth","All the earth, proclaim the Lord","Lucien Deiss, CSSp, 1921-2007","Lucien Deiss, CSSp",,"[Serve you the Lord, heart filled with gladness]",serve_you_the_lord_hearts_filled_deiss,12333216221,English,,
"All glory to the sovereign good","All glory to the sovereign good",all_glory_to_the_sovereign_good,"Hymnal and Liturgies of the Moravian Church",HLMC1920,649,,,"J. J. Schuetz, 1640-1690; Rev. John Christian Jacobi, 1670-1750","Paul Speratus, 1484-1551",,SPERATUS,es_ist_das_heil_german,55557654531345655555,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Irish Presbyterian Hymnbook",IPH2004,661,,,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,"Adapt: Compilers of <cite>Praise!</cite>, 2000",
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Worship (3rd ed.)",WHSB1986,669,"All People That on Earth Do Dwell",,"William Kethe, d. c. 1593; Thomas Ken, 1637-1722","Louis Bourgeois, c. 1510-1561; John Dowland, 1562-1626",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Worship (3rd ed.)",WHSB1986,670,"All People That on Earth Do Dwell",,"William Kethe, d. c. 1593","Calvin Hampton, 1938-1984",8.8.8.8,"DE TAR",de_tar_hampton,17656717431234321712,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,670,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> 1623"
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Lead Me, Guide Me (2nd ed.)",LMGM2012,674,"All People That on Earth Do Dwell",,"William Kethe, d. c.1593; Thomas Ken, 1637-1711","Louis Bourgeois, c.1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"A spendthrift lover is the Lord","A spendthrift lover is the Lord",a_spendthrift_lover_is_the_lord,"Together in Song: Australian hymn book II",TIS1999,676,,,"Thomas Henry Troeger, 1945-","Carol Doran, 1936-","8.6.8.6 D","SPENDTHRIFT LOVER",spendthrift_lover_doran,56576531D7U123455434,English,,
"All People That on Earth Do Dwell (Oh Pueblos Todos Alabad)","All people that on earth do dwell (Oh pueblos todos alabad)",all_people_that_on_earth_do_dwell,"Oramos Cantando = We Pray In Song",OC2013,682,"All People That on Earth Do Dwell (Oh Pueblos Todos Alabad)",,"William Kethe, d. c. 1592; Thomas Ken, 1637-1711; Federico J. Pagura, b. 1923","Louis Bourgeois, c. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,"English; Spanish","Doxology tr. anonymous",
"As if you were not there","As if you were not there",as_if_you_were_not_there,"Singing the Faith",STF2011,724,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",6.7.8.8.9,ILICH,ilich_bell,54321D55U123554321D7,English,,
"Arriba loscorazones (We Lift Up Our Hearts)","A ti acudimos sedientos: ¡Ven Señor! (We thirst for lifegiving water: Come, O Lord)",a_ti_acudimos_sedientos_ven_senor,"Oramos Cantando = We Pray In Song",OC2013,746,"Arriba loscorazones (We Lift Up Our Hearts)","Arriba los corazones (We lift up our hearts in gladness)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,PANAMA,panama_traditional,53313533135176534242,"English; Spanish",Tradicional,Tradicional
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"With One Voice",WOV,767,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander, 1818-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English tune, 17th century"
"All the nations of the earth","Let the heavens praise the Lord",let_the_heavens_praise_the_lord,"Complete Anglican Hymns Old and New",CAH2000,773,"All the nations of the earth","All the nations of the earth","Michael Cockett, b. 1938","Kevin Mayhew, b. 1942; Andrew Moore",,"[Let the heavens praise the Lord]",let_the_heavens_praise_the_lord_mayhew,55U5531D666U443D7555,English,,
"Anyone who is joined to Christ","Anyone who is joined to Christ",readings,"Voices Together",VT2020,785,,,,,,,,,,"Adapt: <cite>Good News Translation in Today's English Version</cite> (2nd. ed)",
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Lead Me, Guide Me (2nd ed.)",LMGM2012,788,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful (América la Bella)","O beautiful for spacious skies (Oh bella por tu cielo azul)",o_beautiful_for_spacious_skies,"Oramos Cantando = We Pray In Song",OC2013,800,"America the Beautiful (América la Bella)",,"Katherine L. Bates, 1859-1929; Georgina Pando-Connolly, b. 1946","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,"English; Spanish",,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Hymnal Supplement 1991",HS1991,827,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander, 1818-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English Melody"
"All Creatures, Worship God Most High!","All creatures, worship God most high!",all_creatures_worship_god_most_high,"Evangelical Lutheran Worship",ELW2006,835,"All Creatures, Worship God Most High!",,"Francis of Assisi, 1182-1226",,"8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Tr. composite","<cite>Geistliche Kirchengesänge</cite>, Köln, 1623"
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,849,"All People That on Earth Do Dwell",,"William Kethe, d. c. 1593; Thomas Ken, 1637-1711","Louis Bourgeois, c.1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Gather (3rd ed.)",G32011,853,"All People That on Earth Do Dwell",,"William Kethe, d. c. 1593; Thomas Ken, 1637-1711","Louis Bourgeois, c. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"All good gifts around us","We plough the fields and scatter",we_plow_the_fields_and_scatter,"Hymnal and Liturgies of the Moravian Church",HLMC1920,869,,"All good gifts around us","Jane Montgomery Campbell; Matthias Claudius, 1740-1815","Johann A. P. Schulz, 1747-1800","7.6.7.6 D with refrain",ARATOR,wir_pflugen_schulz,511553154321556,English,,
"All You Works of God, Bless the Lord!","All you works of God, bless the Lord!",all_you_works_of_god_bless_the_lord,"Hymnal Supplement 98",HS1998,914,"All You Works of God, Bless the Lord!","Raise your voices high","Stephen P. Starke, b. 1955","Doreen Potter, 1925-80","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk tune"
"All on Earth and All in Heaven","All on earth and all in heaven",all_on_earth_and_all_in_heaven,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,922,"All on Earth and All in Heaven",,"Michael Morgan","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
Ashes,"We rise again from ashes",we_rise_again_from_ashes,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,957,Ashes,,"Tom Conry, b. 1951","Tom Conry, b. 1951; Michael Joncas, b. 1951",,"[We rise again from ashes]",we_rise_again_from_ashes_conry,111111311432122,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,965,"America the Beautiful",,"Katherine L. Bates, 1869-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Gather (3rd ed.)",G32011,984,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Acción de gracias","Por la suave transparencia de la mañana",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,31,"Acción de gracias",,"Francisco E. Estrello",,,,,,Spanish,"De <i>En Comunión lo Eterno</i>",
"Acción de gracias","Por la suave transparencia de la mañana",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,31,"Acción de gracias",,"Francisco E. Estrello",,,,,,Spanish,"De <i>En Comunión lo Eterno</i>",
"All Sisters, All Brothers, All of the Earth (Buumiyin maandheriir kuudivaariir)","Buumiyin maandheriir kuudivaariir (All sisters, all brothers, all of the earth)",buumiyin_maandherirr_kuudivaarirr,"Sound the Bamboo: CCA Hymnal 2000",STB2000,84,"All Sisters, All Brothers, All of the Earth (Buumiyin maandheriir kuudivaariir)",,"V. P. K. Sundaram; John Barathi; Ronald Walcott","V. P. K. Sundaram",,"BUUMIYIN MAANDHERIIR",buumiyin_maandheriir_cuntaram,15111511323433543432,"English; Thamilz",,
"As Long as I Live","Put not your trust in princes",put_not_your_trust_in_princes,"Christian Worship: Psalter",CWP2021,146B,"As Long as I Live","Praise the LORD, my heart!","Phillip Magness","David Haas",,"[Put not your trust in princes]",put_not_your_trust_in_princes_haas,51432122317651432125,English,"Refrain: <cite>Liturgical Psalter</cite>",
"All You Works of God","Sun and moon: Bless your Maker!",sun_and_moon_bless_your_maker,"Gather (3rd ed.)",G32011,575,"All You Works of God","All you works of God","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Sun and moon: Bless your Maker!]",sun_and_moon_bless_your_maker_haugen,5U12316655432123,English,,
"All Glory Is Yours","How deep are your riches, your wisdom profound",how_deep_are_your_riches_your_wisdom,"Gather (3rd ed.)",G32011,605,"All Glory Is Yours","To you, O God, all glory be","Bob Moore, b. 1962","Bob Moore, b. 1962",,"[How deep are your riches, your wisdom profound]",how_deep_are_your_riches_your_moore,551165115543125,English,,
