meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
11.10.11.10,"Still, Still with Thee","Still, still with Thee, when purple morning breaketh","Still, Still with Thee",,still_still_with_thee_when_purple,English,"Harriet Beecher Stowe",,342
11.10.11.10,"O Word of Pity, for Our Pardon Pleading","O word of pity, for our pardon pleading","O Word of Pity, for Our Pardon Pleading",,o_word_of_pity_for_our_pardon_pleading,English,"Ada R. Greenaway",,8
11.10.11.10,"Now, when the dusky shades of night","Now, when the dusky shades of night",,,now_when_the_dusky_shades_of_night_retre,English,Anonymous,"Hedge and Huntington's ""Hymns"", etc., 1853",96
11.10.11.10,"I Did Not Leave My Home","""I did not leave my home, I served my parent;","I Did Not Leave My Home",,i_did_not_leave_my_home_i_served_my_pare,,"Mary R. Bittner",,1
11.10.11.10,"Astro más bello","Astro el más bello en la regia cohorte","Astro más bello",,astro_el_mas_bello_en_la_regia_cohorte,Spanish,"Reginald Heber; Thomas M. Westrup",,8
11.10.11.10,"Bendita casa do te han recibido","Bendita casa do te han recibido",,,bendita_casa_do_te_han_recibido,Spanish,"Karl Johann Philipp Spitta; Federico Fliedner",,1
11.10.11.10,"As Rebels, Lord, Who Foolishly Have Wandered","But man rebels, and for one tast doth choose","As Rebels, Lord, Who Foolishly Have Wandered",,but_man_rebels_and_for_one_tast_doth_cho,English,"Matthew Hale; Stephen P. Starke",,2
11.10.11.10,"De fly så snart","De fly så snart, de ljusa morgonstunder","De fly så snart",,de_fly_sa_snart_de_ljusa_morgonstunder,Swedish,,,1
11.10.11.10,"I the Lord Will Hasten it","Down the dark future, through long generations","I the Lord Will Hasten it",,down_the_dark_future_through_long_genera,English,"Henry W. Longfellow",,20
11.10.11.10,"Father eternal, we pray for thy blessing","Father eternal, we pray for thy blessing",,,father_eternal_we_pray_for_thy_your_bles,,"Josephine Dorothy Reinhardt",,3
11.10.11.10,"Gif mig den frid, som du, o Jesus, gifver","Gif mig den frid, som du, o Jesus, gifver","Gif mig den frid, som du, o Jesus, gifver",,gif_mig_den_frid_som_du_o_jesus_gifver,Swedish,"Mrs. T. D. Crewdson",,2
11.10.11.10,"God of the past, the present and the future","God of the past, the present and the future",,,god_of_the_past_the_present_and_the_futu,,"Ernest K. Emurian",,2
11.10.11.10,"Here, Lord, we offer Thee all that is fairest","Here, Lord, we offer Thee all that is fairest",,,here_lord_we_offer_thee_all_that_is_fair,English,"Abel Gerald Wilson Blunt",,39
11.10.11.10,"Hold Thou My Hand!","Hold Thou my hand so weak I am and helpless","Hold Thou My Hand!",,hold_thou_my_hand_so_weak_i_am_and_helpl,English,"Fanny Crosby",,67
11.10.11.10,"I Have a Friend","I have a Friend so patient, kind, forbearing","I Have a Friend",,i_have_a_friend_so_patient_kind_forbeari,English,"Carol Olof Rosenius; Gustaf Palmqvist; John Jesperson",,14
11.10.11.10,"Jesús mi Salvador, será posible","Jesús mi Salvador, será posible",,,jesus_mi_salvador_sera_posible,Spanish,"Joseph Grigg; Benjamin Francis; Jose M. de Mora",,8
11.10.11.10,"Lift up your eyes, the dawn you seek","Lift up your eyes, the dawn you seek",,,lift_up_your_eyes_the_dawn_you_seek,,"John Underwood Stephens",,2
11.10.11.10,"Lord, by whose breath all souls and seeds are living","Lord, by whose breath all souls and seeds are living",,,lord_by_whose_breath_all_souls_and_seeds,,"Andrew Young",,4
11.10.11.10,"Lord, who didst send, by two and two before Thee","Lord, who didst send, by two and two before Thee",,,lord_who_didst_send_by_two_and_two_befor,English,"Steuart Wilson",,2
11.10.11.10,"Lord, Who Dost Give to Thy Church","Lord, who dost give to thy church for its healing","Lord, Who Dost Give to Thy Church",,lord_who_dost_give_to_thy_church,,"Ernest A. Payne",,4
11.10.11.10,"Los santos de la tierra y los del cielo","Los santos de la tierra y los del cielo",,,los_santos_de_la_tierra_y_los_del_cielo,Spanish,"Charles Wesley; Jose M. de Mora",,11
11.10.11.10,"Mi mano ten, Señor, pues yo soy débil","Mi mano ten, Señor, pues yo soy débil",,,mi_mano_ten_senor_pues_yo_soy_debil,Spanish,"Fanny Crosby; Thomas M. Westrup",,1
11.10.11.10,"Nay, Do Not Grieve","Nay, do not grieve though life be full of sadness","Nay, Do Not Grieve",,nay_do_not_grieve_though_life_be,English,"Sarojini Naidu",,2
11.10.11.10,"¡Oh Dios de amor perfecto! A Ti venimos","¡Oh Dios de amor perfecto! A Ti venimos",,,o_dios_de_amor_perfecto_a_ti_venimos,Spanish,"Dorothy F. Gurney; Ángel M. Mergal",,3
11.10.11.10,"A Little While","O for the Peace which floweth like a river","A Little While",,o_for_the_peace_which_floweth_like_a_riv,English,"Mrs. T. D. Crewdson",,69
11.10.11.10,"O God Of Glory!","O God of glory, when with eye uplifted","O God Of Glory!",,o_god_of_glory_when_with_eye_uplifted,English,"Woodbury M. Fernald",,3
11.10.11.10,"O holy day of peace and benediction","O holy day of peace and benediction",,,o_holy_day_of_peace_and_benediction,,"Carrie H. Hardcastle",,2
11.10.11.10,"O Lord and Savior, as we kneel before thee","O Lord and Savior, as we kneel before thee",,,o_lord_and_savior_as_we_kneel_before_the,,"George MacLaren Brydon",,3
11.10.11.10,"O Son of man, our hero strong and tender","O Son of man, our hero strong and tender",,,o_son_of_man_our_hero_strong_and_tender,English,"Frank Fletcher",,45
11.10.11.10,"Peoples and nations, in lofty devotion","Peoples and nations, in lofty devotion",,,peoples_and_nations_in_lofty_devotion,,"Johnson Donald Hughes",,2
11.10.11.10,"Praise Ye Jehovah","Praise ye Jehovah, praise the Lord most holy (Campbell)","Praise Ye Jehovah",,praise_ye_jehovah_praise_the_lord_most_h,English,"Margaret Cockburn-Campbell",,57
11.10.11.10,"Some Day I Know","Some day, I know, the mist that life is veiling","Some Day I Know",,some_day_i_know_the_mist_that_life_is_ve,English,"Wilhelm Andreas Wexels; S. D. Rodholm",,3
11.10.11.10,"O King of saints, we give Thee praise and glory","O King of saints, we give Thee praise and glory","O King of saints, we give Thee praise and glory",,o_king_of_saints_we_give_thee_praise_and,English,"Mary Ann Thomson",,8
11.10.11.10,"They come to me alert to life","They come to me alert to life",,,they_come_to_me_alert_to_life,,"Lois Horton Young",,2
11.10.11.10,"Our Nation, God, Its Heart to Thee Upraiseth","Thy church, O God, her heart to thee upraiseth","Our Nation, God, Its Heart to Thee Upraiseth",,thy_church_o_god_her_heart_to_thee_uprai,English,"Robert Seymour Bridges","<cite>Yattendon Hymnal</cite>, by Robert S. Bridges (Oxford, England: 1899), based on F. R. Tailour, 1615, alt.",5
11.10.11.10,"We Turn To You","We turn to you, O God of every nation","We Turn To You",,we_turn_to_you_o_god_of_every_nation,English,"Fred Kaan",,10
11.10.11.10,"Dear God, Our Father, at Thy Knee Confessing","Dear God, our Father, at Thy knee confessing","Dear God, Our Father, at Thy Knee Confessing",,dear_god_our_father_at_thy_knee_confessi,English,"Katherine Lee Bates",,12
11.10.11.10,"Fair is their fame","Fair is their fame who stand in earth's high places","Fair is their fame",,fair_is_their_fame_who_stand,English,"Laurence Housman",,4
11.10.11.10,"Far From All Care","Far from all care we hail the Sabbath morning ","Far From All Care",,far_from_all_care_we_hail_the_sabbath_mo,English,"D. A. R. Aufranc",,3
11.10.11.10,"Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",,,father_in_thy_mysterious_presence_kneeli,,"Rev. Samuel Johnson",,125
11.10.11.10,"Father, to Thee we turn away from sorrow","Father, to Thee we turn away from sorrow",,,father_to_thee_we_turn_away_from_sorrow,English,"Frederick L. Hosmer",,1
11.10.11.10,"Father, We Come","Father, we come, with youth and vigor pressing","Father, We Come",,father_we_come_with_youth_and_vigor_pres,English,"Edith Clayton, 1897-",,2
11.10.11.10,"From sense to Soul my pathway lies before me","From sense to Soul my pathway lies before me",,,from_sense_to_soul_my_pathway_lies_befor,English,"V. H.",,1
11.10.11.10,"God The Omnipotent","God the Omnipotent! mighty Avenger","God The Omnipotent",,god_the_omnipotent_king_mighty_avenger,English,"Henry Fothergill Chorley",,3
11.10.11.10,"Hark, what a sound, and too divine for hearing","Hark, what a sound, and too divine for hearing",,,hark_what_a_sound_and_too_divine_for_hea,,"Frederick William Henry  Myers (1843-1901)",,23
11.10.11.10,"Heir of the Kingdom","Heir of the Kingdom, O why dost thou slumber?","Heir of the Kingdom",,heir_of_the_kingdom_o_why_dost_thou_slum,English,Anon.,,12
11.10.11.10,"I Look Not Back","I look not back; God knows the fruitless efforts","I Look Not Back",,i_look_not_back_god_knows_the_fruitless_,English,Anon.,,11
11.10.11.10,"Lead Thou Me On","Lead Thou me on, and then my feet, though weary","Lead Thou Me On",,lead_thou_me_on_and_then_my_feet,English,"Harry Armstrong",,4
11.10.11.10,"Lift Up Your Hearts, Ye People","Lift up your hearts, ye people, lift your voices","Lift Up Your Hearts, Ye People",,lift_up_your_hearts_ye_people,English,"Hugh de Bock Porter, 1870-1940",,4
11.10.11.10,"No temas ya, pues Dios está a tu lado","No temas ya, pues Dios está a tu lado",,,no_temas_ya_pues_dios_esta_a_tu_lado,Spanish,"David Orea Luna, n. 1918",,1
11.10.11.10,"Now once again for help that never faileth","Now once again for help that never faileth",,,now_once_again_for_help_that_never_faile,English,"Mildred Whitney Stillman, b. 1890",,4
11.10.11.10,"O Tell Me","O, tell me, Thou life and delight of my soul","O Tell Me",,o_tell_me_thou_life_and_delight_of_my_so,English,"Thomas Hastings (1784-1872)",,47
11.10.11.10,"Peacefully Round Us the Shadows Are Falling","Peacefully round us the shadows are falling","Peacefully Round Us the Shadows Are Falling",,peacefully_round_us_the_shadows_are_fall,English,"Ambrose N. Blatchford",,35
11.10.11.10,"Tú de los fieles eternal Cabeza","Tú de los fieles eternal Cabeza",,,tu_de_los_fieles_eternal_cabeza,Spanish,"J. B. Cabrera",,15
11.10.11.10,"We Are the Lord's","We are the Lord's: His all sufficient merit","We Are the Lord's",,we_are_the_lords_his_all_sufficient_meri,English,"C. J. P. Spitta",,23
11.10.11.10,"Within the Veil","""Within the veil:"" Be this, beloved, thy portion","Within the Veil",,within_the_veil_be_this_beloved_thy_port,English,"Freda Hanbury Allen",,3
11.10.11.10,"Ya el fin se acerca de tu día santo","Ya el fin se acerca de tu día santo",,,ya_el_fin_se_acerca_de_tu_dia_santo,Spanish,"Juan Bautista Cabrera, 1837-1916",,8
11.10.11.10,"The Queen, O God, her heart to Thee upraiseth","The Queen, O God, her heart to Thee upraiseth","The Queen, O God, her heart to Thee upraiseth",,the_queen_o_god_her_heart_to_thee_uprais,English,,"Yattendon Hymnal, No. 74. Based on F. R. Tailour, 1615",10
11.10.11.10,"O heav'nly grace in holy rite descending","O heav'nly grace in holy rite descending",,,o_heavenly_grace_in_holy_rite_descending,,"Robert Nelson Spencer",,1
11.10.11.10,"When through the whirl of wheels","When through the whirl of wheels","When through the whirl of wheels",,when_through_the_whirl_of_wheels_and_eng,English,"G. A. Studdert-Kennedy, 1883 - 1929",,16
11.10.11.10,"God Of Eternity","God of eternity, Lord of the ages","God Of Eternity",,god_of_eternity_lord_of_the_ages,,"Ernest Northcroft Merrington",,6
11.10.11.10,"Lord, As The Grain Which Once On Upland Acres","Lord, as the grain which once on upland acres","Lord, As The Grain Which Once On Upland Acres",,lord_as_the_grain_which_once_on_upland_a,,"George Seaver, 1890-",,4
11.10.11.10,"Lord God Almighty, King Of All Creation","Lord God Almighty, King of all creation","Lord God Almighty, King Of All Creation",,lord_god_almighty_king_of_all_creation,,"James Raymond Hord, 1918-1968",,1
11.10.11.10,"O Strength and Stay upholding all creation","O Strength and Stay upholding all creation",,,o_strength_and_stay_upholding_all_creati,English,"Rev. J. Ellerton; St. Ambrose. 340-397; Rev. F. J. A. Hort",,50
11.10.11.10,"And now, beloved Lord, thy soul resigning","And now, beloved Lord, thy soul resigning",,,and_now_beloved_lord_thy_soul_resigning,,"Eliza S. Alderson",,18
11.10.11.10,"Father of lights, in whom there is no shadow","Father of lights, in whom there is no shadow",,,father_of_lights_in_whom_there_is_no_sha,,"Helen Thoburn; Margaret Wilson",,14
11.10.11.10,"Christ! I am Christ's, and let the Name suffice you","Christ! I am Christ's, and let the Name suffice you",,,christ_i_am_christs_and_let_the_name_suf,,"Frederick William Henry Myers",,2
11.10.11.10,"Thy Word, O God, awoke","Thy Word, O God, awoke the uncreated","Thy Word, O God, awoke",,thy_word_o_god_awoke_the_uncreated,English,"Albert F. Bayly, b.1901",,2
11.10.11.10,"We praise Your name","We praise Your name, O God of all creation","We praise Your name",,we_praise_your_name_o_god_of_all_creatio,English,"Fred Kaan, b.1929",,1
11.10.11.10,"O God of youth, we come to You","O God of youth, we come to You for leading","O God of youth, we come to You",,o_god_of_youth_we_come_to_you_for_leadin,English,"Carlton C. Buck, b. 1907",,3
11.10.11.10,"Ye who are banded as comrades","Ye who are banded as comrades and brothers","Ye who are banded as comrades",,ye_who_are_banded_as_comrades_and_brothe,English,"S. C. Lowry, 1855-1932",,2
11.10.11.10,"As Tuas Mãos Dirigem Meu Destino","As tuas mãos dirigem meu destino","As Tuas Mãos Dirigem Meu Destino",,as_tuas_mos_dirigem_meu_destino,Portuguese,"Sarah Poulton Kalley",,1
11.10.11.10,"Venha, ó Sofredor, Venha Agora","Venha, ó sofredor, venha agora","Venha, ó Sofredor, Venha Agora",,venha_sofredor_venha_agora,Portuguese,"Werner Kaschel; Thomas Moore",,1
11.10.11.10,"Cristo, Esperança Viva","Cristo, esperança viva e triunfante","Cristo, Esperança Viva",,cristo_esperana_viva_e_triunfante,Portuguese,"Isaac Nicolau Salum; Georgia Elma Harkness",,1
11.10.11.10,"Com Tua Mão Segura Bem a Minha","Com tua mão segura bem a minha","Com Tua Mão Segura Bem a Minha",,com_tua_mo_segura_bem_a_minha,Portuguese,"Julie von Hausmann; Henry Maxwell Wright",,1
11.10.11.10,"Jesus, Tu Reuniste os Teus Amigos","Jesus, tu reuniste os teus amigos","Jesus, Tu Reuniste os Teus Amigos",,jesus_tu_reuniste_os_teus_amigos,Portuguese,"Jaci C. Maraschin",,2
11.10.11.10,"Perfeito Amor","Perfeito Amor, além do entendimento","Perfeito Amor",,perfeito_amor_alm_do_entendimento,Portuguese,"Dorothy F. Gurney; João Wilson Faustini",,1
11.10.11.10,"Lord, for the Years","Lord, for the years your love has kept and guided","Lord, for the Years",,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith",,18
11.10.11.10,"Sing of a God in Majestic Divinity","Sing of a God in Majestic Divinity","Sing of a God in Majestic Divinity",,sing_of_a_god_in_majestic_divinity,English,"Herbert O'Driscoll",,4
11.10.11.10,"God of All Time","God of all time, all seasons of our living","God of All Time",,god_of_all_time_all_seasons_of_our_livin,English,"Shirley Erena Murray",,4
11.10.11.10,"If One Could Speak","If one could speak the very words of angels","If One Could Speak",,if_one_could_speak_the_very_words_of_ang,English,"Pete Haskins",,2
11.10.11.10,"What Are Praises Earth Can Render Heaven?","What are the praises earth can render heaven?","What Are Praises Earth Can Render Heaven?",,what_are_the_praises_earth_can_render_he,English,"Timothy Dudley-Smith",,1
11.10.11.10,"Pilgrim on earth, home and heaven are within","Pilgrim on earth, home and heaven are within",,,pilgrim_on_earth_home_and_heaven_are_wit,English,"P. M.",,2
11.10.11.10,"Filled with the Joy and Gladness","Filled with the joy and gladness of life's wonder","Filled with the Joy and Gladness",,filled_with_the_joy_and_gladness_of_life,English,"Daniel B. Merrick",,1
11.10.11.10,"Psalm 102","Lord, hear my prayer! My cry shall come before you","Psalm 102",,lord_hear_my_prayer_my_cry_shall_come_be,English,"Christopher Martin Idle (b. 1938)","<I>Praise Trust</i> version",2
11.10.11.10,"This is the night, dear friends, the night for weeping","This is the night, dear friends, the night for weeping",,,this_is_the_night_dear_friends,English,"Peter Abelard (1079-1142); Richard Lyman Sturch (b. 1936)",,7
11.10.11.10,"Spirit of God, in all that's true I know you","Spirit of God, in all that's true I know you",,,spirit_of_god_in_all_thats_true_i_know_y,English,"Reginald Thomas Brooks (1918-1985)",,2
11.10.11.10,"Children of God, reach out to one another!","Children of God, reach out to one another!",,,children_of_god_reach_out_to_one_another,English,"John Greenleaf Whittier (1807-1892)",,3
11.10.11.10,"Spirit of love, you move within creation","Spirit of love, you move within creation",,,spirit_of_love_you_move_within_creation,English,"Shirley Erena Murray (b. 1931)",,4
11.10.11.10,"Spirit of Jesus, if I love my neighbour","Spirit of Jesus, if I love my neighbour",,,spirit_of_jesus_if_i_love_my_neighbor,English,"Brian Wren (b. 1936)",,3
11.10.11.10,"Word of the Father, the life of creation","Word of the Father, the life of creation",,,word_of_the_father_the_life_of_creation,English,"Colin Peter Thompson (b. 1945)",,2
11.10.11.10,"'Lift up your hearts': I hear the summons calling","'Lift up your hearts': I hear the summons calling",,,lift_up_your_hearts_i_hear_the_summons_c,English,"John Macleod (1840-1898)",,2
11.10.11.10,"Dear Mother God","Dear Mother God, your wings are warm around us","Dear Mother God",,dear_mother_god_your_wings_are_warm_arou,,"Janet Wootton",,1
11.10.11.10,"Eternal God, Your Love's Tremendous Glory","Eternal God, your love's tremendous glory","Eternal God, Your Love's Tremendous Glory",,eternal_god_your_loves_tremendous_glory,,"Alan Gaunt",,3
11.10.11.10,"Happy the home that welcomes you, Lord Jesus","Happy the home that welcomes you, Lord Jesus",,,happy_the_home_that_welcomes_you_lord_je,English,"Karl Johann Philipp Spitta   ; Honor Mary Thwaites ",,6
11.10.11.10,"O Lord, the refuge","O Lord, the refuge of each generation","O Lord, the refuge",,o_lord_the_refuge_of_each_generation,English,"Basil E. Bridge",,2
11.10.11.10,"Thou Lord, hast give Thyself","Thou, Lord, hast given Thyself for our healing","Thou Lord, hast give Thyself",,thou_lord_hast_given_thyself_for_our,English,"R. D. Browne",,1
11.10.11.10,"Lord, through this Holy Week of our salvation","Lord, through this Holy Week of our salvation",,,lord_through_this_holy_week_of_our_salva,English,,,9
11.10.11.10,"Father, to thee we look in all our sorrow","Father, to thee we look in all our sorrow",,,father_to_thee_we_look_in_all_our_sorrow,,,,63
11.10.11.10,"Mary immaculate, star of the morning","Mary immaculate, star of the morning",,,mary_immaculate_star_of_the_morning,English,,,4
11.10.11.10,"Come, let us worship the Christ of creation!","Come, let us worship the Christ of creation!",,,come_let_us_worship_the_christ_of_creati,English,"Frank Allred (born 1923); Michael Saward (born 1932)",,2
11.10.11.10,"Powerful in making us wise to salvation","Powerful in making us wise to salvation",,,powerful_in_making_us_wise_to_salvation,English,"Christopher Idle (born 1938)",,7
11.10.11.10,"Lord Jesus Christ, invited guest and saviour","Lord Jesus Christ, invited guest and saviour",,,lord_jesus_christ_invited_guest,English,"Michael Perry (born 1942)",,3
11.10.11.10,"O joy of God, we seek you in the morning","O joy of God, we seek you in the morning",,,o_joy_of_god_we_seek_you_in_the_morning,English,"C. H. Boutflower (1863-1942)",,2
11.10.11.10,"Come, see the Lord in his breathtaking splendor","Come, see the Lord in his breathtaking splendor",,,come_see_the_lord_in_his_breathtaking_sp,,,,5
11.10.11.10,"Glory to God, the source of all our mission","Glory to God, the source of all our mission",,,glory_to_god_the_source_of_all_our_missi,,,,3
11.10.11.10,"As Powers of Good","As powers of good so wonderfully hide us","As Powers of Good",,as_powers_of_good_so_wonderfully,English,"Alan Gaunt (1935-)",,1
11.10.11.10,"You laid aside your rightful reputation","You laid aside your rightful reputation","You laid aside your rightful reputation",,you_laid_aside_your_rightful_reputation,English,"Rosalind Brown (b. 1953)",,1
11.10.11.10,"We offer Christ to all the world around us","We offer Christ to all the world around us",,,we_offer_christ_to_all_the_world_around,English,"Brian A. Wren",,1
11.10.11.10,"O holy God, whose gracious power redeems us","O holy God, whose gracious power redeems us",,,o_holy_god_whose_gracious_power_red,English,"Jane Parker Huber",,1
11.10.11.10,"Carol Our Christmas","Carol our Christmas, an upside-down Christmas","Carol Our Christmas",,carol_our_christmas_an_upsidedown_christ,English,"Shirley Erena Murray",,4
11.10.11.10,"God, Bless Our Homes","God, bless our homes with peace and love and laughter","God, Bless Our Homes",,lord_bless_our_homes_with_peace_and_love,English,"Frank von Christierson",,4
11.10.11.10,"Blood of His Covenant","Blood of His Covenant, Sprinkles down upon us","Blood of His Covenant",,blood_of_his_covenant_sprinkles_down,English,"Neil Barham",,1
11.10.11.10,"Help Me, O Lord","Help me, O Lord, the God of my salvation","Help Me, O Lord",,help_me_o_lord_the_god_of_my_salvation,English,"Fanny Crosby",,2
11.10.11.10,"I Hear Thy Voice","I hear Thy voice, within the silence speaking","I Hear Thy Voice",,i_hear_thy_voice_within_the_silence_spea,English,"Marion F. Ham",,9
11.10.11.10,"Lord of True Light","Lord of true light, we gratefully adore Thee","Lord of True Light",,lord_of_true_light_we_gratefully_adore_t,English,"Henry R. Moxley, 1881-?",,3
11.10.11.10,"Love Thyself Last","Love thyself last","Love Thyself Last",,love_thyself_last_look_near_behold_thy_d,English,"Ella W. Wilcox","<cite>Custer And Other Poems</cite> (Chicago, Illinois: W. B. Conkey, 1896)",46
11.10.11.10,"O He Whom Jesus Loved","O he whom Jesus loved has truly spoken","O He Whom Jesus Loved",,o_he_whom_jesus_loved_has_truly_spoken,English,"John G. Whittier","This hymn begins with stanza 11 of Whittier's poem on Worship, given in full in his <cite>Complete Poetical Works</cite>, 1876, page 96",28
11.10.11.10,"Thou Knowest, Lord (Hawkes)","Thou knowest, Lord, Thou know'st my life's deep story","Thou Knowest, Lord (Hawkes)",,thou_knowest_lord_thou_knowest_my_lifes_,English,"Henry W. Hawkes",,6
11.10.11.10,"Trust the Eternal","Trust the Eternal, when the shadows gather","Trust the Eternal",,trust_the_eternal_when_the_shadows_gathe,English,"William P. McKenzie",,3
11.10.11.10,"Tuwa Wakan kin maka kin he kaga (Brightest and best of the sons of the morning)","Tuwa Wakan kin maka kin he kaga (Brightest and best of the sons of the morning)",,,tuwa_wakan_kin_maka_kin_he_kaga,Dakota,"Reginald Heber; Luke C. Walker",,2
11.10.11.10,"Go Out in Joy","""Go out in joy,"" sounds the word of the prophet ","Go Out in Joy",,go_out_in_joy_sounds_the_word,English,"Milburn Price",,1
11.10.11.10,"Eternal Love, We Have No Good","Eternal Love, we have no good to bring Thee","Eternal Love, We Have No Good",,eternal_love_we_have_no_good_to_bring,,"Amy Carmichael (1867-1951)","From <cite>Wings </cite>by Amy Carmichael.  ",1
11.10.11.10,"Great Hills May Tremble","Great hills may tremble and mountains may crumble","Great Hills May Tremble",,great_hills_may_tremble_and_mountains_ma,,"Lina Sandell, 1832-1903; Bryan Jeffery Leech, 1931-; E. Lincoln Pearson, 1917-",,4
11.10.11.10,"When at This Table","When at this table I receive a blessing","When at This Table",,when_at_this_table_i_receive_a_blessing,English,"Shirley Erena Murray",,3
11.10.11.10,"O love, divine and tender, that through","O love, divine and tender, that through",,,o_love_divine_and_tender_that_through,English,"Rev. John S. B. Monsell, 1811-1875",,14
11.10.11.10,"""Come Ye Apart!"" it Is the Lord","""Come ye apart!"" it is the Lord who calls us","""Come Ye Apart!"" it Is the Lord",,come_ye_apart_it_is_the_lord_who_calls_u,English,"Thomas O. Chisholm, b. 1866",,7
11.10.11.10,"Come, Let Us Dwell","Come, let us dwell in that place of great wonder","Come, Let Us Dwell",,come_let_us_dwell_in_that_place_of_great,English,"William Livingstone Wallace, 1933-",,1
11.10.11.10,"Let Us Give Praise to the God of Creation","Let us give praise to the God of creation","Let Us Give Praise to the God of Creation",,let_us_give_praise_to_the_god_of,English,"Geoffrey F. Spencer, 1927-2005",,2
11.10.11.10,"It Is Something to Have Wept","It is something to have wept as we have wept","It Is Something to Have Wept",,it_is_something_to_have_wept,English,"G. K. Chesterton",,1
11.10.11.10,"Sing, one and all, a song of celebration","Sing, one and all, a song of celebration",,,sing_one_and_all_a_song_of_celebration,English,"F. Pratt Green (b. 1903)",,1
11.10.11.10,"Praise Ye Jehovah","Praise ye Jehovah, Who from the beginning","Praise Ye Jehovah",,praise_ye_jehovah_who_from_the_beginning,English,"Bob Jones Jr., 1911-1997",,1
11.10.11.10,"El Padrenuestro","Padre nuestro, que estás en el cielo","El Padrenuestro",,padre_nuestro_que_estas_en_el_cielo,Spanish,,,46
11.10.11.10,"For All the World","For all the world Christ died to purchase pardon","For All the World",,for_all_the_world_christ_died_to_purchas,English,"Margaret Clarkson",,1
11.10.11.10,"God's Praise Book","God has a praise book, a wonderful praise book","God's Praise Book",,god_has_a_praise_book,English,"Julia H. Johnston","<cite>Bible Study Songs</cite>, by Bertha F. Vella and Daniel. B. Towner (Boston: The Pilgrim Press, 1899)",2
11.10.11.10,"Come, Little Children","Come, little children, to the silent manger","Come, Little Children",,come_little_children_to_the_silent_mange,English,"Herbert Brokering; Robert Sterling; Rusty Edwards",,2
11.10.11.10,"Come, Let Us Love the Unborn Generations","Come, let us love the unborn generations","Come, Let Us Love the Unborn Generations",,come_let_us_love_the_unborn_generations,English,"Brian Wren, b. 1936",,1
11.10.11.10,"Spirit of God, Man's Hope in All the Ages","Spirit of God, man's hope in all the ages","Spirit of God, Man's Hope in All the Ages",,spirit_of_god_mans_hope_in_all_the_ages,,"Frank von Christierson",,1
11.10.11.10,"醫治恩隆 (Lord, Send Thy Blessing)","醫治恩隆 (Lord, Send Thy Blessing)","醫治恩隆 (Lord, Send Thy Blessing)",,lord_send_thy_blessing_on_this_house,,,,2
11.10.11.10,"Jeso Mpamonjy Mpiandry tokoa (Jesu, Saviour and truly Shepherd)","Jeso Mpamonjy Mpiandry tokoa (Jesu, Saviour and truly Shepherd)","Jeso Mpamonjy Mpiandry tokoa (Jesu, Saviour and truly Shepherd)",,jeso_mpamonjy_mpiandry_tokoa,Malagasy,,,2
11.10.11.10,"Jehovah o! Hianao (O Jehovah! Thou looked into me)","Jehovah o! Hianao (O Jehovah! Thou looked into me)","Jehovah o! Hianao (O Jehovah! Thou looked into me)",,jehovah_o_hianao,Malagasy,,,2
11.10.11.10,"Tsaroako ho avy ny maraina (I feel the coming of the morning)","Tsaroako ho avy ny maraina (I feel the coming of the morning)","Tsaroako ho avy ny maraina (I feel the coming of the morning)",,tsaroako_ho_avy_ny_maraina,Malagasy,,,2
11.10.11.10,"Mary, How Lovely the Light of Your Glory","Mary, how lovely the light of your glory","Mary, How Lovely the Light of Your Glory",,mary_how_lovely_the_light_of_your_glory,English,"Brian Foley, b. 1919",,2
11.10.11.10,"Mpanota o, mba mihevera tsara (O sinners, think well over)","Mpanota o, mba mihevera tsara (O sinners, think well over)","Mpanota o, mba mihevera tsara (O sinners, think well over)",,mpanota_o_mba_mihevera_tsara,Malagasy,,,6
11.10.11.10,"O mba raiso izao, misy lovanao ao (Seize now, your heritage is here)","O mba raiso izao, misy lovanao ao (Seize now, your heritage is here)","O mba raiso izao, misy lovanao ao (Seize now, your heritage is here)",,o_mba_raiso_izao_misy_lovanao_ao,Malagasy,,,2
11.10.11.10,"O! mandrosoa mba ho tena mpandresy (Go forward to be really the conqueror)","O! mandrosoa mba ho tena mpandresy (Go forward to be really the conqueror)","O! mandrosoa mba ho tena mpandresy (Go forward to be really the conqueror)",,o_mandrosoa_mba_ho_tena_mpandresy,Malagasy,,,2
11.10.11.10,"'Glory to God!' all heav'n with joy is ringing","'Glory to God!' all heav'n with joy is ringing",,,glory_to_god_all_heaven_with_joy_is_ring,English,"John E. Bowers, b. 1923",,6
11.10.11.10,"Christ, Thou Alone","Christ, Thou alone art my Lord, and no other","Christ, Thou Alone",,christ_thou_alone_art_my_lord_and_no,English,"Elmer L. Jorgenson","Swedish; <cite>Great Songs of the Church</cite> (Louisville: Word and Work: 1921)",4
11.10.11.10,"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",,,worship_the_lord_in_the_beauty_of_bow,English,"John Sameul Bewley Monsell, 1811-1875",,144
