firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Endlich muss das Rund der Erden","Endlich muss das Rund der Erden",,,endlich_muss_das_rund_der_erden,German,"Johann von Rist",,,2
"Endlich muss ich mich entschliessen","Endlich muss ich mich entschliessen",,,endlich_muss_ich_mich_entschliessen,German,,,,3
"Endlich soll das frohe Jahr der erwünschten","Endlich soll das frohe Jahr der erwünschten",,,endlich_soll_das_frohe_jahr_der_erwuensc,German,"Gottfried Arnold",,,13
"Endlich wird es uns gelingen","Endlich wird es uns gelingen",,,endlich_wird_es_uns_gelingen,German,,,,7
"Endnu er Rum i Lemmets lyse Sal","Der er endnu Rum","Der er endnu Rum","Rum, rum",endnu_er_rum_i_lemmets_lyse_sal,,"Horatius Bonar",,,1
"Endow the king with your justice, O God","Lord, Every Nation on Earth Will Adore You","Lord, Every Nation on Earth Will Adore You","Lord, ev'ry nation on earth will adore you",endow_the_king_with_your_justice_o,English,,,,1
"Endrey! Endrey! Tompo o! (O, Lord! O, Your blessing!)","Endrey! Endrey! Tompo o! (O, Lord! O, Your blessing!)","Endrey! Endrey! Tompo o! (O, Lord! O, Your blessing!)",,endrey_endrey_tompo_o,Malagasy,,,,2
"Endrey izany hafaliana (How glad we are)","Endrey izany hafaliana (How glad we are)","Endrey izany hafaliana (How glad we are)",,endrey_izany_hafaliana,Malagasy,,"9.8.9.8 D",,2
"Endrey izato fahasambarana (What truth: Jesus is alive)","Endrey izato fahasambarana (What truth: Jesus is alive)","Endrey izato fahasambarana (What truth: Jesus is alive)",,endrey_izato_fahasambarana,Malagasy,,10.8.10.8.9.8.9.8.9.8,,2
"Endrey ny hamaroan' ny soa","Endrey ny hamaroan' ny soa","Endrey ny hamaroan' ny soa",,endrey_ny_hamaroan_ny_soa,Malagasy,"J. Andrianaivoravelona",,,1
"Endrey ny voninahitrao","Endrey ny voninahitrao","Endrey ny voninahitrao",,endrey_ny_voninahitrao,Malagasy,"F. W. Faber",,,2
"Endrey! 'ty fahotana (See! The sins)","Endrey! 'ty fahotana (See! The sins)","Endrey! 'ty fahotana (See! The sins)",,endrey_ty_fahotana,Malagasy,,,,4
"Endrika sariaka (Joyful look)","Endrika sariaka (Joyful look)","Endrika sariaka (Joyful look)",,endrika_sariaka,Malagasy,,,,2
"Endue the creatures with thy grace","Endue the creatures with thy grace",,,endue_the_creatures_with_thy_grace,,"John Mason Neale",,,1
"Endue us, Lord, with heavenly power","Endue us, Lord, with heavenly power",,,endue_us_lord_with_heavenly_power,,,,,1
"Enduring Soul of all our life","Enduring Soul of all our life",,,enduring_soul_of_all_our_life,English,"Ebenezer S. Oakley",,,18
"Eneehove Jesus etovė tseme'to'kȧho'henaa'ėstsė","Tseme'to'kȧho'henaa'ėstse Etove","Tseme'to'kȧho'henaa'ėstse Etove",,eneehove_jesus_etove,Cheyenne,"Rodolphe Petter; Frances Havergal",,"Based on ""I Gave My Life for Thee"" by Frances Havergal, 1859",1
"Eneidiau ffol camsyniol sy'","Eneidiau ffol camsyniol sy'",,,eneidiau_ffol_camsyniol_sy,,,,,1
"Énekeljetek minden népek","Énekeljetek minden népek",,,enekeljetek_minden_nepek,Hungarian,,,,2
"Enekeljetek uj eneket","Enekeljetek uj eneket",,,enekeljetek_uj_eneket,Hungarian,,,,2
"Enemies oft I meet who would my aims defeat","I Shall Have Glory","I Shall Have Glory","I shall have glory over there",enemies_oft_i_meet_who_would_my_aims_def,English,"James Rowe",,,1
"Énértem halt Isten Fia?","Énértem Halt Isten Fia?","Énértem Halt Isten Fia?",,enertem_halt_isten_fia,Hungarian,"Charles Wesley; Anna Piroska Williams","8.8.8.8 ",,1
"එඞේරු තම රැළවල් (Eṅēru tama ræḷaval)","එඞේරු තම රැළවල් රකිත රෑ දිනේ","එඞේරු තම රැළවල් රකිත රෑ දිනේ",,eneru_tama_raelaval,Sinhala,"Nahum Tate; J. S. De Silva",8.6.8.6,,1
"Eneza habari humu duniani","Eneza Habari Humu Duniani","Eneza Habari Humu Duniani","Yupo Mfariji, yupo Mfariji",eneza_habari_humu_duniani,Swahili,,,,1
"Enfance aimable O fleur nouvelle","Enfance aimable O fleur nouvelle",,,enfance_aimable_o_fleur_nouvelle,,,,,1
"Enfant, par toi soyons joyeux","Enfant, Par Toi Soyons Joyeux","Enfant, Par Toi Soyons Joyeux","Fais-nous vivre en ton amour",enfant_par_toi_soyons_joyeux,French,"Jochen Klepper (1903-1942); Fr. Pierre-Etienne",,,1
"Enfants chretiens, venez au sanctuaire","Benissons le Seigneur","Benissons le Seigneur",,enfants_chretiens_venez_au_sanctuaire,,,,,1
"Enfeebled and unnerved","Enfeebled and unnerved",,,enfeebled_and_unnerved,,,,,1
"Enfold us in thy mantle","Look down, O mother Mary",,"Look down, O mother Mary",enfold_us_in_thy_mantle,,,,,1
"Enga anie ka homba anao Jeso!","Enga anie ka homba anao Jeso!","Enga anie ka homba anao Jeso!",,enga_anie_ka_homba_anao_jeso_,Malagasy,"J. C. Rankin",,,1
"Enga ka hanana elatra soa","Enga ka hanana elatra soa","Enga ka hanana elatra soa",,enga_ka_hanana_elatra_soa,Malagasy,"Marion Aird",,,1
"Engaged in thy worship, O Lord","Engaged in thy worship, O Lord",,,engaged_in_thy_worship_o_lord,,,,,2
"Engaging argument! here let me rest","Encouragement to Trust in God","Encouragement to Trust in God",,engaging_argument_here_let_me_rest,English,,,,1
"Engang en Frelser til Jorden kom","Den samme idag","Den samme idag","Han er den samme endnu idag",engang_en_frelser_til_jorden_kom,Norwegian,"Thomas Nelson",,,1
"Engang i Gud Faders Favn","Engang i Gud Faders Favn",,,engang_i_gud_faders_favn,Norwegian,,,,2
"Engang i Juda-Land, Om Natten, skjult i Loan","Du foedes maa paa ny",,"Du foedes maa paa ny",engang_i_judaland_om_natten_skjult_i_loa,Norwegian,"Thomas Nelson",,,1
"Engedd most orcád szemlélnünk (Let us now contemplate Your face)","Engedd most orcád szemlélnünk (Let us now contemplate Your face)","Engedd most orcád szemlélnünk (Let us now contemplate Your face)",,engedd_most_orcad_szemlelnunk,Hungarian,,,,1
"Engel des Friedens im schimmernden Weiß","Engel des Friedens","Engel des Friedens","Ruhe du sanft",engel_des_friedens_im_schimmernden_weiss,German,"F. Munz",,,4
"Engel Gottes, eure Hände","Engel Gottes, eure Hände",,,engel_gottes_eure_hnde,German,,,,2
"Engel haben einst gesungen",Weihnachtsjubel,Weihnachtsjubel,"Drum so singet all', froh im Jubelschall",engel_haben_einst_gesungen,German,,,,1
"Engem szeret Jézusom","Engem szeret Jézusom",,,engem_szeret_jezusom,Hungarian,,,,2
"Engjëjt, duke fluturuar","Engjëjt, Duke Fluturuar","Engjëjt, Duke Fluturuar","E - jani dhe adhurojeni",engjejt_duke_fluturuar,Albanian,"James Chadwick; Jan Foss, 1954-",,"Traditional French carol (Les anges dans nos campagnes)",1
"Engjëjt na kumtojn’ tani","Engjëjt Na Kumtojn’ Tani","Engjëjt Na Kumtojn’ Tani",,engjejt_na_kumtojn_tani,Albanian,"Charles Wesley; Jan Foss, 1954-",,,1
"Engjëjt prej lavdisë së qiejve","Engjëjt Prej Lavdisë Së Qiejve","Engjëjt Prej Lavdisë Së Qiejve","Ejani dhe adhurojeni",engjejt_prej_lavdise_se_qiejve,Albanian,"James Montgomery; Jan Foss, 1954-",8.7.8.7.8.7,,1
"England, arise! the long, long night is over","England, Arise!","England, Arise!",,england_arise_the_long_long_night_is_ove,English,"E. Carpenter",,,6
"Engrandece mi alma al Señor","Engrandece mi alma al Señor",,,engrandece_mi_alma_al_senor,Spanish,,,,9
"Engrandeced a Jehová, y exaltemos unidos su nombre","Engrandeced a Jehová","Engrandeced a Jehová",,engrandeced_a_jehova_y_exaltemos,Spanish,,,,3
"Engrandeced commigo a Dios","El Redentor","El Redentor","Te alaben las naciones",engrandeced_commigo_a_dios,Spanish,"W. R. Adell",,,1
"Engrandecido sea Dios","Engrandecido sea Dios","Engrandecido sea Dios",,engrandecido_sea_dios,Spanish,"A. M. J.",,,8
"Engrandecido seas Jehová, nuestro Dios","Engrandecido Seas Jehová","Engrandecido Seas Jehová",,engradecido_sea_jehova_nuestro_dios,Spanish,"Julio Hidalgo",Irregular,,3
"Engrossed in earth's pleasures, its knowledge and wealth","March On to Victory","March On to Victory","Oh, lead me in triumph, my Savior",engrossed_in_earths_pleasures,,,,,1
"Enhvar, som under himlen bor","Enhvar, som under himlen bor",,,enhvar_som_under_himlen_bor,,"Isaac Watts",,,1
"Enhver, som æder dette Brød","Enhver, som æder dette Brød",,,enhver_som_aeder_dette_brod,Norwegian,"Sebald Heyden; Anonymous; Wilhelm Andreas Wexels; M. B. Landstad",,,4
"Enhver, som bor paa Jordens Kreds","Enhver, som bor paa Jordens Kreds",,,enhver_som_bor_paa_jordens_kreds,,"Isaac Watts",,,1
"Enhver, som tror og bliver døbt","Enhver, som tror og bliver døbt","Enhver, som tror og bliver døbt",,enhver_som_tror_og_bliver_dobt,Norwegian,,,,7
"എനിക്കായ് ചിന്തി നിന്‍ രക്തം","എനിക്കായ് ചിന്തി നിന്‍ രക്തം","എനിക്കായ് ചിന്തി നിന്‍ രക്തം",,enikkay_cinit_nin_raktarn,Malayalam,"Charlotte Elliott",,,1
"എനിക്കൊരു നല്ല രക്ഷകനു-ണ്ട്","എനിക്കൊരു നല്ല രക്ഷകനു-ണ്ട്","എനിക്കൊരു നല്ല രക്ഷകനു-ണ്ട്","ഏ-വരും അറിയേണം ഏ-വരും അറി-യേണം",enikkearu_nalla_raksakanunt,Malayalam,"Carrie E. Breck; Simon Zachariah",,,1
"Enkindling Love, eternal Flame","Enkindling Love, eternal Flame",,,enkindling_love_eternal_flame,English,"Samuel J. Barrows",,,4
"Enlarge my heart, O Lord, to prove","Enlarge My Heart","Enlarge My Heart",,enlarge_my_heart_o_lord_to_prove,English,"Mrs. D. Landon",,,2
"Enlarge our hearts, dear Saviour","Love Overflowing","Love Overflowing","Overflowing, overflowing",enlarge_our_hearts_dear_savior,English,"E. E. Hewitt",,,1
"Enlarge the place of thy tent","Enlarge the place of thy tent",,,enlarge_the_place_of_thy_tent,,"S. E. Boroughs",,,2
"Enlighten me, my Light","Enlighten me, my Light",,,enlighten_me_my_light,English,"E. W. Buchfelder",,,1
"Enlighten minds, O God","Enlighten minds, O God (Prayer for a Christian Pattern)","Enlighten minds, O God (Prayer for a Christian Pattern)",,enlighten_minds_o_god,English,"Nickolas Campbell","6.6.8.6 D",,1
"Enlightened by thy heavenly ray","Enlightened by thy heavenly ray",,,enlightened_by_thy_heavenly_ray,,,,,1
"Enlist for Jesus, fall in line","Enlist for Jesus","Enlist for Jesus","Onward, forward, to the battle go",enlist_for_jesus_fall_in_line,English,"E. A. H.",,,2
"Enlist in the army of Jesus","Enlist In the Army of Jesus","Enlist In the Army of Jesus","Enlist in the army of Jesus",enlist_in_the_army_of_jesus,English,"Jennie Wilson",,,2
"Enlist in the White Ribbon army","Enlist in the White Ribbon army",,,enlist_in_the_white_ribbon_army,,"Jennie Wilson",,,1
"Enlistado en las filas de Cristo","Enlistados En Las Filas De Cristo","Enlistados En Las Filas De Cristo","Es Jesús el Capitán",enlistado_en_las_filas_de_cristo,Spanish,,,,1
"Enlisted for Christ and his kingdom","We've Set Up Our Banner","We've Set Up Our Banner","We've set up, we've set up our banner",enlisted_for_christ,English,"Mrs. Harriet E. Jones",,,1
"Enlisted for the King","Enlisted for the King","Enlisted for the King","On to the front like soldiers",enlisted_for_the_king,English,"Charlotte G. Homer",,,7
"Enlisted in the Christian ranks","March on to Victory","March on to Victory","March on (march on) to victory",enlisted_in_the_christian_ranks,English,"Jennie Wilson",,"<cite>Lasting Songs</cite>, by Benjamin B. Beall et al. (Douglasville, Georgia: B. B. Beall & Company, 1910), number 1",2
"Enlisted into the cause of sin","Enlisted into the cause of sin",,,enlisted_into_the_cause_of_sin,,"Charles Wesley",,,24
"Enlisted with Jesus to fight against sin","And now I have joined the conquering band",,"And now I have joined the conquering band",enlisted_with_jesus_to_fight_against_sin,,,,,1
"Enlivened nature's spacious field","Enlivened nature's spacious field",,,enlivened_natures_spacious_field,,,,,3
"என்ன நன்மை விஸ்வாசத்தால்?","என்ன நன்மை விஸ்வாசத்தால்?","என்ன நன்மை விஸ்வாசத்தால்?","கிரியையில்லா விஸ்வாசமே, செத்ததன்றோ?",enna_nanmal_visvacattal,Tamil,"Susan H. Peterson; S. John Barathi",,,1
"என்னை கடந்து செல்லாமல்","என்னை கடந்து செல்லாமல் மன்றாட்டைக்கேளும்","என்னை கடந்து செல்லாமல் மன்றாட்டைக்கேளும்","மீட்பரே, மீட்பரே",ennai_katantu_cellamal,Tamil,"Fanny Crosby; S. John Barathi",,,1
"எண்ணக்கூடுமோ நீ, விண்ணில்","எண்ணக்கூடுமோ நீ?","எண்ணக்கூடுமோ நீ?",,ennakkutumo_ni_vinnil,Tamil,"J. Wilhelm Hey; S. John Barathi",,,1
"എ-ന്നാത്മാവേ കേൾക്ക ദൂതർ തൻ നൽ ഗാനം","എന്നാത്മാവേ കേൾക്ക","എന്നാത്മാവേ കേൾക്ക","യേ-ശുവിൻ ദൂ-തർ, ശോ-ഭിതരാം",ennatmave_kejkka_dutar_tan_nal,Malayalam,"Frederick W. Faber; Simon Zachariah","11.10.11.10 with refrain",,1
"എന്നാത്മാവിന്‍ ആദിത്യനേ","എന്നാത്മാവിന്‍ ആദിത്യനേ","എന്നാത്മാവിന്‍ ആദിത്യനേ",,ennatmavin_adityane,Malayalam,"John Keble; Unknown",8.8.8.8,,1
"എന്നെ കൈ വിടാത്തോരന്‍പെ—എന്‍ (Enne kai viṭāttēāranpe—en)","എന്നെ കൈ വിടാത്തോരന്‍പെ—എന്‍","എന്നെ കൈ വിടാത്തോരന്‍പെ—എന്‍",,enne_kai_vitattearanpe_en,Malayalam,"George Matheson; Simon Zachariah",8.8.8.8.6,,1
"എന്നെ ര-ക്ഷിപ്പാൻ ഉന്നതം വിട്ടു","എന്നെ രക്ഷിപ്പാൻ","എന്നെ രക്ഷിപ്പാൻ","ആകർഷിക്ക എന്നെ പ്രിയ രക്ഷകാ",enne_raksippan_unnatam_vittu,Malayalam,Unknown,,,1
"എന്നെ വീണ്ട രക്ഷകന്റെ സ്നേഹം ആര്‍ക്കുരയ്ക്കാം?","എന്നെ വീണ്ട രക്ഷകന്റെ സ്നേഹം ആര്‍ക്കുരയ്ക്കാം?","എന്നെ വീണ്ട രക്ഷകന്റെ സ്നേഹം ആര്‍ക്കുരയ്ക്കാം?","പാടുമേ ജയഗീതം ആയുസ്സിന്‍ നാളെന്നും",enne_vinta_raksakanre_sneham,Malayalam,Unknown,,,1
"Ennem manan neka (So be it, dear Father)","So Be It (Ennem manan neka)","So Be It (Ennem manan neka)",,ennem_manan_neka,"English; Kurukh",,,,1
"എന്നേശു തൻ വില തീരാ സ്നേഹ-മാർക്കു വർണ്ണിക്കാം! ","എന്നേശു തൻ വിലതീരാ സ്നേഹം","എന്നേശു തൻ വിലതീരാ സ്നേഹം","യേശുവിൻ സ്നേഹം, ആശ്ചര്യ സ്നേഹം",ennesu_tan_vila_tira_snehamarkku,Malayalam,Unknown,,,1
"எண்ணிப்பாராய் நீ கிறிஸ்துவின் சிலுவை","இன்பமாய் எண்ணு","இன்பமாய் எண்ணு","என்ன இன்பம், என்ன இன்பம்",ennipparay_ni_kiristuvin_cliuval,English,"William E. Marks; S. John Barathi",,,1
"എന്നും ഉണരേണം ക്രിസ്ത്യൻ ഭക്തനെ","എന്നും ഉണരേണം","എന്നും ഉണരേണം","എന്നും ഉണരണം ക്രിസ്തൻ ഭക്തനെ",ennum_unarenam_kristyan_bhaktane,Malayalam,"Wolbright Nagal, 1867-1921","11.11.11 D",,1
"Ennynaist ynof dan","Ennynaist ynof dan",,,ennynaist_ynof_dan,Welsh,,,,2
"Enoch, by faith, with Jesus walk'd","Enoch, by faith, with Jesus walk'd",,,enoch_by_faith_with_jesus_walked,English,"W. S.; H. B.",,,1
"Enoch, the seventh, walk'd with God","Enoch, the seventh, walk'd with God",,,enoch_the_seventh_walked_with_god,English,"H. B.",,,1
"Enoch was a man who walked with God","Enoch Walked With God","Enoch Walked With God",,enoch_was_a_man_who_walked,English,"Charlotte E. Couchman",,,1
"Enoch was a prophet who lived long, long ago","Enoch was a prophet who lived long, long ago",,,enoch_was_a_prophet_who_lived_long,,"C. S. G.",,,1
"Enough of life's vain scene I've trod","Enough of life's vain scene I've trod",,,enough_of_lifes_vain_scene_ive_trod,,"George Walker",,,13
"Enough to nature and to grief is paid","To Amira on the death of her son","To Amira on the death of her son",,enough_to_nature_and_to_grief_is_paid,English,,,,1
"Enquire, ye children, for the way","Enquire, ye children, for the way",,,inquire_ye_pilgrims_for_the_way,,,,,109
"Enraptured with his charming name","Enraptured with his charming name",,,enraptured_with_his_charming_name,,,,,1
"Enraptured with our Jesus name","Enraptured with our Jesus name",,,enraptured_with_our_jesus_name,,,,,1
"എന്റെ സത്രത്തിൽ നിന്നും പുറപ്പെടും മുമ്പായി, എന്റെ","എൻ ദീപമേ","എൻ ദീപമേ",,enre_satrattil_ninnum_purappetum,Malayalam,"John H. Newman; Edward H. Bickersteth; Simon Zachariah",10.4.10.4.10.10,,1
"എന്‍റെ തോഴരേ കൊടി കാണ്‍ വീശുന്നാകാശേ-","എന്‍റെ തോഴരേ കൊടി കാണ്‍","എന്‍റെ തോഴരേ കൊടി കാണ്‍","കോട്ട കാപ്പിന്‍ ഞാന്‍ വരുന്നെന്നേശു ചൊല്ലുന്നു",enre_tealare_keati_kan_visunnakase,Malayalam,"Philip P. Bliss; Unknown",,,1
"Enrich, Lord, heart, mouth, hands in me","Enrich, Lord, heart, mouth, hands in me",,,enrich_lord_heart_mouth_hands_in_me,,"George Herbert",,,8
"Enrolled in the Sunday School","Enrolled in the Sunday School",,,enrolled_in_the_sunday_school,,"Jennie Wilson",,,1
"என்றும் வாழ்ந்திட மோட்ச வாழ்வு உண்டென்கிறார்","நித்ய வாழ்வு","நித்ய வாழ்வு","நீ ஏற்றிடு நீ அன்பு மீட்பர் இராஜ வாழ்வு",enrum_valntita_motca_valvu_untenkirar,Tamil,"William A. Ogden; S. John Barathi",,,1
"Enséñame, oh Jehová","Enséñame, Oh Jehová, el Camino","Enséñame, Oh Jehová, el Camino",,ensename_oh_jehovah,Spanish,,,,1
"Enséñame, Señor, a orar","Enseñame a Orar","Enseñame a Orar","Si en mí vives",ensename_senor_a_orar,Spanish,"A. S. R.",,,1
"Enséñame, Señor (O show me how to live)","Enséñame, Señor (O Teach Us, Lord)","Enséñame, Señor (O Teach Us, Lord)","Enséñame, Señor (O teach us, Lord, we pray)",ensename_senor_tu_verdad,"English; Spanish","Donna Peña, n. 1955",,,2
"Enséñame, Señor, tus caminos",Salmos,Salmos,,ensename_senor_tus_caminos,Spanish,,,,1
"Enséñame tus pasos Señor","Es el clamor de mi ser","Es el clamor de mi ser","Es el clamor de mí ser",ensename_tus_pasos_senor,Spanish,"Terry Butler",,,1
"Enséñanos tu amor, Oh, Señor (Show us your love O Lord)","Gloria a Dios en las alturas (Glory to God in the Highest)","Gloria a Dios en las alturas (Glory to God in the Highest)",,ensenanos_tu_amor_oh_senor,"English; Spanish","Yolanda Pupo-Ortiz; Raquel Mora Martínez",,,1
"Enslaved by sin and bound in chains","Enslaved by sin and bound in chains",,,enslaved_by_sin_and_bound_in_chains,English,"Anne Steele",,,58
"Enslaved by sin and Satan’s power","He Purged My Soul","He Purged My Soul","Rejoice, rejoice, I am so free",enslaved_by_sin_and_satans_power,English,"C. H. Montgomery",,"<cite>The Harp of Glory</cite>, by William T. Dale and H. A. R. Horton (Nashville: W. T. Dale, 1911)",2
"Enslaved to sense, to pleasure prone","Enslaved to sense, to pleasure prone",,,enslaved_to_sense_to_pleasure_prone,English,"Charles Wesley, 1707-1788",,,19
"Ensnared too long, my heart has been","Ensnared too long, my heart has been",,,ensnared_too_long_my_heart_has_been,,,,,4
"எந்தன் அன்பு யோசேப்பு","எந்தன் அன்பு யோசேப்பு","எந்தன் அன்பு யோசேப்பு","நம் ஆண்டவர் வந்தார் நம்மிடம்",entan_anpu_yoceppu,Tamil,"S. John Barathi",,,1
"எந்தன் இயேசு என்னை காப்பார், இரா முழுதும்","இரா முழுதும்","இரா முழுதும்",,entan_lyecu_ennal_kappar_ira_mulutum,Tamil,"Melvia Booker; S. John Barathi",,,1
"எந்தன் ஜீவன் இயேசுவே","எந்தன் ஜீவன் ஏற்பீரே","எந்தன் ஜீவன் ஏற்பீரே",,entan_jivan_lycuve,Tamil,"Frances R. Havergal; S. John Barathi",,,1
"Entbinde mich, mein Gott","Entbinde mich, mein Gott",,,entbinde_mich_mein_gott,German,"Johann Joseph Winckler",,,16
"എന്തൊരാമോദം എൻ ആത്മത്തിന്നു തന്നിൽ ഒളിപ്പാൻ! (Enteārāmēādaṁ en ātmattinnu tannil oḷippān!)",എന്തൊരാമോദം,എന്തൊരാമോദം,,entearameadam_en_atmattinnu_tannil,Malayalam,"Ellen Lakshmi Goreh; Simon Zachariah",,,1
"എന്തൊ-രത്ഭുതം! സ്നേ-ഹ കൂട്ടായ്മ","എന്തൊ-രത്ഭുതം! സ്നേ-ഹ കൂട്ടായ്മ","എന്തൊ-രത്ഭുതം! സ്നേ-ഹ കൂട്ടായ്മ","ചാ-രും, ചാ-രും, ആ-പത്തന-ർത്ഥം കൂടാതെ",entearatbhutam_sneha_kuttayma,Malayalam,"Elisha A. Hoffman; Simon Zachariah",,,1
"Entehre nicht, mein Herz!","Entehre nicht, mein Herz!",,,entehre_nicht_mein_herz,German,,,,1
"Enteigne dich, Herz, von der Eigenheit","Enteigne dich, Herz, von der Eigenheit",,,enteigne_dich_herz_von_der_eigenheit,German,"Gottfried Arnold",,,2
"Entendez-vous la tempete qui dronde","O temperance, sois pour jamais",,"O temperance, sois pour jamais",entendezvous_la_tempete_qui_dronde,,,,,1
"Entends la voix qui t’arrête","Entends La Voiz Qui T'arrête","Entends La Voiz Qui T'arrête",,entends_la_voix_qui_tarrete,French,"Édouard Barde, 1834-1904",,,1
"Entends-tu? Jésus t’appelle","Entends-Tu? Jésus T'Appelle","Entends-Tu? Jésus T'Appelle","Laisse entrer le roi de gloire",entends_tu_jesus_tappelle,French,"Daniel Whittle; Amélie Humbert-Droz",,,1
"Enter and worship here","Enter and worship here",,,enter_and_worship_here,English,"Charles Carroll Albertson",,,6
"Enter at repentance gate","The Present Call","The Present Call","Saviour, I cannot delay",enter_at_repentance_gate,English,"Edgar Page",,,1
"Enter, enter right into my heart, Lord","Enter, enter right into my heart, Lord",,,enter_enter_right_into_my_heart_lord,English,,,,1
"Enter God's gates with thanks and praise","Psalm 100","Psalm 100",,enter_gods_gates_with_thanks_and_praise,,,,,1
"Enter God's presence; joyful worship bring","Sing a New Song to God","Sing a New Song to God","Come, let us sing to the Lord",enter_gods_presence_joyful_worship_bring,English,"Donald H. Postema, b. 1934","10.10.11.11 with refrain",,1
"Enter His gates the gracious Lord to meet","Enter His Gates","Enter His Gates","Enter His gates",enter_his_gates_the_gracious_lord,English,"E. A. Barnes",,,1
"Enter His gates with a song of rejoicing","A Call to Worship","A Call to Worship",,enter_his_gates_with_a_song,English,,,,2
"Enter His gates with thanksgiving","Enter His Gates","Enter His Gates","Glory, and honor, and blessing",enter_his_gates_with_thanksgiving,English,"E. E. Hewitt",,,1
"Enter in, enter in","Enter In","Enter In",,enter_in_enter_in,English,"Joseph Pace II",,,1
"Enter in, O Holy Spirit","Enter In, O Holy Spirit!","Enter In, O Holy Spirit!","Blessed Spirit! Holy Spirit",enter_in_o_holy_spirit_take_up_thine,,"M. W. Hubbard",,,1
"Enter in, O Stranger knocking","Enter, Heavenly Stranger","Enter, Heavenly Stranger","Enter in, Enter Heavenly Stranger",enter_in_o_stranger,English,"R. E. Jeremy",,,1
"Enter in the path of peace","Enter the paths of peace","Enter the paths of peace","Path of peace",enter_in_the_path_of_peace,,"A. A. Payn",,,1
"Enter in the realm of God","Enter in the realm of God",,,enter_in_the_realm_of_god,English,"Lavon Bayler",7.7.7.7,,2
"Enter in to His great love","Enter in","Enter in",,enter_in_to_his_great_love,English,"Carol Mundy",,,1
"Enter in; ye heavy laden","Enter in; ye heavy laden",,,enter_in_ye_heavy_laden,,"Mrs. E. C. P.",,,1
"Enter into gates with thanksgiving","Come with singing","Come with singing",,enter_into_gates_with_thanksgiving,,,,,1
"Enter into God's own house","Golden gate",,"Golden gate",enter_into_gods_own_house,,"Elisha A. Hoffman",,,1
"[Enter Into His Gates]","Enter Into His Gates","Enter Into His Gates",,enter_into_his_gates_hopper,English,"Nina Lee Hopper",,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",1
"Enter into his gates with thanksgiving","Enter into his gates","Enter into his gates",,enter_into_his_gates_with_thanksgiving,English,,,,19
"Enter into Jerusalem, let us go to God's house","Enter into Jerusalem","Enter into Jerusalem","We go celebrate, we go celebrate",enter_into_jerusalem_let_us_go_to_gods_h,English,"Richard Ho Lung",,,5
"Enter into thy closet","Enter into thy Closet","Enter into thy Closet","Pour out the woes that oppress thee",enter_into_thy_closet,,"F. G. Burroughs",,,4
"Enter, Jesus bids thee welcome","Enter, Jesus Bids Thee Welcome","Enter, Jesus Bids Thee Welcome",,enter_jesus_bids_thee_welcome,English,"Sidney Dyer",,,13
"Enter my heart, O Jesus Lord","Enter My Heart","Enter My Heart",,enter_my_heart_o_jesus_lord,English,"Jac. de Koning; Leendert Kooij",,,1
"Enter not in judgement with me","Teach me to do thy will",,"Teach me to do thy will",enter_not_in_judgement_with_me,,"Caroline L. Goodenough",,,1
"Enter not into judgment with thy servant","Enter not into judgment with thy servant",,,enter_not_into_judgment_with_thy_servant,,,,,8
"Enter our hearts, O holy Lord","Enter our hearts, O holy Lord",,,enter_our_hearts_o_holy_lord,English,,8.8.8.8,"The Order of the Holy Paraclete, Whitby; the text was inspired by Eric Milner0White, 1884-1963",1
"Enter, rejoice, and come in","Enter, Rejoice, and Come In","Enter, Rejoice, and Come In",,enter_rejoice_and_come_in,English,"Louise Ruspini",7.7.8.7,,2
"Enter the ark, while patience waits","Enter the ark, while patience waits",,,enter_the_ark_while_patience_waits,,"Philip Doddridge",,,2
"Enter the harvest field","Hear the Lord's command",,"Hear the Lord's command",enter_the_harvest_field,,"James W. Gaines",,,1
"Enter the journey","Enter the Journey","Enter the Journey","Enter the journey",enter_the_journey,English,"Mark Friedman, b. 1952; Janet Vogt, b. 1953",,,2
"Enter the Master's service","Enter the Master's Service","Enter the Master's Service","Enter the Master's service",enter_the_masters_service,English,"Mrs. C. D. Martin",,,1
"Enter the ranks of the faithful","Enter the Ranks","Enter the Ranks","Enter the ranks of the toilers today",enter_the_ranks_of_the_faithful,English,"Katharyn Bacon",,,4
"Enter the sepulcher, search it with care","Enter the Sepulcher","Enter the Sepulcher","Risen in glory! oh, tell it again!",enter_the_sepulcher_search_it_withcare,English,"F. J. Crosby",,,2
"Enter the service of Jesus","Enter the Service of Jesus","Enter the Service of Jesus","Enter, enter",enter_the_service_of_jesus,English,"Katharyn Bacon",,,2
"Enter the stillness and find your true peace","Enter the Stillness","Enter the Stillness",,enter_the_stillness_and_find_your_true,English,"William L. Wallace",10.7.10.8.10.10,,1
"Enter thy courts, thou Word of Life","Enter thy courts, thou Word of Life",,,enter_thy_courts_thou_word_of_life,English,"R. B.","8.4.8.6 D",,2
"Enter thy temple, glorious King","Enter thy temple, glorious King",,,enter_thy_temple_glorious_king,English,"Emily Miller",,,3
"[Enter With Music]","Enter With Music","Enter With Music",,enter_with_music,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
