hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,EH1916,C21,Benedictus,,,Hopkins,,"[Blessed be the Lord God of Israel]",chant_hopkins_34325,343251123234562,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,EH1916,C22,Benedictus,,,Jackman,,"[Blessed be the Lord God of Israel]",chant_jackman_51433,5143333434551143,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,EH1916,C23,Benedictus,,,Monk,,"[Blessed be the Lord God of Israel]",chant_monk_32167,3216714321,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,EH1916,C24,Benedictus,,,,,"[Blessed be the Lord God of Israel]",chant_32346,3234654554,,,"Tone VII. 5"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_god,HAGS1941,210,,,"Martin Luther",,,"AUS TIEFER NOT (Herr, wie du willst)",herr_wie_du_willst_greiter,1D7U1221234321(D7)U1,English,,"Teutsch Kirechenampt, Starssburg, 1525"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HAGS1941,531,,,,"Joseph Barnby",,"[Blessed be the Lord God of Israel]",chant_barnby_13655,136551766554366,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HAGS1941,532,,,,"Henry Schwing",,"[Blessed be the Lord God of Israel]",benedictus_schwing,1221342171,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","O God of hosts, the mighty Lord","O God of hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,HAGA1895,53,,,,,,,,,,"Tate and Brady's New Version, 1696, 1698",
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","O God of hosts, the mighty Lord","O God of hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,HP181912,53,,,,,8.6.8.6,,,,,"Tate and Brady's ""New Version,"" 1696, 1698",
"The Hymnal: with tunes old and new","O God of hosts, the mighty Lord","O God of hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,HWTO1872,245,,,,,,,,,,,
"The Hymnary for use in Baptist churches",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,H4B1936,753a,Benedictus,,,"H. S. Oakeley, 1830 - 1903",,"[Blessed be the Lord God of Israel] (Oakeley)",blessed_be_the_lord_god_of_israel_oakele,,English,,
"The Hymnary for use in Baptist churches",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,H4B1936,753b,Benedictus,,,"W. Jacobs, 1796-1872",,"[Blessed be the Lord God of Israel] (Jacobs)",blessed_be_the_lord_god_of_israel_jacobs,,English,,
"The Hymnary for use in Baptist churches",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,H4B1936,753c,Benedictus,,,"W. Jacobs",,"[Blessed be the Lord God of Israel] (Jacobs)",blessed_be_the_lord_god_of_israel_jacobs,,,,
"The Hymnary of the United Church of Canada",BENEDICTUS,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,UCC1930,753a,BENEDICTUS,,,"H. S. Oakeley, 1830 - 1903",,"[BENEDICTUS] OAKELEY",benedictus_oakeley,,English,,
"The Hymnary of the United Church of Canada",BENEDICTUS,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,UCC1930,753b,BENEDICTUS,,,"W. Jacobs, 1796 - 1872",,"[BENEDICTUS] JACOBS",blessed_be_the_lord_god_of_israel_jacobs,,English,,
"The Hymnbook","Praise God, Ye Servants of the Lord","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_prais,H1955,19,"Praise God, Ye Servants of the Lord",,,"William B. Bradbury (1816-1868)",8.8.8.8,ANDRE,andre_bradbury,113133217113535,,"<i>The Psalter</i>, 1912",
"The Hymnbook","Blessed Be the Lord","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,H1955,592,"Blessed Be the Lord",,,"Joseph Barnby (1838-1896)",,"[Blessed be the Lord God of Israel for He hath revisited]",chant_barnby_13655,136551766554366,,,
"The Irish Presbyterian Hymnbook","Praise ye the Lord: who serve the Lord","Praise ye the Lord: who serve the Lord",praise_god_ye_servants_of_the_lord_o_pr,IPH2004,P113,,,,"Thomas Turton, 1780-1864",8.6.8.6,"ST ETHELREDA",st_etheldreda_turton,112321712354323,English,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","The Lord, the God of glory, reigns","The Lord, the God of glory, reigns",the_lord_the_god_of_glory_reigns,JH1866,197,,,,,,,,,,,
"The Junior Choir No. 4","The Lord is King forevermore","The Lord our God is King of all",the_lord_our_god_is_king_of_all,JC41923,d22,,"The Lord is King forevermore","James Rowe",,,,,,English,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,KS1C1856,346a,Benedictus,,,,,,,,,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,KS1C1856,346b,Benedictus,,,,,,,,,,
"The King of Glory","God of Our Country","O God of our country, O Lord of the free",o_god_of_our_country_o_lord_of_the_free,KoG1918,269,"God of Our Country",,"F. H. C.","Flora Hamilton Cassel",,"[O God of our country, O Lord of the free]",o_god_of_our_country_o_lord_cassel,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","O God of hosts, the mighty Lord","O God of hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,LRHB1855,S63,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","The Lord our God is Lord of all","The Lord our God is Lord of all",the_lord_our_god_is_lord_of_all_his_stat,LRHB1855,H273,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",Benedictus,"Blessed be the Lord God of Israel; For he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,LRHB1855,C21,Benedictus,,,,,,,,English,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",Benedictus,"Blessed be the Lord God of Israel; For he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,LRHB1855,C22,Benedictus,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",Benedictus,"Blessed be the Lord God of Israel; For he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,LRHB1855,C23,Benedictus,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",Benedictus,"Blessed be the Lord God of Israel; For he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,LRHB1855,C24,Benedictus,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",Benedictus,"Blessed be the Lord God of Israel; For he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,LRHB1855,C25,Benedictus,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",Benedictus,"Blessed be the Lord God of Israel; For he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,LRHB1855,C26,Benedictus,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Lord God, Son, Thou Saviour of the world","Lord God, Son, Thou Saviour of the world",lord_god_son_thou_savior_of_the_world,LOWH1908,1208e,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Lord God, Son, Thou Saviour of the world","Lord God, Son, Thou Saviour of the world",lord_god_son_thou_savior_of_the_world,LOWH1908,1212c,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Lord God, Son, Thou Saviour of the world","Lord God, Son, Thou Saviour of the world",lord_god_son_thou_savior_of_the_world,LOWH1908,1214d,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Blessed be the Lord, the God of Isr'l","Blessed be the Lord, the God of Isr'l",blessed_be_the_lord_god_of_israel_chant,LOWH1908,1526,,,,,,,,,,,
"The Lutheran Hymnal","Praise God the Lord, Ye Sons of Men","Praise God the Lord, ye sons of men",praise_god_the_lord_ye_sons_of_men,LH1941,105,"Praise God the Lord, Ye Sons of Men",,"August Crull, d. 1923; Nikolaus Herman","Nikolaus Herman",8.6.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Out of the Depths I Cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_god,MHBP1940,531,"Out of the Depths I Cry to Thee",,"Catherine Winkworth; Martin Luther",,,"AUS TIEFER NOT",herr_wie_du_willst_greiter,1D7U1221234321(D7)U1,,,"""Teutsch Kirchenampt,"" Strassburg, 1525"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Out of the Depths I Cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_god,MHBP1940,532,"Out of the Depths I Cry to Thee",,"Catherine Winkworth; Martin Luther","J. M. Biermann",,"AUS TIEFER NOT",aus_tiefer_not_biermann,3543217151765434,,,"From ""Glaubensharfe"""
"The Methodist Hymn-Book with Tunes",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,Meth1933,C5a,Benedictus,,,"A. C. Mackenzie",,"[Blessed be the Lord God of Israel]",chant_mackenzie_32151,3215U1D7U1D6U2D7654,English,,
"The Methodist Hymn-Book with Tunes",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,Meth1933,C5b,Benedictus,,,"G. M. Garrett",,"[Blessed be the Lord God of Israel]",chant_garrett_32311,32311D67U12332344511,,,
"The Methodist Hymn-Book with Tunes",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,Meth1933,C5c,Benedictus,,,"W. Glover",,"[Blessed be the Lord God of Israel]",chant_glover_13151,1315111765572555,,,
"The Methodist Hymn-Book with Tunes",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,Meth1933,C5d,Benedictus,,,"E. Elgar",,"[Blessed be the Lord God of Israel]",chant_elgar_51643,5U1D643655456U2D6546,,,
"The Methodist Hymn-Book with Tunes",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,Meth1933,C5e,Benedictus,,,"W. H. Havergal",,"[Blessed be the Lord God of Israel]",chant_havergal_32516,325165144355554432,,,
"The Methodist Hymn-Book with Tunes","Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_god,Meth1933,359,,,"Martin Luther, 1483-1546; Catherine Winkworth, 1829-78","J. H. Sheppard, 1835-79",8.6.8.6.8.8.7,"ST. MARTIN",st_martin_sheppard,13453321144332566554,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,MHOH1966,d392,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"The Mission Hymnal. (Enlarged Edition)",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,MHE1914,c11,Benedictus,,,"L. van Beethoven",,"[Blessed be the Lord God of Israel]",chant_beethoven_51566,515667712151211,English,,
"The Mission Hymnal. (Enlarged Edition)",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,MHE1914,c12,Benedictus,,,,,"[Blessed be the Lord God of Israel]",blessed_be_the_lord_god_of_isreal_12334,123343233212321,English,,
"The Modern Psalmist","Blest be the Lord, the God of love","Blest be the Lord, the God of love",blest_be_the_lord_the_god_of_love,MP1839,d33,,,"W. Wrangham",,,,,,,,
"The Modern Psalmist","O God of hosts, the [and] mighty Lord","O God of hosts, the [and] mighty Lord",o_god_of_hosts_the_mighty_lord,MP1839,d218,,,,,,,,,,,
"The Modern Psalmist","The Lord, the God of glory reigns","The Lord, the God of glory reigns",the_lord_the_god_of_glory_reigns,MP1839,d296,,,"Anne Steele",,,,,,,,
"The Morning Hour: a daily song-service with responsive selections for schools","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,MH1899,S9a,,,,Anon.,,"[Blessed be the Lord God of Israel]",chant_downes_54534,54534317655453561321,English,,
"The Morning Hour: a daily song-service with responsive selections for schools","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,MH1899,S9b,,,,Crotch,,"[Blessed be the Lord God of Israel]",chant_crotch_34326,34326532343,English,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,MCSM1846,259,Benedictus,,,,,,,,,,
"The National Psalmist","Blest be the Lord, the God of love","Blest be the Lord, the God of love",blest_be_the_lord_the_god_of_love,NP1848,d19,,,"W. Wrangham",,,,,,,,
"The New English Hymnal","To God the Lord raise hymns of praise","To God the Lord raise hymns of praise",to_god_the_lord_raise_hymns_of_praise,NEH1985,538,,,,"Dom Gregory Murray  ",,"[To God the Lord raise hymns of praise]",to_god_the_lord_raise_hymns_murray,13155365,English,,
"The Oxford American Hymnal for Schools and Colleges","Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,OAHS1930,d293,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"The Oxford Hymn Book","O God of hosts, the mighty Lord","O God of hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,OxHB,262,,,,,8.6.8.6,,,,English,,
"The Oxford Hymn Book","O God of hosts, the mighty Lord","O God of hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,OxHB1920,262,,,,"William Jones (1726-1800)",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,"Nahum Tate and Nicholas Brady (1696)","At the end of 'Ten Church Pierces for the Organ' (1789)"
"The People's Hymn Book","O God of Hosts, the mighty Lord","O God of Hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,PHB1924,256,,,,,,,,,English,"Tate and Brady (1696)",
"The Pioneer Hymnal","Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,P1H1952,d215,,,"Martin Luther",,,,,,,,
"The Plymouth Hymnal","Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,PH1893,d426,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"The Praise Hymnal: with Offices of Devotion","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,PHOD1908,318,,,,"Henry Schwing",,BENEDICTUS,benedictus_schwing,1221342171,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","The praises of the Lord our God","The praises of the Lord our God",the_praises_of_the_lord_our_god,PBPT1897,P55,,,,,8.6.8.6,"ST. THOMAS",st_thomas_ashworth,13215671551234321123,English,,"Charles Ashworth's Collection, c.1760."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","O Lord, the God of hosts, who can","O Lord, the God of hosts, who can",o_lord_the_god_of_hosts_who_can,PBPT1897,P63,,,,"Samuel Arnold",8.6.8.6,ARNOLD,arnold_arnold,5535424343223,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","The praises of the Lord our God","The praises of the Lord our God",the_praises_of_the_lord_our_god,PBP1915,P55,,,,,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","O Lord, the God of hosts, who can","O Lord, the God of hosts, who can",o_lord_the_god_of_hosts_who_can,PBP1915,P63,,,,,,,,,,,
"The Presbyterian Hymnal","Blessed be the Lord God of Israel, for he hath visited and redeemed his people","Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,PH1878,991,,,,,,,,,English,,
"The Presbyterian Hymnal","Blessed be the Lord God of Israel, for he hath visited and redeemed his people","Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,PRH1878,991,,,,,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","The Lord, the God of glory reigns","The Lord, the God of glory reigns",the_lord_the_god_of_glory_reigns,PHSS1858,d549,,,"Anne Steele",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","The Lord our God is Lord of all","The Lord our God is Lord of all",the_lord_our_god_is_lord_of_all_his_stat,PSRF1847,135,,,"H. K. White",,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","The Lord our God is Lord of all","The Lord our God is Lord of all",the_lord_our_god_is_lord_of_all_his_stat,PNCH1843,135,,,"H. K. White",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","The Lord our God is Lord of all","The Lord our God is Lord of all",the_lord_our_god_is_lord_of_all_his_stat,P1853,139,,,White,,,,,,,,
"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)","A Psalm of Asaph","The God of GODS, the LORD doth speak",the_god_of_gods_the_lord_doth_speak,PH1773,PL,"A Psalm of Asaph",,,,,,,,English,,
"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)","The Song of Zacharias at the Circumcision of John the Baptist","The LORD, the GOD of Israel",the_lord_the_god_of_israel_be_greatly_bl,PH1773,LuIb,"The Song of Zacharias at the Circumcision of John the Baptist",,,,,,,,English,,
"The Psalms of David ... New ed.","O Lord, the God of heaven and earth","O Lord, the God of heaven and earth",o_lord_the_god_of_heaven_and_earth,PoDN1808,d170,,,"Timothy Dwight",,,,,,,,
"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church","Praise God, ye servants of the Lord","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_prais,PDMA1849,d112,,,,,,,,,,,
"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)","O Lord, the God of Israel","O Lord, the God of Israel",o_lord_the_god_of_israel,PDSS1863,68b,,,,,,,,,,,
"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)","Praise God: ye servants of the Lord","Praise God: ye servants of the Lord",praise_god_ye_servants_of_the_lord_o_pr,PDSS1863,112b,,,,,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)","A Psalm of Asaph","The God of gods, the Lord doth speak",the_god_of_gods_the_lord_doth_speak,PHSS1758,PL,"A Psalm of Asaph",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)","The Song of Zacharias at the Circumcision of John the Baptist","The LORD, the GOD of Israel",the_lord_the_god_of_israel_be_greatly_bl,PHSS1758,LUIb,"The Song of Zacharias at the Circumcision of John the Baptist",,,,,,,,English,,
"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)","The song of Zecharias","The Lord, the God of Israel",the_lord_the_god_of_israel_be_blest_bec,PHSS1742,343b,"The song of Zecharias",,,,,,,,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Lord, the God of my salvation","Lord, the God of my salvation",lord_the_god_of_my_salvation,PH1927,162,,,,"W. Irving Hartshorn",,IRVING,irving_hartshorn,543231355653312,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Praise God, ye servants of the Lord","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_o_pr,PH1927,213a,,,,"William B. Bradbury",,ANDRE,andre_bradbury,113133217113535,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Praise God, ye servants of the Lord","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_o_pr,PH1927,213b,,,,"Thomas Turton",,ELY,ely_turton,112316712317176,English,,
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","Praise God, ye servants of the Lord","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_prais,PSVP1872,d213,,,,,,,,,,,
"The Psalter: with responsive readings","An Outpouring of Sorrow","Lord, the God of my salvation",lord_the_god_of_my_salvation,PS1912,240,"An Outpouring of Sorrow",,,"W. Irving Hartshorn",,IRVING,irving_hartshorn,543231355653312,English,,
"The Psalter: with responsive readings","The Glory and Condescension of God","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_prais,PS1912,306,"The Glory and Condescension of God",,,"William B. Bradbury",8.8.8.8,ANDRE,andre_bradbury,113133217113535,English,,
"The Psaltery","Blest be the Lord, the God of love","Blest be the Lord, the God of love",blest_be_the_lord_the_god_of_love,P1845,d28,,,"W. Wrangham",,,,,,,,
"The Psaltery","O God of hosts, the [and] mighty Lord","O God of hosts, the [and] mighty Lord",o_god_of_hosts_the_mighty_lord,P1845,d192,,,,,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries",Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,PSH1879,C4,Benedictus,,,,,,,,,,
"The Ravenswood Praise Service","Blessed be the name","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_prais,RPS1895,d4,,"Blessed be the name",,,,,,,,,
"The Riverdale Hymn Book","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,RHB1912,447a,,,,"William Crotch",,BENEDICTUS,chant_crotch_32171,321712343223451432,,,
"The Riverdale Hymn Book","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,RHB1912,447b,,,,"H. Heathcote",,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","O God of hosts, the mighty Lord","O God of hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,SHTB1859,68a,,,,,,HOLBEIN,holbein,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","The Lord our God is Lord of all","The Lord our God is Lord of all",the_lord_our_god_is_lord_of_all_his_stat,SHTB1859,76b,,,,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","The Lord, the God of glory reigns","The Lord, the God of glory reigns",the_lord_the_god_of_glory_reigns,SHTB1859,86b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","O God of hosts, the [and] mighty Lord","O God of hosts, the [and] mighty Lord",o_god_of_hosts_the_mighty_lord,SHBB1858,d751,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","The Lord our God is Lord of all; His station who can find","The Lord our God is Lord of all; His station who can find",the_lord_our_god_is_lord_of_all_his_stat,SHBB1858,d1017,,,"Henry K. White",,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","The Lord, the God of glory reigns","The Lord, the God of glory reigns",the_lord_the_god_of_glory_reigns,SHBB1858,d1019,,,"Anne Steele",,,,,,,,
"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings","The Lord our God is Lord of all","The Lord our God is Lord of all",the_lord_our_god_is_lord_of_all_his_stat,SSL1848,93,,,,,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,SHOG1914,595,,,,"Joseph Barnby, 1838-1896",,"[Blessed be the Lord God of Israel]",chant_barnby_13655,136551766554366,,,
"The Sarum Hymnal","O God of hosts, the mighty Lord","O God of hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,SarumH,167,,,,,8.6.8.6,,,,,,
"The School Hymnal",Benedictus,"Blessed be the Lord God of Israel, for He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,SH1899,280,Benedictus,,,Beethoven,,"[Blessed be the Lord God of Israel, for He hath visited and redeemed His people]",chant_beethoven_51566,515667712151211,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,SHWT1892,352,Benedictus,,,"Rev. R. P. Goodenough, M.A.",,"[Blessed be the Lord God of Israel]",chant_goodenough_13523,135231D7665U34321D6,English,,
"The Selah Song Book (Das Sela Gesangbuch)","Praise God the Lord, ye sons of men [clay]","Praise God the Lord, ye sons of men [clay]",praise_god_the_lord_ye_sons_of_men,SSBD1922,d609,,,"A. Crull; Nicolaus Hermann",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Praise God the Lord, ye sons of men","Praise God the Lord, ye sons of men",praise_god_the_lord_ye_sons_of_men,SSBD1926,872a,,,,,,"[Praise God the Lord, ye sons of men]",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"The Selah Song Book. Word ed.","Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,SSBW1932,d310,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
