firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Höchster gott durch deinen segen konnt ich fröh","Höchster gott durch deinen segen konnt ich fröh",hoechster_gott_durch_deinen_segen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,525,,,"Erdm. Neumeister, 1671-1756",,,,,,German,,
"Hohes heilges marterbild","Hohes heilges marterbild",hohes_heilges_marterbild,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,645,,,,,,,,,German,,
"Hör ich euch wieder ihr töne des frühlings","Hör ich euch wieder ihr töne des frühlings",hoer_ich_euch_wieder_ihr_toene_des_frueh,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,480,,,"Meta Heußer-Schweitzer, 1797-1876",,,,,,German,,
"Hosianna, Davids Sohn kommt in Zion","Hosianna, Davids Sohn kommt in Zion",hosianna_davids_sohn_kommt_in_zion,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,90,,,"Benj. Schmolk, 1672-1737",,,,,,German,,
"Hüter, is die Nacht verschwunden","Hüter, is die Nacht verschwunden",hueter_is_die_nacht_verschwunden,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,248,,,"Chr. Gottl. Barth, 1799-1862",,,,,,German,,
"Ich armer Mensch, ich armer Sünder","Ich armer Mensch, ich armer Sünder",ich_armer_mensch_ich_armer_sunder,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,328,,,"Christoph Titius, 1641-1703",,,,,,German,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,646,,,,,,,,,German,,
"Ich bin bei Gott in Gnaden, durch Christi Blut","Ich bin bei Gott in Gnaden, durch Christi Blut",ich_bin_bei_gott_in_gnaden_durch_christi,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,339,,,"Simon Dach, 1605-1659",,,,,,German,,
"Ich bin ein Gast auf Erden, und hab'","Ich bin ein Gast auf Erden, und hab'",ich_bin_ein_gast_auf_erden_und_hab,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,575,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,512,,,"Nic. L. v. Zinzendorf, 1700-1760",,,,,,German,,
"Ich bin getauft auf deinen Namen","Ich bin getauft auf deinen Namen",ich_bin_getauft_in_deinen_namen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,298,,,"Joh. Jak. Rambach, 1694-1735",,,,,,German,,
"Ich bin im Himmel angeschrieben","Ich bin im Himmel angeschrieben",ich_bin_im_himmel_angeschrieben_ich_bin_,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,352,,,"J. E. Wenigk, 1701-1745",,,,,,German,,
"Ich bin in dir und du in mir","Ich bin in dir und du in mir",ich_bin_in_dir_und_du_in_mir,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,303,,,"Alb. Knapp, 1798-1864",,,,,,German,,
"Ich denk' an dein Gerichte","Ich denk' an dein Gerichte",ich_denk_an_dein_gerichte,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,620,,,"Benj. Schmolk, 1672-1737",,,,,,German,,
"Ich freü mich der frohen Zeit","Ich freü mich der frohen Zeit",ich_freue_mich_der_frohen_zeit,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,614,,,"Peter Busch, 1682-1744",,,,,,German,,
"Ich geh' zu deinem Grabe","Ich geh' zu deinem Grabe",ich_geh_zu_deinem_grabe,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,169,,,"Benj. Schmolk, 1672-1737",,,,,,German,,
"Ich glaube, daß die Heiligen","Ich glaube, daß die Heiligen",ich_glaube_dass_die_heiligen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,234,,,"Fr. Ph. Hiller, 1699-1769",,,,,,German,,
"Ich hab' in guten Stunden des Lebens Glück","Ich hab' in guten Stunden des Lebens Glück",ich_hab_in_guten_stunden_des_lebens_glue,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,569,,,"Chr. F. Gellert, 1715-1769",,,,,,German,,
"Ich hab' von ferne","Ich hab' von ferne",ich_hab_von_ferne,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,647,,,"Joh. Timoth. Hermas, 1738-1832",,,,,,German,,
"Ich habe nun den Grund gefunden","Ich habe nun den Grund gefunden",ich_habe_nun_den_grund_gefunden,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,344,,,"Joh. And. Rothe, 1688-1758",,,,,,German,,
"Ich komm' jetzt als ein armer Gast","Ich komm' jetzt als ein armer Gast",ich_komm_jetzt_als_ein_armer_gast,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,282,,,"Justus Sieber, 1628-1695",,,,,,German,,
"Ich lobe dich, mein Auge schauet","Ich lobe dich, mein Auge schauet",ich_lobe_dich_mein_auge_schauet,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,223,,,"Fr. Conr. Hiller, 1662-1726",,,,,,German,,
"Ich singe dir mit Herz und Mund","Ich singe dir mit Herz und Mund",ich_singe_dir_mit_herz_und_mund,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,64,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Ich steh an deiner Krippe hier","Ich steh an deiner Krippe hier",ich_steh_an_deiner_krippe_hier,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,103,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Ich steh' in meines Herren Hand","Ich steh' in meines Herren Hand",ich_steh_in_meines_herren_hand,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,472,,,"C. J. Ph. Spitta, 1801-1859",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,560,,,"C. J. Ph. Spitta, 1801-1859",,,,,,German,,
"Ich weiß, an wen ich glaube","Ich weiß, an wen ich glaube",ich_weiss_an_wen_ich_glaube_ich_weiss,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,359,,,"Ernst Moritz Arndt, 1769-1860",,,,,,German,,
"Ich weiß, an wen ich glaube","Ich weiß, an wen ich glaube",ich_weiss_an_wen_ich_glaube_und_dass_mei,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,599,,,"A. Knapp, 1798-1864; A. H. Niemeyer, 1754-1828",,,,,,German,,
"Ich weiß von keinem andern Grunde","Ich weiß von keinem andern Grunde",ich_weiss_von_keinem_andern_grunde,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,345,,,"C. H. v. Bogatzky, 1690-1774",,,,,,German,,
"Ich will beten, Gott wird hören","Ich will beten, Gott wird hören",ich_will_beten_gott_wird_hoeren,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,24,,,"Gottf. Gottschling",,,,,,German,,
"Ich will dich immer treuer lieben","Ich will dich immer treuer lieben",ich_will_dich_immer_treuer_lieben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,377,,,"J. Adam Flessa, 1694-1776",,,,,,German,,
"Ich will dich lieben, meine Stärke","Ich will dich lieben, meine Stärke",ich_will_dich_lieben_meine_starke,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,369,,,"Joh. Scheffler, 1624-1677",,,,,,German,,
"Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,648,,,,,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,319,,,"Luise H., Kurfürstin von Brandenburg, 1617-1667",,,,,,German,,
"Ihr Kinder, lernt von Anfang gern","Ihr Kinder, lernt von Anfang gern",ihr_kinder_lernt_von_anfang_gern_der_wei,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,564,,,"Alb. Knapp, 1798-1864",,,,,,German,,
"Ihr Waisen! weinet nicht","Ihr Waisen! weinet nicht",ihr_waisen_weinet_nicht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,567,,,Unbekannt,,,,,,German,,
"Im namen des Herrn Jesu Christ","Im namen des Herrn Jesu Christ",im_namen_des_herrn_jesu_christ,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,301,,,"Heinr. v. Bruiningk, 1738-1785",,,,,,German,,
"In allen meinen Taten","In allen meinen Taten",in_allen_meinen_taten,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,453,,,"P. Flemming, 1609-1640",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,586,,,"Paul Eber, 1511-1569",,,,,,German,,
"In der stillen Einsamkeit","In der stillen Einsamkeit",in_der_stillen_einsamkeit,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,482,,,"J. Neander, 1610-1680",,,,,,German,,
"In unsers Königs Namen","In unsers Königs Namen",in_unsers_koenigs_namen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,434,,,"Joh. Ludw. Fricker, 1729-1766",,,,,,German,,
"Ist Gott für mich, so trete","Ist Gott für mich, so trete",ist_gott_fur_mich_so_trete,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,451,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Ja, fürwahr, uns führt mit sanfter hand","Ja, fürwahr, uns führt mit sanfter hand",ja_furwahr_uns_fuhrt_mit_sanfter_hand,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,69,,,"Fr. Ad. Krummacher, 1767-1845",,,,,,German,,
"Jauchzet, ihr Himmel! frohlocket","Jauchzet, ihr Himmel! frohlocket",jauchzet_ihr_himmel_frolocket_ihr_engel,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,105,,,,,,,,,German,,
"Je größer kreuz, je näher Himmel","Je größer kreuz, je näher Himmel",je_groesser_kreus_je_naeher_himmel,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,459,,,,,,,,,German,,
"Jehova! Jehova!","Jehova! Jehova!",jehovah_jehovah_jehovah_deinem_namen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,15,,,"G. K. Pfeffel, 1736-1800",,,,,,German,,
"Jerusalem, du hochgebaute Stadt","Jerusalem, du hochgebaute Stadt",jerusalem_du_hochgebaute_stadt,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,622,,,"Joh. Matth.Mayfart, 1590-1636",,,,,,German,,
"Jesu deine Passion will ich jetzt bedenken","Jesu deine Passion will ich jetzt bedenken",jesu_deine_passion_will_ich_jetzt_bedenk,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,126,,,"Sigismund v. Birken, 1620-1681",,,,,,German,,
"Jesu deine tiefe heilge Wunden","Jesu deine tiefe heilge Wunden",jesu_deine_tiefen_wunden,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,136,,,"J. Heermann, 1585-1647",,,,,,German,,
"Jesu deiner zu gedenken","Jesu deiner zu gedenken",jesu_deiner_zu_gedenken,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,380,,,"Nic. L. v. Zinzendorf, 1700-1760",,,,,,German,,
"Jesu der du bist alleine","Jesu der du bist alleine",jesu_der_du_bist_alleine,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,239,,,"G. Tersteegen, 1697-1769",,,,,,German,,
"Jesu dir leb' ich","Jesu dir leb' ich",jesu_dir_leb_ich,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,667,,,,,,,,,German,,
"Jesu, Freund der Menschenkinder","Jesu, Freund der Menschenkinder",jesu_freund_der_menschenkinder_heiland_d,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,289,,,"Joh. Casp. Lavater, 1741-1801",,,,,,German,,
"Jesu geh voran","Jesu geh voran",jesu_geh_voran,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,391,,,"Nic. L. v. Zinzendorf, 1700-1760",,,,,,German,,
"Jesu, großer Wunderstern","Jesu, großer Wunderstern",jesu_grosser_wunderstern,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,112,,,"Erdm. Neumeister, 1671-1756",,,,,,German,,
"Jesu, hilf siegen, du Fürste des Lebens","Jesu, hilf siegen, du Fürste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,427,,,"J. H. Schröder, 1666-1728",,,,,,German,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,367,,,"Joh. Franck, 1618-1677",,,,,,German,,
"Jesu, meines Lebens Leben","Jesu, meines Lebens Leben",jesu_meines_lebens_leben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,139,,,"Ernst Ch. Homburg, 1605-1681",,,,,,German,,
"Jesu, Seelenfreund der deinen","Jesu, Seelenfreund der deinen",jesu_seelenfreund_der_deinen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,14,,,"J. M. Hahn, 1758-1819",,,,,,German,,
"Jesu, wir gehn zu dem Essen","Jesu, wir gehn zu dem Essen",jesu_wir_gehn_zu_dem_essen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,552,,,,,,,,,German,,
"Jesus Christus herrscht als König","Jesus Christus herrscht als König",jesus_christus_herrscht_als_koenig,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,189,,,"Fr. Ph. Hiller, 1699-1769",,,,,,German,,
"Jesus Christus ist erstanden","Jesus Christus ist erstanden",heil_jesus_christus_ist_erstanden,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,174,,,"Alb. Knapp, 1798-1864",,,,,,German,,
"Jesus ist kommen","Jesus ist kommen",jesus_ist_kommen_grund_ewiger_freude,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,96,,,"Freylinghausen, 1670-1739",,,,,,German,,
"Jesus, Jesus, nichts als Jesus","Herr, wie du willt",jesus_jesus_nichts_als_jesus,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,372,,"Herr, wie du willt","Elis, Gräfin zu Schwarz-Rudolstadt, 1640-1672",,,,,,German,,
"Jesus lebt, mit ihm auch ich","Jesus lebt, mit ihm auch ich",jesus_lebt_mit_ihm_auch_ich,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,170,,,"Chr. F. Gellert, 1715-1769",,,,,,German,,
"Jesus, meine Zuversicht","Jesus, meine Zuversicht",jesus_meine_zuversicht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,613,,,"Luise Henriette, Kurfürstin von Brandenburg, 1617-1667",,,,,,German,,
"Jesus nimmt die Sünder an, Saget doch","Jesus nimmt die Sünder an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,327,,,"Erdm. Neumeister, 1671-1756",,,,,,German,,
"Jesus soll die Losung sein","Jesus soll die Losung sein",jesus_soll_die_losung_sein,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,493,,,"Benj. Schmolk, 1672-1737",,,,,,German,,
"Kehre wieder, kehre wieder, Der du dich","Kehre wieder, kehre wieder, Der du dich",kehre_wieder_kehre_wieder_der_du_dich,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,336,,,"C. J. Ph. Spitta, 1801-1859",,,,,,German,,
"Komm, heiliger Geist, Herre Gott","Komm, heiliger Geist, Herre Gott",komm_heiliger_geist_herre_gott,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,198,,,"M. Luther, 1483-1546",,,,,,German,,
"Komm, mein Herz, in Jesu Leiden","Komm, mein Herz, in Jesu Leiden",komm_mein_herz_in_jesu_leiden,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,287,,,"Ernst Gottl. Woltersdorf, 1725-1761",,,,,,German,,
"Komm, o komm, du Geist des Lebens","Komm, o komm, du Geist des Lebens",komm_o_komm_du_geist_des_lebens,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,203,,,"Joach. Neander, 1650-1680",,,,,,German,,
"Kommst du nun, Jesu, vom Himmel herunter","Kommst du nun, Jesu, vom Himmel herunter",kommst_du_nun_jesu_vom_himmel_herunter,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,94,,,"M. C. F. Nachtenhöfer, 1624-1685",,,,,,German,,
"Kommt ins Reich der Liebe","Kommt ins Reich der Liebe",kommt_ins_reich_der_liebe,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,398,,,"Ernst Gottl. Woltersdorf, 1725-1761",,,,,,German,,
"Kommt, Kinder, laßt uns gehen","Kommt, Kinder, laßt uns gehen",kommt_kinder_lasst_uns_gehen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,577,,,"G. Tersteegen, 1697-1769",,,,,,German,,
"Kommt, laßt uns knien und niederfallen","Kommt, laßt uns knien und niederfallen",kommt_lasst_uns_knien_und_niederfallen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,494,,,"Chr. Gottl. Götz, 1746-1803",,,,,,German,,
"Kommt, und laßt euch Jesum lehren","Kommt, und laßt euch Jesum lehren",kommt_und_lasst_euch_jesum_lehren,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,119,,,"Dav. Denicke, 1603-1680",,,,,,German,,
"König, dem kein König gleichet","König, dem kein König gleichet",koenig_dem_kein_koenig_gleichet,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,188,,,"Joh. Jak. Rambach, 1694-1735",,,,,,German,,
"Lamm, das gelitten, und Löwe","Lamm, das gelitten, und Löwe",lamm_das_gelitten_und_loewe,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,192,,,"Meta Heußer-Schweitzer, 1797-1876",,,,,,German,,
"Laß, Gott, mich Sünder Gnade finden","Laß, Gott, mich Sünder Gnade finden",lass_gott_mich_suender_gnade_finden,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,321,,,,,,,,,German,,
"Laß mich dein sein und bleiben","Laß mich dein sein und bleiben",lass_mich_dein_sein_und_bleiben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,22,,,"Nic. Selnecker, 1532-1592",,,,,,German,,
"Laß, Vater, deinen guten Geist mich innerlich","Laß, Vater, deinen guten Geist mich innerlich",lass_vater_deinen_guten_geist,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,420,,,"Dav. Denicke, 1603-1680",,,,,,German,,
"Laßet uns mit Jesu ziehen","Laßet uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,388,,,"Sigismund v. Birken, 1620-1681",,,,,,German,,
"Laßt mich gehn","Laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,649,,,,,,,,,German,,
"Lehr' mich, Herr, die Worte wägen","Lehr' mich, Herr, die Worte wägen",lehr_mich_herr_die_worte_wgen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,418,,,"Fr. Ph. Hiller, 1699-1769",,,,,,German,,
"Licht, das in die Welt gekommen","Licht, das in die Welt gekommen",licht_das_in_die_welt_gekommen_sonne_vol,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,250,,,"Rud. Stier, 1800-1862",,,,,,German,,
"Licht vom Licht, erleuchte mich","Licht vom Licht, erleuchte mich",licht_vom_licht_erleuchte_mich,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,12,,,"Benj. Schmolk, 1672-1737",,,,,,German,,
"Liebe, die du mich zum Bilde","Liebe, die du mich zum Bilde",liebe_die_du_mich_zum_bilde,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,368,,,"Joh. Scheffler, 1624-1677",,,,,,German,,
"Liebster Jesu, laß mich nicht","Liebster Jesu, laß mich nicht",liebster_jesu_lass_mich_nicht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,596,,,"Zachar. Herrmann, 1643-1716",,,,,,German,,
"Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,10,,,"Tobias Clausnitzer, 1618-1684",,,,,,German,,
"Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_deinem_worte,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,273,,,"Benj. Schmolk, 1672-1737",,,,,,German,,
"Lob den herren den mächtigen könig der ehren","Lob den herren den mächtigen könig der ehren",lobe_den_herren_den_machtigen_konig_der_,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,50,,,"J. Neander, 1610-1680",,,,,,German,,
"Lob den herren o meine seele","Lob den herren o meine seele",lobe_den_herren_o_meine_seele,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,48,,,"J. Dan. Herrnschmidt, 1675-1723",,,,,,German,,
"Lobsinget am frohen Erntefest","Lobsinget am frohen Erntefest",lobsinget_am_frohen_erntefest,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,503,,,"C. B. Garve, 1763-1841",,,,,,German,,
"Lobt Gott ihr Christen allzugleich","Lobt Gott ihr Christen allzugleich",lobt_gott_ihr_christen_allzuglei_hermann,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,101,,,"N. Herrmann, -1561",,,,,,German,,
"Mache dich, mein Geist, bereit, wache","Mache dich, mein Geist, bereit, wache",mache_dich_mein_geist_bereit,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,431,,,"Joh. Burkhard Freystein, 1671-1718",,,,,,German,,
