displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When grief is raw and music goes unheard","When grief is raw and music goes unheard",when_grief_is_raw_and_music_goes_unheard,"Hymns of Glory, Songs of Praise",HGSP2008,731,,,"Brian Wren (b. 1936)",,,,,,English,,
"In Great Thanksgiving","In great thanksgiving, O Love Divine",in_great_thanksgiving_o_love_divine,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,744,"In Great Thanksgiving",,"Melchizedek M. Solis","Mutya Lopez Solis; Greg Scheer",9.9.9.9,MALATE,malate_solis,555655342555654,English,Philippines,Philippines
"This Body in the Grave We Lay","This body in the grave we lay",this_body_in_the_grave_we_lay,"Lutheran Service Book",LSB2006,759,"This Body in the Grave We Lay",,"Michael Weisse, c. 1480-1534; William M. Czamanske, 1873-1964",,8.8.8.8,"NUN LASST UNS DEN LEIB",nun_lasst_uns_den_leib_rhaw,121712311234312312,English,"<cite>Gesangbuch,</cite> Magdeburg, 1540, st. 7","<cite>Newe deudsche geistliche Gesenge</cite>, Wittenberg, 1544"
"God Weeps with us Who Weep and Mourn","God weeps with us who weep and mourn",god_weeps_with_us_who_weep_and_mourn,"Glory to God: the Presbyterian Hymnal",GG2013,787,"God Weeps with us Who Weep and Mourn",,"Thomas H. Troeger","Sally Ann Morris","8.6.8.6 D",MOSHIER,moshier_morris,321234511755434,English,,
"A Funeral Hymn","With solemn shout we sing thy praise",with_solemn_shout_we_sing_thy_praise,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXVII,"A Funeral Hymn",,"James Relly",,8.8.8.8,,,,English,,
"Alelluia, alleluia","The Word of the Lord lasts forever",the_word_of_the_lord_lasts_forever,"Together in Song: Australian hymn book II",TIS1999,257,,"Alelluia, alleluia","Fintan O'Carroll; Christopher Walker","Fintan O'Carroll; Christopher Walker",,"CELTIC ALLELUIA",celtic_alleluia_ocarroll,51123212423212165,English,,
"Remember You Are Dust","Repent, the kingdom is at hand",repent_the_kingdom_is_at_hand,"Lead Me, Guide Me (2nd ed.)",LMGM2012,287,"Remember You Are Dust","Turn away from sin and be faithful to the Gospel","Paul A. Tate, b.1968","Paul A. Tate, b.1968",,"[Repent, the kingdom is at hand]",repent_the_kingdom_is_at_hand_tate,155553454323123,English,"refrain from the <i>Sacramentary</i>",
"""Thine all the merit""","O Jesus Christ the righteous!  live in me",o_jesus_christ_the_righteous_live_in_me,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,298,"""Thine all the merit""",,"Samuel J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Merciful God","Surely, You alone can save us",surely_you_alone_can_save_us,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,302,"Merciful God","Sign us with ashes (Gather Your people) (Feed us and guide us)","Mary Louise Bringle, b. 1953","Tony E. Alonso, b. 1980","8.8.8.8 with refrain",INDIGO,indigo_alonso,53453423431232127125,English,,
"Lift High the Cross","Led on their way by this triumphant sign",led_on_their_way_by_this_triumphant_sign,"Glory and Praise (3rd. ed.)",GAP2015,384,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947; Randall DeBruyn, b. 1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Remember You Are Dust","Repent, the kingdom is at hand",repent_the_kingdom_is_at_hand,"Gather Comprehensive, Second Edition",GC2,391,"Remember You Are Dust","Turn away from sin","Paul A. Tate, b. 1968","Paul A. Tate, b. 1968",,"[Repent, the kingdom is at hand]",repent_the_kingdom_is_at_hand_tate,155553454323123,English,"<cite>Sacramentary</cite> (refrain)",
"Thou strong and loving Son of Man","Thou strong and loving Son of Man",thou_strong_and_loving_son_of_man,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,397,,,"Fred. von Hardenberg","Wm. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Remember, You Are dust (Del Polvo Eres Tú)","Repent, the kingdom is at hand (El reinode Dios está muy cerca)",repent_the_kingdom_is_at_hand,"Oramos Cantando = We Pray In Song",OC2013,415,"Remember, You Are dust (Del Polvo Eres Tú)","Turn away from sin and be faithful to the Gospel (Arrenpiéntete y cree en el santo evangelio)","Paul A. Tate, b. 1968; Ronald F. Krisman, b. 1946","Paul A. Tate, b. 1968",,"[Repent, the kingdom is at hand]",repent_the_kingdom_is_at_hand_tate,155553454323123,"English; Spanish","Refrain from the <cite>Sacramentary</cite>",
"Remember You Are Dust","Repent, the kingdom is at hand",repent_the_kingdom_is_at_hand,"Gather (3rd ed.)",G32011,469,"Remember You Are Dust","Turn away from sin and be faithful to the Gospel","Paul A. Tate, b. 1968","Paul A. Tate, b. 1968",,"[Repent, the kingdom is at hand]",repent_the_kingdom_is_at_hand_tate,155553454323123,English,"Refrain <cite>Sacramentary</cite>",
"Merciful God","Surely, you alone can save us",surely_you_alone_can_save_us,"Gather (3rd ed.)",G32011,489,"Merciful God","Sign us with ashes (Gather your people) (Feed us and guide us)","Mary Louise Bringle, b. 1953","Tony E. Alonso, b. 1980",,"[Surely, you alone can save us]",surely_you_alone_can_save_us_alonso,312312712167176,English,,
"Remember You Are Dust (Del Polvo Eres Tú)","Repent the kingdom is at hand (El reino de Dios está muy cerca)",repent_the_kingdom_is_at_hand,"RitualSong (2nd ed.)",RS2016,557,"Remember You Are Dust (Del Polvo Eres Tú)","Turn away from sin and be faithful to the Gospel (Arrepiéntete y cree en el santo evangelio)","Paul A. Tate, b. 1968; Ronald F. Krisman, b. 1946","Paul A. Tate, b. 1968",,"[Repent, the kingdom is at hand]",repent_the_kingdom_is_at_hand_tate,155553454323123,"English; Spanish","Refrain: <cite>Sacramentary</cite>",
"We Are People of God's Peace","We are people of God's peace",we_are_people_of_gods_peace_as_a_new,"The Covenant Hymnal: a worshipbook",CHWB1996,582,"We Are People of God's Peace",,"Menno Simons, 1496-1561; Esther Bergen, 1921-","Johann Horn, 1490-1547","7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,,,
"Sing for God's glory","Sing for God's glory that colours the dawn of creation",sing_for_gods_glory_that_colours_the_daw,"Complete Anglican Hymns Old and New",CAH2000,598,"Sing for God's glory",,"Kathy Galloway",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"""Praxis Pietatis Melica"" (1668)"
"By Faith and Not By Sight","Following Jesus from day to day",following_jesus_from_day_to_day_gently_h,"Timeless Truths",TTvirt,662,"By Faith and Not By Sight","Walking with Jesus I&#8217;m in the light","Clara M. Brooks","Andrew L. Byers","9.9.9.6 with refrain","[Following Jesus from day to day]",following_jesus_from_day_to_day_byers,,,"Timeless Truths (http://library.timelesstruths.org/music/By_Faith_and_Not_By_Sight); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (328); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (289); The Gospel Trumpe","Timeless Truths (http://library.timelesstruths.org/music/By_Faith_and_Not_By_Sight); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (328); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (289); The Gospel Trumpe"
"Come, all who look to Christ today","Come, all who look to Christ today",come_all_who_look_to_god_today,"Singing the Faith",STF2011,678,,,"Richard G. Jones, b. 1926","John Wilson, 1905-1922",8.8.8.8,"SOLOTHURN ",solothurn_swiss,11231521556751655,English,,"Swiss traditional melody; Reichart's <cite>Frohe Lieder für deutsche Männer</cite>, 1781"
"Here on the threshold of a new beginning","Here on the threshold of a new beginning",here_on_the_threshold_of_a_new_beginning,"Singing the Faith",STF2011,684,,,"Timothy Dudley-Smith","Malcolm Archer, b. 1952","11.10.11.10 D",ADVENIT,advent_archer,51715661653432,English,,
"Go with Us, Lord","Go with us, Lord, and guide the way",go_with_us_lord_and_guide_the_way,"Glory to God: the Presbyterian Hymnal",GG2013,748,"Go with Us, Lord",,"Mary Jackson Cathey","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,"Adapt. Parker's <cite>Whole Psalter</cite>, c. 1561"
"Alleluia, alleluia!","The word of the Lord lasts for ever",the_word_of_the_lord_lasts_forever,"Singing the Faith",STF2011,757,,"Alleluia, alleluia!","Fintan O'Carroll, 1922-1981; Christopher Walker, b. 1947","Fintan O'Carroll, 1922-1981; Christopher Walker, b. 1947",Irregular,"CELTIC ALLELUIA",celtic_alleluia_ocarroll,51123212423212165,English,,
"Lord Jesus, You Have Come","Lord Jesus, you have come",lord_jesus_who_art_come,"Christian Worship: Hymnal",CWH2021,897,"Lord Jesus, You Have Come",,"Eberhard L. Fischer, 1695-1773",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,"Tr. composite","<cite>Neu-vermehrtes...Gesangbuch,</cite> 3rd ed., Meiningen, 1693, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Bright Anticipation","I can hear a sweet voice full of love",theres_a_voice_full_of_sweetness_and_lov,"Salvation Echoes: a new collection of spiritual songs; hymning the tidings of full salvation",SE1900,8,"Bright Anticipation","I am waiting, I am longing for the summons to come","B. E. W.","B. E. Warren",,"[I can hear a sweet voice full of love]",theres_a_voice_full_of_sweetness_and_lov,345545U3233321D6U21D,English,,
"O God, Who Gives Us Life","O God, who gives us life and breath",o_god_who_gives_us_life_and_breath,"Glory to God: the Presbyterian Hymnal",GG2013,53,"O God, Who Gives Us Life",,"Carl P. Daw Jr.","Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"Faith in the Joys of Heaven","Faith leads to joys beyond the sky",faith_leads_to_joys_beyond_the_sky,"Poems on Subjects Chiefly Devotional, Vol. 1",PSCD_v1,70,"Faith in the Joys of Heaven",,,,,,,,English,,
"Christ for All the World","Christ for all the world Himself a ransom gave",christ_for_all_the_world_himself_a_ranso,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,72,"Christ for All the World","Christ for all the world!","J. H. K.","J. H. Kurzenknabe",,"[Christ for all the world Himself a ransom gave]",christ_for_all_the_world_kurzenknabe,53323161121135653212,English,,
"We Know Our Home Above","Life is not a mystic dream",life_is_not_a_mystic_dream,"Anthems from the Throne",AT1888,88,"We Know Our Home Above","O we know there's a home","D. S. Warner","B. E. Warren",,"[Life is not a mystic dream]",life_is_not_a_mystic_dream,321D7U12334555655566,English,,
"O threefold God of tender unity","O threefold God of tender unity",o_threefold_god_of_tender_unity,"Church Hymnary (4th ed.)",CH4,114,,,"William L. (Bill) Wallace (b. 1933)","Alasdair Codona",10.10.10.10,AZAIR,athair_uilechumhachdaich_codona,556123326556121,English,,"Harmonised <I>Church Hymnary</i>, Fourth Edition, 2005; Gaelic melody"
"O threefold God of tender unity","O threefold God of tender unity",o_threefold_god_of_tender_unity,"Hymns of Glory, Songs of Praise",HGSP2008,114,,,"William L. (Bill) Wallace (b. 1933)","Alasdair Codona",10.10.10.10,AZAIR,athair_uilechumhachdaich_codona,556123326556121,English,,"Harmonised <I>Church Hymnary</i>, Fourth Edition, 2005; Gaelic melody"
"Lord, keep me day by day","Lord, keep me day by day",lord_keep_me_day_by_day,"Total Praise: songs and other worship resources for every generation",ToPr2011,127,,,"Eddie Willilams","Eddie Williams; Valeria Foster",,"[Lord, keep me day by day]",lord_keep_me_day_by_day_williams,32453212111233213213,English,,
"Lord, Keep Me Day by Day","Lord, keep me day by day",lord_keep_me_day_by_day,"African American Heritage Hymnal",AAHH2001,129,"Lord, Keep Me Day by Day",,"Eddie Williams","Eddie Williams; Valeria A. Foster",,"[Lord, keep me day by day]",lord_keep_me_day_by_day_williams,32453212111233213213,English,,
"Lord, Keep Me Day by Day","Lord, keep me day by day",lord_keep_me_day_by_day,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,135,"Lord, Keep Me Day by Day",,"Eddie Williams","Eddie Williams; Valeria A. Foster",,"[Lord, keep me day by day]",lord_keep_me_day_by_day_williams,32453212111233213213,English,,
"We Know Our Home Above","Life is not a mystic dream",life_is_not_a_mystic_dream,"Select Hymns: for Christian worship and general gospel service",SHCW1911,152,"We Know Our Home Above","Oh, we know there's a home","D. S. Warner","B. E. Warren",,"[Life is not a mystic dream]",life_is_not_a_mystic_dream,321D7U12334555655566,,,
"We Know Our Home Above","Life is not a mystic dream",life_is_not_a_mystic_dream,"Salvation Echoes: a new collection of spiritual songs; hymning the tidings of full salvation",SE1900,153,"We Know Our Home Above","Oh, we know there's a home","D. S. Warner","B. E. Warren",,"[Life is not a mystic dream]",life_is_not_a_mystic_dream,321D7U12334555655566,English,,
"Sin Cristo No Tengo Nada","Sin Cristo no tengo nada",sin_cristo_no_tengo_nada,"Himnario Bautista",HB1978,192,"Sin Cristo No Tengo Nada",,"Mylon R. LeFevre; Tony Arango","Mylon R. LeFevre",,"WITHOUT HIM",without_him_lefevre,533321712544432,Spanish,,
"Sin Cristo No Tengo Nada","Sin Cristo no tengo nada",sin_cristo_no_tengo_nada,"Himnario de Alabanza Evangélica",HAE1978,192,"Sin Cristo No Tengo Nada",,"Mylon R. LeFevre; Tony Arango","Mylon R. LeFevre",,"WITHOUT HIM",without_him_lefevre,533321712544432,Spanish,,
"God, you are clothed with light","God, you are clothed with light",god_thou_art_clothed_with_light,"Together in Song: Australian hymn book II",TIS1999,193,,,"John Brownlie, 1857-1925","Samuel Sebastian Wesley, 1810-76",6.6.6.6.8.8,HAREWOOD,harewood_wesley,56712175432,English,"Hymn from the Russian Church",
"The spring has come","The spring has come",the_spring_has_come,"Church Hymnary (4th ed.)",CH4,224,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",4.8.4.8.4.8.4.4.8,VERVACITY,vervacity_gibson,123434345321123,English,,
"The spring has come","The spring has come",the_spring_has_come,"Hymns of Glory, Songs of Praise",HGSP2008,224,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",4.8.4.8.4.8.4.4.8,VERVACITY,vervacity_gibson,123434345321123,English,,
"Sin Cristo yo no tengo nada","Sin Cristo yo no tengo nada",sin_cristo_no_tengo_nada,"Celebremos Su Gloria",CSG1992,302,"Sin Cristo yo no tengo nada","¡Cristo, oh Cristo!","Mylon R. LeFevre; Tony Arango","Mylon R. LeFevre",,"WITHOUT HIM",without_him_lefevre,533321712544432,Spanish,,
"When human voices cannot sing","When human voices cannot sing",when_human_voices_cannot_sing,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,355a,,,"Shirley Erena Murray (b. 1931)","Noël Tredinnick (b. 1949)",8.7.8.7,"BARBARA ALLEN",barbara_allen,13454321235117571645,English,,"English Folk Melody"
"When human voices cannot sing","When human voices cannot sing",when_human_voices_cannot_sing,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,355b,,,"Shirley Erena Murray (b. 1931)","Barry Rose (b. 1934)",8.7.8.7,"JACOB'S WELL",jacobs_well_rose,"32355 61555 43132",English,,
"Lord, Keep Me Day by Day","Lord, keep me day by day",lord_keep_me_day_by_day,"Lead Me, Guide Me (2nd ed.)",LMGM2012,401,"Lord, Keep Me Day by Day",,"Eddie Williams","Eddie Williams; Valeria Foster",,"[Lord, keep me day by day]",lord_keep_me_day_by_day_williams,32453212111233213213,English,,
"To Jordan's River Came Our Lord","To Jordan's river came our Lord",to_jordans_river_came_our_lord,"Lutheran Service Book",LSB2006,405,"To Jordan's River Came Our Lord",,"James P. Tiefel, b. 1949","William H. Monk, 1823-89",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musicalisch Hand-Buch der Geistlichen Melodien</cite>, Hamburg, 1690, alt."
"Imperfect creatures of a day","Imperfect creatures of a day",imperfect_creatures_of_a_day,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,485,,,"Mrs. Steele",,,,,,English,,
"In Water We Grow","In water we grow, secure in the womb",in_water_we_grow_secure_in_the_womb,"The Covenant Hymnal: a worshipbook",CHWB1996,537,"In Water We Grow",,"Brian Wren, 1936-","C. Hubert H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,,,
"Bright Anticipation","There's a voice full of sweetness and love",theres_a_voice_full_of_sweetness_and_lov,"Timeless Truths",TTvirt,644,"Bright Anticipation","I am waiting, I am longing for the summons to come","B. E. W.","Barney E. Warren",9.9.9.9.14.9.14.9,"[There's a voice full of sweetness and love]",theres_a_voice_full_of_sweetness_and_lov,,,"Timeless Truths (http://library.timelesstruths.org/music/Bright_Anticipation); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (370); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (214)","Timeless Truths (http://library.timelesstruths.org/music/Bright_Anticipation); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (370); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (214)"
"Go in grace and make disciples","Go in grace and make disciples",go_in_grace_and_make_disciples,"Church Hymnary (4th ed.)",CH4,682,,,"Mary Louise Bringle (b. 1953)","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D irregular","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Go in grace and make disciples","Go in grace and make disciples",go_in_grace_and_make_disciples,"Hymns of Glory, Songs of Praise",HGSP2008,682,,,"Mary Louise Bringle (b. 1953)","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D irregular","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Sing a New World into Being","Sing a new world into being",sing_a_new_world_into_being,"Voices Together",VT2020,809,"Sing a New World into Being",,"Mary Louise Bringle","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,"Adapt. Edward Hodges (England), <i>Trinity Collection of Church Music</i>, 1864, alt."
"We Know Our Home Above","Life is not a mystic dream",life_is_not_a_mystic_dream,"Timeless Truths",TTvirt,1085,"We Know Our Home Above","Oh, we know there&#8217;s a home","Daniel S. Warner","Barney E. Warren",7.7.10.7.10.6.11.7.7.7.10,"[Life is not a mystic dream]",life_is_not_a_mystic_dream,321D7U12334555655566,,"Timeless Truths (http://library.timelesstruths.org/music/We_Know_Our_Home_Above); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (50); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (152)","Timeless Truths (http://library.timelesstruths.org/music/We_Know_Our_Home_Above); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (50); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (152)"
"Jesus Christ, the Redeemer","In mine own flesh I see",in_mine_own_flesh_i_see,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLVI,"Jesus Christ, the Redeemer",,"John Relly",,Irregular,,,,English,,
"The Grace of God Unbounded Is","The grace of God unbounded is",the_grace_of_god_unbounded_is,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,21,"The Grace of God Unbounded Is",,"Newton Y. T. Tsiang; Frank W. Price","Ernest Y. L. Yang",,"HOLY LOVE",holy_love_yang,565312316515,English,Chinese,Chinese
"A New Creation","Jesus on Calvary died for all",jesus_on_calvary_died_for_all,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,28,"A New Creation","Therefore if any man be in Christ","Flora Kirkland","I. H. Meredith",,"[Jesus on Calvary died for all]",jesus_on_calvary_died_for_all_meredith,33455561554323465433,English,,
"For the Glories of God's Grace","For the glories of God's grace",for_the_glories_of_gods_grace,"With Heart and Voice: songs for all God's children",WHAV1989,42,"For the Glories of God's Grace",,"Marie J. Post","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Love of Jesus","What a blessed hope is mine",what_a_blessed_hope_is_mine,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,98,"The Love of Jesus","He will my soul defend","Robert Bruce","Ira D. Sankey",,"[What a blessed hope is mine]",what_a_blessed_hope_is_mine_sankey,55651235653325565123,,,
"The Love of Jesus","What a blessed hope is mine",what_a_blessed_hope_is_mine,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,98,"The Love of Jesus","He will my soul defend","Robert Bruce","Ira D. Sankey",,"[What a blessed hope is mine]",what_a_blessed_hope_is_mine_sankey,55651235653325565123,English,,
"World Around Us, Sky Above Us","World around us, sky above us",world_around_us_sky_above_us,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,135,"World Around Us, Sky Above Us",,"Jean E. Garriott, 1918 -","Thomas J. Williams, 1869-1944",,EBENEZER,ebenezer_williams,11232122343215,English,,
"What Grace Is This","What grace is this! My Lord and King",what_grace_is_this_my_lord_and_king,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,163,"What Grace Is This",,"Laurie F. Gauger","G. A. Hennig",8.8.8.6,"WHAT GRACE",what_grace_hennig,51535122512432155153,English,,
"A Spendthrift Lover Is the Lord","A spendthrift lover is the Lord",a_spendthrift_lover_is_the_lord,"Common Praise (1998)",CP1998,177,"A Spendthrift Lover Is the Lord",,"Thomas H. Troeger (1945-)","Alfred V. Fedak (1953-)","8.6.8.6 D","BEACH HAVEN",beach_haven_fedak,512712342345543,English,,
"For the Glories of God's Grace","For the glories of God's grace",for_the_glories_of_gods_grace,"Psalter Hymnal (Gray)",PsH,223,"For the Glories of God's Grace",,"Marie J. Post","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"New Life for You","The Son of God, our Savior",the_son_of_god_our_savior,"Hymnal of the Church of God",HCG1971,279,"New Life for You","New life in Jesus","Edwin McNeely, 1891-","William J. Reynolds, 1920-",,"[The Son of God, our Savior]",new_life_for_you,,English,,
"Quiero Seguir","Quiero seguir de Cristo en pos",quiero_seguir_de_cristo_en_pos,"Himnario Bautista",HB1978,318,"Quiero Seguir",,"Oswald J. Smith; Daniel Díaz R.","Albert Schafer",,"I'M GOING FORTH",im_going_forth_schafer,55651321111765556513,Spanish,,
"Quiero Seguir","Quiero seguir de Cristo en pos",quiero_seguir_de_cristo_en_pos,"Himnario de Alabanza Evangélica",HAE1978,318,"Quiero Seguir",,"Oswald J. Smith; Daniel Díaz R.","Albert Schafer",,"I'M GOING FORTH",im_going_forth_schafer,55651321111765556513,Spanish,,
"Behold, behold I make all things new","Behold, behold I make all things new",behold_behold_i_make_all_things_new,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,328,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",,"[Behold, behold I make all things new]",behold_behold_i_make_all_things_bell,5U11U556545343231432,English,,
"Joy Has Dawned","Joy has dawned upon the world",joy_has_dawned_upon_the_world,"Christian Worship: Hymnal",CWH2021,352,"Joy Has Dawned",,"Keith Getty, b. 1974; Stuart Townend, b. 1963","Keith Getty, b. 1974; Stuart Townend, b. 1963",7.6.7.6.7.6.7.6,"JOY HAS DAWNED",joy_has_dawned_getty_townend,11651323143321165132,English,,
"Let All Together Praise Our God","Let all together praise our God",let_all_together_praise_our_god_crull,"Christian Worship: Hymnal",CWH2021,355,"Let All Together Praise Our God",,"Nicolaus Herman, c. 1480-1561; August Crull, 1845-1923; F. Samuel Janzow, 1913-2001","Nicolaus Herman, c. 1480-1561","8.6.8.6 D","LOBT GOTT, IHR CRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"A Lamp for Our Feet Has Been Given","A lamp for our feet has been given",a_lamp_for_our_feet_has_been_given,"Rejoice in the Lord",RITL1985,391,"A Lamp for Our Feet Has Been Given",,"Granton Douglas Hay",,"9.8.9.8 D",CRUGYBAR,crugybar,133335312156565321,English,,
"King of Love, O Christ, we crown you","King of love, O Christ, we crown you",king_of_love_o_christ_we_crown_thee,"Common Praise (1998)",CP1998,451,"King of Love, O Christ, we crown you",,"Charles Venn Pilcher (1879-1961)","Walter MacNutt (1910-1996); Charles Venn Pilcher (1879-1961)","8.7.8.7 D",HERMON,hermon_pilcher,135154345123543,English,,
"For the Sake of Christ","Although in God's love my life was blest",although_in_gods_love_my_life_was,"Breaking Bread (Vol. 39)",BB2020,519,"For the Sake of Christ","For the sake of Christ","Ken Canedo","Ken Canedo",,"[Although in God's love my life was blest]",although_in_gods_love_my_life_canedo,15545571545345143455,English,,
"Canto de alegría (Joyfully We Sing Here)","Canto de alegría porque tengo amor (Joyfully we sing here of the Savior's grace)",canto_de_alegria_porque_tengo_amor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,534,"Canto de alegría (Joyfully We Sing Here)","Canto porque tengo amor (Singing of the Savior's grace)","Anónima; Enrique S. Turrall, 1867-1953; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946; Anónima",,ARGENTINA,argentina_traditional,321766662622176,"English; Spanish",,
"Embajador soy de mi Rey","Soy peregrino aquí; no hallo do morar",soy_peregrino_aqui_no_hallo,"Himnario Adventista del Séptimo Día",HA2010,551,"Embajador soy de mi Rey","Mensaje traigo que anunciar","Elijah Taylor Cassel (1849-1930); Anónimo","Flora H. Cassel (1852-1911)",,"[Soy peregrino aquí; no hallo do morar]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,Spanish,,
"Focus my eyes on you, O Lord","Focus my eyes on you, O Lord",focus_my_eyes_on_you_o_lord,"Church Hymnary (4th ed.)",CH4,567,,,"Ian White (b. 1956)","Ian White (b. 1956)",,"FOCUS MY EYES",focus_my_eyes_white,5123543262346555,English,,
"Focus my eyes on you, O Lord","Focus my eyes on you, O Lord",focus_my_eyes_on_you_o_lord,"Hymns of Glory, Songs of Praise",HGSP2008,567,,,"Ian White (b. 1956)","Ian White (b. 1956)",,"FOCUS MY EYES",focus_my_eyes_white,5123543262346555,English,,
"For the Sake of Christ","Although in God's love my life was blest",although_in_gods_love_my_life_was,"Glory and Praise (3rd. ed.)",GAP2015,575,"For the Sake of Christ","For the sake of Christ","Ken Canedo, b. 1953","Ken Canedo",,"[Although in God's love my life was blest]",although_in_gods_love_my_life_canedo,15545571545345143455,English,,
"God, Our Author and Creator","God, Our Author and Creator",god_our_author_and_creator,"Baptist Hymnal 1991",BH1991,590,"God, Our Author and Creator",,"Carl P. Daw, Jr.","A. L. Butler","8.7.8.7 D","NALL AVENUE",nall_avenue,,English,,
"How happy, Lord, are we","How happy, Lord, are we",how_happy_lord_are_we_who_build,"Methodist Hymn-Book",MHB1884,626,,,"C. Wesley",,6.6.7.7.7.7,,,,English,,
"We've Come This Far by Faith","We've come this far by faith",weve_come_this_far_by_faith,"Glory to God: the Presbyterian Hymnal",GG2013,656,"We've Come This Far by Faith",,"Albert A. Goodson","Albert A. Goodson",Irregular,"THIS FAR BY FAITH",dont_be_discouraged_when_troub_goodson,1333(2)1(2)366544(3),English,,
"For the Sake of Christ","Although in God's love my life was blest",although_in_gods_love_my_life_was,"Journeysongs (3rd ed.)",JS2012,658,"For the Sake of Christ","For the sake of Christ","Ken Canedo, b. 1953","Ken Canedo",,"[Although in God's love my life was blest]",although_in_gods_love_my_life_canedo,15545571545345143455,English,,
