hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,NJH1888,62,,,,,,EMMONS,emmons_burgmuller,51113153531322711233,English,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Rejoice in the Lord","Rejoice in the Lord",rejoice_in_the_lord_believe_in_his_word,NSSH1870,102,,,,"Dr. Madan",,BETHLEHEM,bethlehem_madan,555556524355356,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Rejoice in the Lord, believe in his word","Rejoice in the Lord, believe in his word",rejoice_in_the_lord_believe_in_his_word,NYC1847,234,,,"Thomas Hastings",,,,,,,,
"The Old Story in Song","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,OSSE1906,118,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O let us rejoice in the work of the Lord]",o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,,,
"The Old Story in Song Number Two","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,OSSN1908,118,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O let us rejoice in the work of the Lord]",o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,,,
"The Olive Branch","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,OB1860,d115,,,"John Newton",,,,,,,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,PHB1887,67,,,,,,,,,English,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,PHB1819,89,,,Watts,,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,PBPT1897,P24,,,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"'Dublin Hymn Book,' 1749."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,PBP1915,P24,,,,,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Psalm 33","Rejoice in the LORD, O you righteous",rejoice_in_the_lord_o_you_righteous_prai,PH1990,185,"Psalm 33","Lord, let Your mercy be on us",,"Laurence Bevenot; Richard Proulx",,"[Lord, let your mercy be upon us]",lord_let_your_mercy_be_upon_us_proulx,16123123,English,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Rejoice in the Lord, believe in his word","Rejoice in the Lord, believe in his word",rejoice_in_the_lord_believe_in_his_word,PCCP1844,d185,,,"Thomas Hastings",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,PHDW1835,61,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,PHCC1847,P33a,,,,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,PHCC1847,52c,,,"John Newton",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,PHDS1860,H432,,,"John Newton",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,PHDS1860,P33.I,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,PHCC1814,P33a,,,,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,PHCC1814,52c,,,"John Newton",,,,,,,,
"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church","Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_is_a,PDMA1849,d154,,,"John H. Hopkins",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Works of Creation and Providence","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,PDIL1818,XXXIIIa,"Works of Creation and Providence",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Rejoice, ye Righteous, in the Lord","Rejoice, ye Righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,PDIL1766,P33a,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Works of Creation and Providence","Rejoice, ye Righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,PDIL1740,57,"Works of Creation and Providence",,,,,,,,English,,
"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)","Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,PDSS1863,29b,,,,,,,,,,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",Perseverance,"Rejoice, believer in the Lord",rejoice_believer_in_the_lord,PDHS1789,H52.III,Perseverance,,,,,,,,,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,PDHS1789,33,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",rejoice_ye_righteous_in_the_lord_this_wo,PHS1834,33a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,PH1927,55,,,,"James McGranahan",,FRANCES,frances_mcgranahan,512153451343567,English,,
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","Ye righteous in the Lord rejoice, It comely is","Ye righteous in the Lord rejoice, It comely is",ye_righteous_in_the_lord_rejoice_it_come,PSVP1872,d286,,,,,,,,,,,
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","Ye righteous in the Lord rejoice, It well becomes","Ye righteous in the Lord rejoice, It well becomes",ye_righteous_in_the_lord_rejoice_it_well,PSVP1872,d287,,,,,,,,,,,
"The Psalter: with responsive readings","The Praise of Almighty God","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,PS1912,85,"The Praise of Almighty God",,,"William J. Kirkpatrick",,ANNETTA,annetta_kirkpatrick,517157654365143,English,,
"The Redeemer's Praise","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,RP1906,155,"Winning Its Way","Winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O let us rejoice in the work of the Lord]",o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,,,
"The Sabbath School Hosanna","Rejoice in the Lord, believe in his word","Rejoice in the Lord, believe in his word",rejoice_in_the_lord_believe_in_his_word,SSH1862,d139,,,"Thomas Hastings",,,,,,,,
"The Sacred Lyre","Rejoice in the Lord, believe in his word","Rejoice in the Lord, believe in his word",rejoice_in_the_lord_believe_in_his_word,SL1840,d57,,,"Thomas Hastings",,,,,,,,
"The Sacred Songster.  5th ed.","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,SS51825,d135,,,"John Newton",,,,,,,,
"The Saints' Harp","Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",rejoice_ye_righteous_in_the_lord_this_wo,SH1870,d698,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Saints' Hymnal","Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",rejoice_ye_righteous_in_the_lord_this_wo,SH1895,d238,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Salvation Soldier's Song Book","Now, I will rejoice in the Lord","Now, I will rejoice in the Lord",now_i_will_rejoice_in_the_lord,SSS1880,d66,,,,,,,,,,,
"The Salvation Soldier's Song Book","Now, I will rejoice in the Lord","Now, I will rejoice in the Lord",now_i_will_rejoice_in_the_lord,SSS1885b,d116,,,,,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,SDAH1886,678,,,Anon.,"Jeremiah Ingalls",,NORTHFIELD,northfield_ingalls,15435132233212142223,,,
"The Song Book of the Salvation Army","Be glad in the Lord and rejoice (Servoss)","Be glad in the Lord and rejoice (Servoss)",be_glad_in_the_lord_and_rejoice_all_ye,SBSA1953,d58,,,"Mary E. Servoss",,,,,,English,,
"The Song Book of the Salvation Army","Rejoice, rejoice! Be glad in the Lord and rejoice","Be glad in the Lord and rejoice",be_glad_in_the_lord_and_rejoice_all_ye,SBSA1986,537,,"Rejoice, rejoice! Be glad in the Lord and rejoice","Mary Elizabeth Servoss (b 1849)",,,,,,English,,
"The South Western Psalmist","Yes, I will rejoice, rejoice in the Lord","Yes, I will rejoice, rejoice in the Lord",yes_i_will_rejoice_rejoice_in_the_lord,SWP1852,d462,,,"Ralph E. Hudson",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,SCHS1835,241,,,Watts,,,,,,,,
"The Stirling Three Hundred: selected psalms and hymns","If God Be for Us","Rejoice in the Lord! oh, let His mercy cheer",rejoice_in_the_lord_o_let_his_mercy_chee,S3001950,119,"If God Be for Us","If God be for us","G. M .J.","J. McGranahan",,"[Rejoice in the Lord! oh, let His mercy cheer]",rejoice_in_the_lord_mcgranahan,5U33211121D7655U1111,English,,
"The Sunday School Liturgy. (4th ed.)","Come, rejoice in the Lord","Come, rejoice in the Lord",come_rejoice_in_the_lord,SSL41860,29,,,,,,,,,,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful","Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful",rejoice_in_the_lord_o_ye_righteous_chant,SSHS1887,150,,,,Hayes,,"[Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful]",chant_hayes_56535,5653523221,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful","Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful",rejoice_in_the_lord_o_ye_righteous_chant,SSHS1887,151,,,,Elvey,,"[Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful]",chant_elvey_13455,1345561171,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful","Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful",rejoice_in_the_lord_o_ye_righteous_chant,SSHS1887,152,,,,Stephens,,"[Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful]",chant_stephens_32164,3216432571,English,,
"The United Methodist Hymnal","Psalm 32","Be glad in the Lord and rejoice",be_glad_in_the_lord_and_rejoice,UMH,766,"Psalm 32","Be glad in the Lord and rejoice",,"Gary Alan Smith",,"[Be glad in the Lord and rejoice]",be_glad_in_the_lord_and_rejoice_smith,5111212334532121,,,
"The Victory: a collection of popular Sunday school songs new and old","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,V1908,21,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O let us rejoice in the work of the Lord]",o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,English,,
"The Village Hymn book","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,VH1864,d228,,,"John Newton",,,,,,,,
"The Voice of Joy: A Collection of New Songs for the Sunday-School","Be Joyful In the Lord","Oh, rejoice in the Lord, ye his saints",o_rejoice_in_the_lord_ye_his_saints,VJAC1882,6,"Be Joyful In the Lord","Sing to him a new song",,"Fred A. Fillmore",,"[Oh, rejoice in the Lord, ye his saints]",o_rejoice_in_the_lord_ye_his_fillmore,55111767155222212355,English,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,VoP1873,17,,,Watts,,8.6.8.6,,,,,,
"The Whole Book of Psalms","Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_is_a,WBOP1790,XXXIII,,,"J. H.",,,,,,English,,
"The Whole Booke of Psalmes: collected into English meeter","Exultate iusti","Ye righteous in the Lord rejoyce",ye_righteous_in_the_lord_rejoice_it_is_a,WBPF1640,15b,"Exultate iusti",,"J. H.",,,,,,English,,
"The Worshiping Church","Rejoice in the Lord Always","Rejoice in the Lord always, again I say rejoice",rejoice_in_the_lord_always_and_again_i_s,TWC,606,"Rejoice in the Lord Always",,,Anonymous,Irregular,REJOICE,rejoice_anonymous,51111232133212315333,English,,
"Trinity Hymnal","Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_well,TH1961,40,,,,"James McGranahan, 1840-1907","8.8.6 D",FRANCES,frances_mcgranahan,512153451343567,English,"Compiled from several sources",
"Trinity Hymnal (Rev. ed.)","You Righteous, in the Lord Rejoice","You righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_well,TH1990,43,"You Righteous, in the Lord Rejoice",,,"V. Earle Copes","8.8.6 D","OLD 113TH",old_113th_greiter,11231345543213456543,English,"compiled from several sources; mod.","MatthÃ¤us Greiter's <i>Strassburger Kirchenamt,</i> 1525; arr alt. 1990"
"Trinity Psalter Hymnal","O Righteous, in the Lord Rejoice","O righteous in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,TPH2018,232,"O Righteous, in the Lord Rejoice",,,"James McGranahan, 1840-1907","8.8.6 D",FRANCES,frances_mcgranahan,512153451343567,English,"<cite>The Psalter</cite>, 1912; alt.",
"Trinity Psalter Hymnal","Rejoice, Believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,TPH2018,486,"Rejoice, Believer, in the Lord",,"John Newton","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"Tate and Brady, <cite>Supplement to the New Version</cite>, 1708"
"Trinity Songs of Faith, Hope and Love","God be praised for his goodness","Rejoice, ye righteous, in the Lord, New songs",rejoice_ye_righteous_in_the_lord_new_son,TSFH1910,d110,"God be praised for his goodness",,"J. M. Hunter",,,,,,,,
"Triumphant Praises: for use in meetings of christian worship","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,TPUM1901,211,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O let us rejoice in the work of the Lord]",o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,English,,
"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services","Rejoice in the Lord","Rejoice in the Lord, all ye lands of the earth",rejoice_in_the_lord_all_ye_lands_of_the_,UP1908,66,"Rejoice in the Lord","Rejoice in the Lord!","Edith Sanford Tillotson","E. S. Lorenz",,"[Rejoice in the Lord, all ye lands of the earth]",rejoice_in_the_lord_lorenz,,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,VU1996,249,"Rejoice in the Lord Always",,,,Irregular,"REJOICE IN THE LORD",rejoice_anonymous,51111232133212315333,,"Traditional, anon.","Traditional, anon."
"Warrior Songs for the White Cavalry. 3rd ed.","Yes, I will rejoice, rejoice in the Lord","Yes, I will rejoice, rejoice in the Lord",yes_i_will_rejoice_rejoice_in_the_lord,WSWC1951,d383,,,"Ralph E. Hudson",,,,,,,,
"Welcome Songs","As Thy Day","Rejoice in the Lord, when the sky above is bright",rejoice_in_the_lord_when_the_sky_above_i,WS1894,104,"As Thy Day",,"Julia H. Johnston","T. M. T.",,"BLUE BELLS OF SCOTLAND",the_blue_bells_of_scotland,51765671334215176567,English,,
"With Heart and Voice: songs for all God's children","Rejoice in the Lord Always","Rejoice in the Lord always, and agian I say, Rejoice!",rejoice_in_the_lord_always_and_again_i_s,WHAV1989,44,"Rejoice in the Lord Always",,,"Dale Grotenhuis",Irregular,REJOICE,rejoice_anonymous,51111232133212315333,English,,Traditional
"Worship (3rd ed.)","Psalm (63) 64","The just will rejoice in the Lord",the_just_will_rejoice_in_the_lord,WHSB1986,43,"Psalm (63) 64",,,"JG; LB; ST",,"[The just will rejoice in the Lord]",the_just_will_rejoice_in_the_lord_toolan,5555757U1,English,,
"Worship (4th ed.)","Psalm 64","Hear, O God, the voice of my complaint",the_just_will_rejoice_in_the_lord,WORS2011,59,"Psalm 64","The just will rejoice in the Lord",,"Gregory J. Polan, OSB; Joseph Gelineau, SJ; Suzanne Toolan, RSM",,"[The just will rejoice in the Lord]",the_just_will_rejoice_in_the_lord_toolan,5555757U1,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: The Grail","Conception Abbey Tone: Mode 4; Gelineau tone: Mode Mi"
