displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Here, O Lord, your servants gather (Sekai no tomo to te o tsunagi)","Here, O Lord, your servants gather (Sekai no tomo to te o tsunagi)","Here, O Lord, your servants gather (Sekai no tomo to te o tsunagi)",,here_o_lord_your_servants_gather,"Japanese, English","Tokuo Yamaguchi (b. 20th c.); Everett M. Stowe (b. 20th c.); I-to Loh (b. 1936)","7.5.7.5 D",,22
"Hear My Prayer for Unity","""Hear my prayer for unity,""","Hear My Prayer for Unity",,hear_my_prayer_for_unity,English,"Carolyn Winfrey Gillette","7.7.7.7 D",,1
"He Is the Way","He is the Way","He Is the Way",,he_is_the_way,,"W. H. Auden",Irregular,,6
"Herr! vor dem die Engel knieen","Herr! vor dem die Engel knieen",,,herr_vor_dem_die_engel_knieen,German,"J. C. Fröbing, 1746-1805",,,6
"He Abides","I'm rejoicing night and day","He Abides","He abides, He abides",im_rejoicing_night_and_day,,"Herbert Buffum","7.7.11.7.7.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/He_Abides); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/e/a/heabides.htm)",41
"He Has Come to Abide","I will pray the Father, (Jesus said)","He Has Come to Abide","He has come to abide, he has come to abide",i_will_pray_the_father_jesus_said,English,"C. H. M.",,,11
"He Did Not Want to Be Far","He did not want to be far","He Did Not Want to Be Far","Among you is standing",he_did_not_want_to_be_far,,"C. Michael de Vries; Huub Oosterhuis",,,1
"Herr Jesu Christ, dich zu uns wend","Herr Jesu Christ, dich zu uns wend",,,herr_jesu_christ_dich_zu_uns_wend,German,,,,158
"He Will Not Leave You Comfortless","Tho' you may walk in grief alone","He Will Not Leave You Comfortless","He will not leave you comfortless",though_you_may_walk_in_grief_alone,English,"Rev. Dr. Alfred Barratt",,,1
"Hear us, O Christ","Sovereign of heaven, who didst prevail","Hear us, O Christ",,sovereign_of_heaven_who_didst_prevail,English,"C. Stuart Calverley ( —1884)",,,8
"He Who Abides In Me","[He Who Abides In Me]","He Who Abides In Me",,he_who_abides_in_me,English,"Sister Mary Grace",,"<i>Hymnal for Young Christians</i> (F.E.L. Publications, 1977)",1
"Herr Jesu Christe, Gottes Sohn!","Herr Jesu Christe, Gottes Sohn!",,,herr_jesu_christe_gottes_sohn_von_deines,German,"R. Stier",,,17
"He Whispers His Love to Me","'Tis so sweet just to know that along the way","He Whispers His Love to Me","He whispers His love to me",tis_so_sweet_just_to_know_that_along_the,,"V. M.",11.11.11.11.7.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/He_Whispers_His_Love_to_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/w/hwhisper.htm); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (144)",23
"He's the Sinner's Friend","Hark, I hear the Saviour speaking tenderly","He's the Sinner's Friend","Jesus now is calling",hark_i_hear_the_savior_speaking_tenderly,English,"A. F. M.",,,1
"Heaveny Spirit, Gentle Spirit","Heav'ny Spirit, gentle Spirit","Heaveny Spirit, Gentle Spirit",,heavenly_spirit_gentle_spirit,,"Joel Blomqvist, 1840-1930; Gerhard W. Palmgren, 1880-1959",8.7.8.7,,3
"Hear Our Prayer, O Heavenly Father","Hear our prayer, O heavenly Father","Hear Our Prayer, O Heavenly Father",,hear_our_prayer_o_heavenly_father_for_th,English,,,Traditional,8
"Here We Often Are Perplexed","Here we often are perplexed","Here We Often Are Perplexed",,here_we_often_are_perplexed,English,"George Henry Trabert",7.7.7.7.7.7,,3
"He has overcome","Onward Christian, ever onward","He has overcome",,onward_christian_ever_onward,English,"Maria Straub",,,3
"Herz und herz vereint zusammen","Herz und herz vereint zusammen",,,herz_und_herz_vereint_zusammen,German,"Graf v. Zinzendorf, 1700-1760; K. Hartmann",,,72
"Herr, füll mich neu (Fill Me Anew)","Herr, füll mich neu (Fill me anew)","Herr, füll mich neu (Fill Me Anew)","Hier bin ich vor dir (Here before you now)",herr_full_mich_neu,German,"Jean Janzen; Kenneth Nafziger; Randall Spaulding","4.8.4.8 with refrain","Jesus-Bruderschaft, Gnadenthal (Germany)",1
"He said: Freely, freely you have received","God forgave my sin in Jesus' name",,"He said: Freely, freely you have received",god_forgave_my_sin_in_jesus_name,English,"Carol Owens, b. 1931",,,25
"He is coming, coming, coming on the cloud","He is coming, yes, he's coming, with the holy angel band",,"He is coming, coming, coming on the cloud",he_is_coming_yes_hes_coming,,"William Brickey",,,2
"He Is Coming Back Again","Do you know why I’m longing for the coming of the Lord","He Is Coming Back Again","O He’s coming back again, He is coming back again",do_you_know_why_im_longing_for_the_comin,English,"Rev. A. B. Simpson",,,3
"He Is Coming Again","Lift up your heads, pilgrims aweary","He Is Coming Again","He is coming again, He is coming again",lift_up_your_heads_pilgrims_aweary,English,"Mable J. Camp",,,43
"He Is Coming By and By","All our trials will be over when our Lord shall come","He Is Coming By and By","He may come at the midnight or the morning",all_our_trials_will_be_over_when_our_lor,English,,,,4
"He's Coming Again","When the Christmas chimes are ringing","He's Coming Again","He's coming again, He's coming",when_the_christmas_chimes_are_ringing,English,"Charles P. Jones",,,1
"Herr, auf jene fromme schaar","Herr, auf jene fromme schaar",,,herr_auf_jene_fromme_schaar,German,"C. v. Pfeil, 1712-1784",,,4
"Hell, the Sinner's own Place","Lord, when I read the traitor's doom","Hell, the Sinner's own Place",,lord_when_i_read_the_traitors_doom,English,"Ryland, junior",8.6.8.6,,21
"Hear the Sound, My Friend","[Hear the Sound, My Friend]","Hear the Sound, My Friend",,hear_the_sound_my_friend,English,"Richard Leach",,"<i>Over the Waves of Words</i> (Selah Publishing Co. Inc, 1996)",1
"Herr Jesu, nimm meinen Geist auf!","Wenn mein Stündlein vorhanden ist","Herr Jesu, nimm meinen Geist auf!",,wenn_mein_stuendlein_vorhanden_ist,German,"Nicolaus Hermann",,,54
"He Never Said a Mumbalin' Word","They crucified my Lord, and He never said a mumbalin' word","He Never Said a Mumbalin' Word",,they_crucified_my_lord_and_he_never_said,English,,,Spiritual,15
"Heaven Came Down","O what a wonderful, wonderful day","Heaven Came Down","Heaven came down and glory filled my soul",o_what_a_wonderful_wonderful_day,English,"John W. Peterson",Irregular,,33
"Hear the Cry","O'er the ocean's rolling waters","Hear the Cry","Who will go, oh, who will go",oer_the_oceans_rolling_waters,,"Clara M. Brooks","8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Hear_the_Cry); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (339); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (210)",4
"Heavenly Spirit! may each heart","Heavenly Spirit! may each heart",,,heavenly_spirit_may_each_heart,,,,,12
"He justifieth the ungodly","Lovers of pleasure more than God","He justifieth the ungodly",,lovers_of_pleasure_more_than_god,English,,8.6.8.6,,75
"Here in the Name of Christ","Here in the name of Christ our Lord","Here in the Name of Christ",,here_in_the_name_of_christ_our_lord,English,"Benjamin La Trobe (1725-1786); Christian Gregor, 1723-1801; Heinrich von Bruiningk (1738-1785); Compiler",,,3
"Help obtained of God","Great God, we sing that mighty hand","Help obtained of God",,great_god_we_sing_that_mighty_hand,English,,8.8.8.8,,491
"Heut fanget an das neue Jahr","Heut fanget an das neue Jahr",,,heut_fnget_an_das_neue_jahr_mit_neuem_gn,German,,,,22
"Herr! deine treue ist so groß","Herr! deine treue ist so groß",,,herr_deine_treue_ist_so_gross,German,"J. Weydenheim",,,38
"Heaven's Christmas Tree","I have heard of a tree, a great Christmas tree","Heaven's Christmas Tree","There is a package for me on that tree",i_have_heard_of_a_tree_a_great_christmas,English,"Charles A. Tindley, 1851-1933","11.9.11.7 with refrain",,8
"He Is Able","""He is able""—this my peace","He Is Able",,he_is_able_this_my_peace,English,"E. L. J.",,,2
"He is Arisen! Glorious Word!","He is arisen! Glorious Word!","He is Arisen! Glorious Word!",,he_is_arisen_glorious_word,English,"George T. Rygh; Birgitte K. Boye",8.8.7.8.8.7.4.4.4.4.8,,16
"Herzog unsrer seligkeiten","Herzog unsrer seligkeiten",,,herzog_unsrer_seligkeiten,German,"G. Arnold, 1665-1714",,,34
"Hear the Call","Hear the call, O sons of men","Hear the Call",,hear_the_call_o_sons_of_men,English,"Charles P. Jones",,,1
"He lives in us, the Christ of God","He lives in us, the Christ of God",,,he_lives_in_us_the_christ_of_god,English,"Michael Perry (born 1942)",,,4
"He Paid a Debt","He paid a debt He did not owe","He Paid a Debt",,he_paid_a_debt_he_did_not_owe,English,,,"American folk hymn",3
"Here We Are (Estamos aquí)","Here we are (Estamos aquí)","Here We Are (Estamos aquí)",,here_we_are_gathered_together_as,"English; Spanish","Steven D. Hampton; Mildred Padilla; Manolo Padilla",Irregular,,1
"Heaven Will Surely Be Worth It All","Often I'm hindered on my way","Heaven Will Surely Be Worth It All",,often_im_hindered_on_my_way,English,"W. Oliver Cooper",,,20
"Heaven Waits with Eager Longing (A Hymns for Earth Day and The Festival of God's Creation)","Heaven waits with eager longing","Heaven Waits with Eager Longing (A Hymns for Earth Day and The Festival of God's Creation)",,heaven_waits_with_eager_longing,English,"F. Richard Garland",8.7.8.7.8.7,,1
"He is Able","He is able, more than able","He is Able",,he_is_able_more_than_able,English,"Rory Noland; Greg Ferguson; Virginia H. Vick",,,4
"He Rolled the Sea Away","When Isra'l out of bondage came","He Rolled the Sea Away","Then forward still - 'tis Jehovah's will",when_israel_out_of_bondage_came,English,"Rev. H. J. Zelley",,,68
"Herr von unendlichem erbarmen","Herr von unendlichem erbarmen",,,herr_von_unendlichem_erbarmen,German,"Ph. Fr. Hiller, 1699-1769",,,28
"Herr, starker Gott, in's Himmels Thron!","Herr, starker Gott, in's Himmels Thron!",,,herr_starcker_gott_ins_himmelsthron,German,,,,5
"Hemos de triunfar","Hemos de triunfar","Hemos de triunfar","Oh, muy dentro del ser",hemos_de_triunfar,Spanish,Anónimo,Irregular,"Tradicional áfrico-americano",2
"Heavenly Father, God Over All Things","Heavenly Father, God over all things","Heavenly Father, God Over All Things",,heavenly_father_god_over_all_things,English,"Stephen Bilak; Jack Boyd",,"Ukranian Folk Hymn",1
"He Included Me","I am so happy in Christ today","He Included Me","Jesus included me",i_am_so_happy_in_christ_today,English,"Johnson Oatman, Jr.",Irregular,,91
"He Consagrado A Mi Jesús","He consagrado a mi Jesús","He Consagrado A Mi Jesús","En Jesús tengo paz, dulce paz",he_consagrado_a_mi_jesus,Spanish,"H. C. Ball",,,6
"Help Us Express Your Love","Help us express your love, O Lord","Help Us Express Your Love",,help_us_express_your_love,English,"Cleo Hanthorne Moon, 1904-2000",8.8.8.8,,2
"Here Is Peace","Here is peace, when grace astounds us","Here Is Peace",,here_is_peace_when_grace_astounds_us,English,"Andrew Pratt",8.7.8.7,,1
"Herr Christ, der du allein","Herr Christ, der du allein",,,herr_christ_der_du_allein,German,,,,15
"Here hangs a man discarded","Here hangs a man discarded",,,here_hangs_a_man_discarded,English,"Brian Wren (b. 1936)",7.6.7.6,,7
"Here We Gather to Remember","Here we gather to remember","Here We Gather to Remember",,here_we_gather_to_remember,English,"Ralph E. Freeman",8.7.8.7.8.7,,1
"Heaven invisible and holy","Nor eye hath seen, nor ear has heard","Heaven invisible and holy",,nor_eye_has_seen_nor_ear_has_heard,English,,8.6.8.6,,177
"Heilger Gott, der du begehrest","Heilger Gott, der du begehrest",,,heilger_gott_der_du_begehrest_keuschheit,German,,,,18
"He's Blessing Me","The Lord is blessing me, blessing me right now","He's Blessing Me","He's blessing me over and over again",the_lord_is_blessing_me_blessing_me_righ,English,"Norris O. Garner",,,2
"Here is bread, here is wine","Here is bread, here is wine",,,here_is_bread_here_is_wine,English,"Graham Kendrick (b. 1950)",,,9
"Here we adore you, hidden Saviour, Lord","Here we adore you, hidden Saviour, Lord",,,thee_we_adore_o_hidden_savior_thee,English,"Thomas Aquinas, 1227-74; James Russell Woodford, 1820-85",10.10.10.10,,61
"Herr, du wollst uns vollbereiten","Herr, du wollst uns vollbereiten",,,herr_du_wollst_uns_vorbereiten_zu_deines,German,"F. G. Klopstock, 1724-1803",,,35
"Herr, du hast für alle sünder","Herr, du hast für alle sünder",,,herr_du_hast_fuer_alle_suender,German,"C. Neumann, 1648-1715",,,15
"He Gave His Life in Selfless Love","[He Gave His Life in Selfless Love]","He Gave His Life in Selfless Love",,he_gave_his_life_in_selfless_love,English,"Chris Porteous",,"<i>Praise!  Psalms, Hymns and Songs for Christian Worship</i> (Praise Trust, 2000)",7
"Hear Us Now, Our God and Father","Hear us now, our God and Father","Hear Us Now, Our God and Father",,hear_us_now_our_god_and_father,English,"Harry N. Huxhold, 1922-; John Newton","8.7.8.7 D",,14
"Heavenly Love","Gracious Spirit, Holy Ghost","Heavenly Love",,gracious_spirit_holy_ghost_taught_by_the,English,"C. Wordsworth",,,205
"He is Risen: He is not here","Blest morning, whose young, dawning rays","He is Risen: He is not here",,blest_morning_whose_first_dawning_rays,English,Watts,8.6.8.6,,154
"Hear the Good News of Salvation","Hear the good news of salvation (Wotanin waste nahon po)","Hear the Good News of Salvation",,hear_the_good_news_of_salvation,"Dakota; English","John B. Renville; Emma Tibbets; Jane Parker Huber","8.7.8.7 D","Native American (Dakota)",2
"He has risen","When the life flowed from his body",,"He has risen",when_the_life_flowed_from_his_body,English,"Gerald Coates, b. 1944; Noël Richards, b. 1955; Tricia Richards, b. 1960",,,2
"He is Risen","Lone in the garden they laid Him","He is Risen","He is risen, risen, risen",lone_in_the_garden_they_laid_him,,"Grace Glenn",,,3
"He who on earth as man was known","He who on earth as man was known",,,he_who_on_earth_as_man_was_known,,Newton,8.6.8.6,,80
"He's Risen, He's Risen, Christ Jesus, the Lord","He's risen, He's risen, Christ Jesus, the Lord","He's Risen, He's Risen, Christ Jesus, the Lord",,hes_risen_hes_risen_christ_jesus_the_lor,English,"Anna M. Meyer; C. Ferdinand W. Walther",11.11.11.11,,6
"Hear and Heed the Angel's Words (Kanate muhko hpo sih)","Kanate muhko hpo sih (Hear and heed the angel's words)","Hear and Heed the Angel's Words (Kanate muhko hpo sih)",,kanate_muhko_hpo_sih,"English; Karen","Rev. Tun Meh",,,1
"Heavenly Sunlight","Walking in sunlight, all of my journey","Heavenly Sunlight","Heavenly sunlight, heavenly sunlight",walking_in_sunlight_all_of_my_journey,English,"H. J. Zelley","10.9.10.9 with refrain",,195
"Hetseto Ho'eva Naamehne","Hetsetȯ ho'eva naamehne","Hetseto Ho'eva Naamehne",,hetseto_hoeva_naamehne,Cheyenne,"Rodolphe Petter",,"<cite>Gesangbuch Mit Noten</cite>, Berne, Indiana, 1890",1
"He giveth the increase","High on his everlasting throne","He giveth the increase",,high_on_his_everlasting_throne,English,,8.8.8.8,,73
"Herr, stärke mich, dein leiden zu bedenken","Herr, stärke mich, dein leiden zu bedenken",,,herr_staerke_mich_ein_leiden_zu_bedenken,German,"C. F. Gellert, 1715-1769",,,16
"Herr! mit gerührtem herzen","Herr! mit gerührtem herzen",,,herr_mit_geruehrtem_herzen,German,,,,12
"Herr Jesu! der du selbst","Herr Jesu! der du selbst",,,herr_jesu_der_du_selbst,German,"E. L. Fischer, 1695-1773",,,23
"Heralds of Christ","Heralds of Christ, who bear the King's commands","Heralds of Christ",,heralds_of_christ_who_bear_the_kings_com,English,"Laura Scherer Copenhaver, 1868-1940",10.10.10.10,,50
"Herr! laß mich deine heiligung","Herr! laß mich deine heiligung",,,herr_lass_mich_deine_heiligung,German,"J. M. Hahn, 1758-1819",,,21
"He became poor that we may be rich","He became poor that we may be rich",,,he_became_poor_that_we_may_be_rich,English,"John L. Bell, b. 1949",,,2
"Here as we kneel, here as we pray","Here as we kneel, here as we pray",,,here_as_we_kneel_here_as_we_pray,English,"Clare Stainsby, b. 1959",,,1
"He Lives in Us! Immortal King!","He lives in us! Immortal King!","He Lives in Us! Immortal King!",,he_lives_in_us_immortal_king,English,"Linda E. Coffman, 1945 - ",,,1
"He Gave Himself","He gave himself for my redemption","He Gave Himself","He gave himself, my precious Savior",he_gave_himself_for_my_redemption,English,"T. O. Chisholm",,,4
"He Wants a Poor Sinner Like Me","I have heard a most wonderful story","He Wants a Poor Sinner Like Me","He wants a poor sinner like me",i_have_heard_a_most_wonderful_story_of_t,English,"Maud Frazer",,,6
"Heil uns! aus unsrer sündennoth","Heil uns! aus unsrer sündennoth",,,heil_uns_aus_unsrer_suenden_not,German,"J. J. Rambach, 1693-1735",,,15
"Help Us to Help Each Other","Help us to help each other, Lord","Help Us to Help Each Other",,help_us_to_help_each_other_lord,,"Charles Wesley",8.6.8.6,,73
"Herr der zeit und ewigkeit","Herr der zeit und ewigkeit",,,herr_der_zeit_und_ewigkeit,German,"J. C. Olpius",,,23
"Heavenly Places","How sweet to be sitting in places all heavenly","Heavenly Places","Heavenly places, heavenly places",how_sweet_to_be_sitting_in_places_all_he,English,"G. P. H.",,,1
"He Saves Me","The dear loving Saviour has found me","He Saves Me","He saves me, he saves me",the_dear_loving_savior_has_found_me,,"J. W. Van de Venter",,,64
"He Is Our Peace","He is our peace, who has broken down every wall","He Is Our Peace",,he_is_our_peace_who_has_broken_down,English,"Kandela Groves",Irregular,,3
"He Came Singing Love","He came singing love and he lived singing love","He Came Singing Love",,he_came_singing_love,English,"Colin A. Gibson",,,7
"He Is Able to Deliver","He is able to deliver thee, O sinner","He Is Able to Deliver","He is able, He is able",he_is_able_to_deliver_thee_o_sinner,,"B. E. W.","12.7.7.12 with refrain","Timeless Truths (http://library.timelesstruths.org/music/He_Is_Able_to_Deliver); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (121); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (412); The Gospel Trumpet Co",4
"He is Abundantly Able to Save","Whoever receiveth the Crucified One","He is Abundantly Able to Save","My brother, the Master is calling for thee",whoever_receiveth_the_crucified_one,English,"Rev. E. A. Hoffman",,,67
"He that came down hath Ascended","Christ, our Head's gone up on high","He that came down hath Ascended",,christ_our_heads_gone_up_on_high_and_we,English,"James Relly",Irregular,,4
"Head of the Church","Jesus, I sing thy matchless grace","Head of the Church",,jesus_i_sing_thy_matchless_grace,English,"Dr. Doddridge",8.6.8.6,,48
"Here in this place new light is streaming","Here in this place new light is streaming",,,here_in_this_place_new_light_is_stream,English,"Marty Haugen (b. 1950)",Irregular,,38
"He Loves Me","Why did the Savior heaven leave","He Loves Me",,why_did_the_savior_heaven_leave,English,"Lloyd O. Sanderson",,"Showalter's Song-Land Messenger, No. 2</i>, 1898 (chorus)",5
"Help Another Find the Way","Have you found the blessed Saviour","Help Another Find the Way","I shouted ""hallelujah,"" when I found the shining way",have_you_found_the_blessed_savior_ufford,English,"E. S. U.",,,5
"He Wants His Way in Thee","God has sent the Holy Spirit","He Wants His Way in Thee","Yield unto the Holy Spirit",god_has_sent_the_holy_spirit,,"Charles W. Naylor",8.7.8.7.8.7.6.8.7.8.6,"Timeless Truths (http://library.timelesstruths.org/music/He_Wants_His_Way_in_Thee); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (175)",6
"Heaven's Melody","There is melody from heaven","Heaven's Melody","Land of glory, land of blessing",there_is_melody_from_heaven,English,"S. G. Odell",,,1
"He reigns; the Lord, the Saviour reigns!","He reigns; the Lord, the Saviour reigns!",,,he_reigns_the_lord_the_savior_reigns,English,,,,136
"Hear, O Ye Children","Hear, O ye children of the Lord","Hear, O Ye Children","Be strong in the Lord and the power of His might!",hear_o_ye_children_of_the_lord,English,"Charles P. Jones",,,1
"Hear the call!  O gird your armor on","Lo!  the day of God is breaking",,"Hear the call!  O gird your armor on",lo_the_day_of_god_is_breaking_see_the_gl,,"W. F. S. ",,,24
"He Who Began a Good Work in You","[He Who Began a Good Work in You] (Boer)","He Who Began a Good Work in You",,he_who_began_a_good_work_in_you_boer,English,"Ken Boer",,"<i>Fighter Verse Songs CDs</i> (Bethlehem Baptist Church, 2001)",1
"He Who Began a Good Work in You","He who began a good work in you","He Who Began a Good Work in You",,he_who_began_a_good_work_in_you_he_who,English,"Jon Mohr",Irregular,,4
"Hear the Songs of Thanks We Raise","[Hear the Songs of Thanks We Raise]","Hear the Songs of Thanks We Raise",,hear_the_songs_of_thanks_we_raise,English,"Jane Parker Huber",,"<i>A Singing Faith</i> (The Westminster Press, 1987)",1
"Herzlich thut mich verlangen","Herzlich thut mich verlangen",,,herzlich_thut_mich_verlangen,German,,,,63
"He Never Said a Mumbalin' Word","He never said a mumbalin' word","He Never Said a Mumbalin' Word","One day when I was lost",he_never_said_a_mumbalin_word,English,,Irregular,"African-American spiritual",1
"Heri Ni Jina","Ndimi elfu zishangilie","Heri Ni Jina",,ndimi_elfu_zishangilie,Swahili,"Orville Boyd Jenkins",,,2
"He shall reign forever and ever","Look ye saints the sight is glorious","He shall reign forever and ever",,look_ye_saints_the_sight_is_glorious,English,"Rev. Thomas Kelly (1769-1835)",,,539
"He Is Lord","[He Is Lord]","He Is Lord",,he_is_lord_edwards,English,"Rutsy Edwards",,"<i>As Sunshine to a Garden</i> (Augsburg Fortress, 1999)",1
"Here is the Risen Son","[Here is the Risen Son]","Here is the Risen Son",,here_is_the_risen_son,English,"Michael Sandeman",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"He Is Lord","Emptied of His glory, God became a man","He Is Lord","He is Lord, He is Lord!",emptied_of_his_glory_god_became_a_man,English,"Linda Lee Johnson; Claire Cloninger; Tom Fettke",Irregular,,2
"Heirs of unending life","Heirs of unending life",,,heirs_of_unending_life,English,,6.6.8.6,,78
"He Is So Precious to Me","So precious is Jesus, my Savior, my King","He Is So Precious to Me","For He is so precious to me",so_precious_is_jesus_my_savior_my_king,English,"Charles H. Gabriel",Irregular,,160
"Herr Gott, thu mich erhören","Herr Gott, thu mich erhören",,,herr_gott_thu_mich_erhoeren,German,,,,9
"He who by a mother’s love","He who by a mother’s love",,,he_who_by_a_mothers_love,English,"George MacDonald, 1824-1905",7.7.7.7.7.7,,3
"He Is the Image","[He Is the Image]","He Is the Image",,he_is_the_image,English,"D Cook",,http://www.scripturerelease.com,1
"Heaven shall not wait","Heaven shall not wait",,,heaven_shall_not_wait_for_the_poor,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",12.11.12.11,,7
"Herr! du fährst mit glanz und freuden","Herr! du fährst mit glanz und freuden",,,herr_du_faehrst_mit_glanz_und_freuden,German,"K. Neumann, 1648-1715",,,14
"Heaven upon earth","My God, my life, my love","Heaven upon earth",,my_god_my_life_my_love,English,,6.6.8.6,,365
"Help us forgive forgiving Lord","Help us forgive forgiving Lord",,,help_us_forgive_forgiving_lord,English,"Herman G. Stuempfle, Jr,  b. 1923",8.6.8.6,,5
"Heavenly Father, grant thy blessing","Heavenly Father, grant thy blessing",,,heavenly_father_grant_thy_blessing_on_th,,"John Newton, 1725-1807",,Psalter,78
"Here on the Threshold","[Here on the Threshold]","Here on the Threshold",,here_on_the_threshold_of_a_new_beginning,English,"Timothy Dudley-Smith",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",5
"Heavenly Father, sovereign Lord","Heavenly Father, sovereign Lord",,,heavenly_father_sovereign_lord_be_thy,,,,,117
"Hear me, dear Lord, in this my time of sorrow","Hear me, dear Lord, in this my time of sorrow",,,hear_me_dear_lord_in_this_my_time_of_sor,English,"Colin Ferguson (b. 1937)","11.10.11.10 D",,2
"He wants not friends that hath thy love","He wants not friends that hath thy love",,,he_wants_not_friends_that_hath_thy_love,English,"Richard Baxter, 1615-1691",8.8.8.8,,24
"Heavenly Welcome","Feet that have carried the gospel glad","Heavenly Welcome","Those beautiful portals will open wide",feet_that_have_carried_the_gospel_glad,,"J. M.",9.9.9.5.10.6.10.4,"Timeless Truths (http://library.timelesstruths.org/music/Heavenly_Welcome); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (488); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (376); The Gospel Trumpet Company",3
"He Comes","He comes! He comes with trumpet sound","He Comes",,he_comes_he_comes_with_trumpet_sound,,"O. A. Pratt",8.8.8.4.8.8.8.4,"Timeless Truths (http://library.timelesstruths.org/music/He_Comes); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (355); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (156)",5
"He's Coming Soon","He's coming soon, He's coming soon","He's Coming Soon",,hes_coming_soon_hes_coming_soon,English,"Thoro Harris",,,2
"Here So Many Are Breaking Traditions","Here so many are breaking traditions","Here So Many Are Breaking Traditions","O I guess I'm just a little old fashioned",here_so_many_are_breaking_traditions,English,"Albert E. Brumley, b. 1905","10.9.10.9 D","""Matchless Gift""",6
"Here I Am (Kata ku nani mo)","Kataku nani mo Shū o koba mi nu (Here I am, the one who turned away from my God)","Here I Am (Kata ku nani mo)",,kataku_nani_mo_shu_o_koba,"English; Japanese","Yukiko Ishiyama; Yasuhiko Yokosaka",,,1
"Herr, höre! Herr, erhöre!","Herr, höre! Herr, erhöre!",,,herr_hoere_herr_erhoere_breit_deines_nam,German,"B. Schmolk, 1672-1737",,,18
"Herr Jesu, deiner kirche haupt","Herr Jesu, deiner kirche haupt",,,herr_jesu_deiner_kirche_haupt_zu_dir_seh,German,,,,7
"He Is King of Kings","He built his throne up in the air","He Is King of Kings","He is King of kings",he_is_king_of_kings_he_is_lord_of_lords,English,,"8.5.8.5 with refrain","African American spiritual",12
"Herr des Himmels und der Erden!","Herr des Himmels und der Erden!",,,herr_des_himmels_und_der_erden_herrscher,German,,,,23
"Heavenly Bank Account","Are you laying up your treasures in the great bank vault above?","Heavenly Bank Account","There are no defaulters in this great bank above",are_you_laying_up_your_treasures_in_the_,English,"Mrs. G. L. Moore",,,1
"Here is the place, now is the time","Here is the place, now is the time",,,here_is_the_place_now_is_the_time,English,"Shirley Erena Murray (b. 1931)",8.8.10.8,,3
"He Is Able to Keep Me","I know that grace divine will keep this soul of mine","He Is Able to Keep Me","I am persuaded that He is able",i_know_that_grace_divine_will_keep_this_,English,"James Rowe",,,1
"Herr Jesu, dir sey Preis und Dank","Herr Jesu, dir sey Preis und Dank",,,herr_jesu_dir_sei_preis_und_dank,German,"B. von Derschau, 1591-1639",,,31
"Heestahanee'tova Jesus","Heestahanee'tova Jesus","Heestahanee'tova Jesus",,heestahaneetova_jesus,Cheyenne,"Geroge Duffield; Rodolphe Petter",,,1
"Herido, Triste, a Jesús","Herido, triste, a Jesús","Herido, Triste, a Jesús",,herido_triste_a_jesus,Spanish,"Isaac Watts; Pedro Grado",,,9
"Here We Have Come, Dear Lord, to Thee","Here we have come, dear Lord, to thee","Here We Have Come, Dear Lord, to Thee",,here_we_have_come_dear_lord,English,"Cleo Hanthorne Moon, 1904 -",,,2
"Help Us, O Lord, to Learn","Help us, O Lord, to learn","Help Us, O Lord, to Learn",,help_us_o_lord_to_learn,English,"William Watkins Reid, Jr.",6.6.8.6,,20
"Herr Zebaoth! dein heilig wort","Herr Zebaoth! dein heilig wort",,,herr_zebaoth_dein_heiliges_wort,German,,,,29
"He Is Coming Again","We are looking t'ward the sky with a hoping, trusting eye","He Is Coming Again","He is coming, He is coming",we_are_looking_toward_the_sky_with,English,"A. T.",,,2
"Heir of all Things","All things delivered are","Heir of all Things",,all_things_delivered_are,English,"James Relly",6.6.8.6,,3
"Heaven and earth are full of His glory","Eternal Wisdom! thee we praise","Heaven and earth are full of His glory",,eternal_wisdom_thee_we_praise,English,,8.6.8.6,,197
"He Giveth His Children Rest","In the mansions eternal","He Giveth His Children Rest",,in_the_mansions_eternal,English,"W. A. Ogden",,,1
"He Knows It All","He knows the bitter, weary way","He Knows It All","He knows it all",he_knows_the_bitter_weary_way,English,Unknown,,,129
