displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Daniel 3: Fuentes del Señor","Fuentes del Señor, bendecid al Señor","Daniel 3: Fuentes del Señor","Bendigamos a Dios",fuentes_del_senor_bendecid_al_senor,Spanish,"Xavier Gonzales Tescuano, n. 1935",,,3
"Daniel 3:52-57 (Song of the Three Children)","You are blest, Lord God of our fathers","Daniel 3:52-57 (Song of the Three Children)",,you_are_blest_lord_god_of_our_fathers,English,,,"The Grail",6
"Daniel 3:52-90: Canticle of Daniel","Angels of the Lord, you heavens","Daniel 3:52-90: Canticle of Daniel","God is praised and exalted above all forever",angels_of_the_lord_bless_the_lord,English,,,"<i>New American Bible</i>",4
"Daniel 3: Canto del Universo","Criaturas del Señor bendecid al Señor","Daniel 3: Canto del Universo","La tierra entera grite bendiciendo al Señor",criaturas_del_senor_bendecid_al_senor,Spanish,"Juan A. Espinosa, n. 1940",,,2
"Dios Es Amor, Aleluya (Glory and Praise, Alleluia)","Bendecid al Señor pueblos todos (Bless the Lord, all you nations and peoples)","Dios Es Amor, Aleluya (Glory and Praise, Alleluia)","Dios es amor, aleluya (Glory and praise, allleluia)",bendecid_al_senor_pueblos_todos,"English; Spanish","Carlos Rosas, n. 1939; Ronald F. Krisman, n. 1946",,,3
"Divine drawings celebrated; or, gratitude the spring of true religion","My God, what silkin cords are thine!","Divine drawings celebrated; or, gratitude the spring of true religion",,my_god_what_silken_cords_are_thine,English,"Dr. Doddridge",8.6.8.6,,50
"Deep Within","I will give you a new heart","Deep Within","Deep within I will plant my law",i_will_give_you_a_new_heart,English,"David Haas",,,8
"Do justly; love mercy; walk humbly with your God","What does the Lord require",,"Do justly; love mercy; walk humbly with your God",what_does_the_lord_require_for_praise_an,,"Albert Frederick Bayly 1901-",6.6.6.6.3.3.6,,30
"Divine wrath and mercy","Adore and tremble, for our God","Divine wrath and mercy",,adore_and_tremble_for_our_god,English,,8.6.8.6,,16
"Día grande viene","Día grande viene, un día grande","Día grande viene","¿Te hallas listo?",dia_grande_viene_un_dia_grande,Spanish,"Edgar L. Maxwell (1878-1940); William L. Thompson (1847-1909)",,,2
"Day of Wrath, O Day of Mourning","Day of wrath, O day of mourning ","Day of Wrath, O Day of Mourning",,day_of_wrath_o_day_of_mourning_see_ful,English,"William J. Irons; Thomas de Celano",8.8.8,,108
"Desire of all Nations","Infinite excellence is thine","Desire of all Nations",,infinite_excellence_is_thine,English,,8.6.8.6,,128
"Débil Soy","Débil soy; tu fuerza es tal","Débil Soy","A tu lado andar, Señor",debil_soy_tu_fuerza_es_tal,Spanish,"Descon.; Jorge Sánchez Ch.",Irregular,,4
"Damu imebubujika","Damu imebubuji ka, Ni ya Imanueli","Damu imebubujika",,damu_imebubuji_kani_ya_imanueli,Swahili,,,,1
"Dhambi Ikikulemea","Dhambi ikikulemea","Dhambi Ikikulemea","Tegemea, tegemea",dhambi_ikikulemea,Swahili,,,,1
"Del Oriente Somos","Del oriente somos los tres","Del Oriente Somos","¡Oh, astro bello, divinal!",del_oriente_somos_los_tres,Spanish,"John H. Hopkins, Jr., 1820-1891; Effie Chastain de Naylor",,,10
"De Tierra Lejana Venimos","De tierra lejana venimos a verte (From a distant home the Savior we come seeking","De Tierra Lejana Venimos","Oh brillante estrella que anuncias la aurora (Lovely eastern sart that tells us of God's morning)",de_tierra_lejana_venimos_a_verte,"English; Spanish","George K. Evans","12.12 with refrain","Traditional Puerto Rican carol",24
"Desire of Every Nation","Desire of ev'ry nation","Desire of Every Nation",,desire_of_every_nation,English,"Anna Hoppe","7.6.7.6 D",,3
"De entre todas las ciudades","De entre todas las ciudades","De entre todas las ciudades",,de_entre_todas_las_ciudades,Spanish,"Marcus A.C. Prudentius; Juan Bautista Cabrera",8.7.8.7,,3
"Dear Lord! and will thy pardoning love","Dear Lord! and will thy pardoning love",,,dear_lord_and_will_thy_pardoning_love,English,Fellows,8.6.8.6,,98
"Down Galilee’s Slow Roadways","Down Galilee's slow roadways","Down Galilee’s Slow Roadways",,down_galilees_slow_roadways,English,"Sylvia G. Dunstan","7.6.7.6 D",,2
"Dawning Light of Our Salvation","Long in darkness Israel wandered","Dawning Light of Our Salvation","Ev'ry valley be exalted!",long_in_darkness_israel_wandered,English,"Wendell Kimbrough, b. 1983","8.7.8.7 D with refrain",,1
"Departing missionaries","Roll on, thou mighty ocean","Departing missionaries",,roll_on_thou_mighty_ocean_and_as_thy_bil,English,,,,194
"Dona Nobis Pacem","[Dona Nobis Pacem]","Dona Nobis Pacem",,dona_nobis_pacem_domine,English,"Jacques Berthier",,"<i>Together in Song:  Australian Hymn Book II</i> (HarperCollins Religious, 1999)",4
"Disciple's Song","Lord, you bring Good News to the poor","Disciple's Song",,lord_you_bring_good_news_to_the_poor,English,"Tony Barr",,,1
"Deem not that they are blest alone","Deem not that they are blest alone",,,deem_not_that_they_are_blest_alone,English,"William Cullen Bryant, 1794-1879",,,90
"Der Christen Glaube birgt sich nicht","Der Christen Glaube birgt sich nicht",,,der_christen_glaube_birgt_sich_nicht,German,,,,19
"Do I believe what Jesus saith","Do I believe what Jesus saith",,,do_i_believe_what_jesus_saith,English,"Isaac Watts",8.6.8.6,,9
"Drink water, pure water","Water, pure water, that sparkles so bright",,"Drink water, pure water",water_pure_water_that_sparkles_so_bright,,"F. E. Belden",,,4
"Du, deß sich alle himmel freu'n","Du, deß sich alle himmel freu'n",,,du_dess_sich_alle_himmel_freun,German,"F. G. Klopstock, 1724-1803",,,10
"Divine conformity","Jesus, fulfil our one desire","Divine conformity",,jesus_fulfil_our_one_desire,English,,,,9
"Du schenkst voll nachsicht und gebuld","Du schenkst voll nachsicht und gebuld",,,du_schenkst_voll_nachsicht_und_geduld,German,"B. Münter, 1735-1795",,,5
Doxologia,"Tuyo es el Reino",Doxologia,,tuyo_es_el_reino,Spanish,,,,6
"Deeds of love for Christ's sake rewarded","How blest the children of the Lord","Deeds of love for Christ's sake rewarded",,how_blest_the_children_of_the_lord,English,,8.6.8.6,,25
"Die liebe lässet sich nicht theilen","Die liebe lässet sich nicht theilen",,,die_liebe_lasset_sich_nicht_theilien,German,"Er. Fracisci, 1627-1694",,,11
"Dear God How You Love Your Creatures (Dengan kasihMu, ya Tuhan)","Dengan kasihMu, ya Tuhan (Dear God how you love your creatures!)","Dear God How You Love Your Creatures (Dengan kasihMu, ya Tuhan)",,dengan_kasihmu_ya_tuhan,"English; Indonesian","Iba Tahya; Rudolf R. Pantou; JM",,,1
"Do Not Be Afraid","I know the plans I have for you, says the Lord","Do Not Be Afraid","Do not be afraid",i_know_the_plans_i_have_for_you,English,"Jeanne Cotter, b. 1964",,,1
"Du schöne welt, wie herrlich schmückt","Du schöne welt, wie herrlich schmückt",,,du_schoene_welt_wie_herrlich_schmueckt_d,German,"C. Chr. Förster, 1769-1829",,,7
"Día en día","Día en día Cristo está conmigo","Día en día",,dia_en_dia_cristo_esta_conmigo,Spanish,"Karolina W. Sandell Berg (1832-1903); F. Cook; Roberto C. Savage (1914-1987)",,,9
"Do to Others","[Do to Others]","Do to Others",,do_to_others_avery,English,"Richard Avery; Donald Marsh",,"<i>100 Hymns of Hope</i> (Hope Publishing Company,, 1992)",1
"Dein heil, o christ, nicht zu verscherzen","Dein heil, o christ, nicht zu verscherzen",,,dein_heil_o_christ_nicht_zu_verscherzen,German,"C. F. Gellert, 1715-1769",,,11
"Du sagst: ich bin ein christ","Du sagst: ich bin ein christ",,,du_sagst_ich_bin_ein_christ,German,"J. A. Haslocher, 1645-1726",,,51
"Deliver Us, O Lord of Truth","[Deliver Us, O Lord of Truth]","Deliver Us, O Lord of Truth",,deliver_us_o_lord_of_truth,English,"Herman G Stuempfle",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",5
"Dear Christ, uplifted from the earth","Dear Christ, uplifted from the earth","Dear Christ, uplifted from the earth",,when_christ_was_lifted_from_the_earth,English,"Brian A. Wren, 1936-",,,15
"Dark Is the Night (Kamkamhan bam sanaun)","Kamkamhan bam sanaun (Dark is the night, black the stars)","Dark Is the Night (Kamkamhan bam sanaun)",,kamkamhan_bam_sanaun,Korean,"Helen Kim; Ok-youn Kim; Terry MacArthur",,,1
"Draw me closer","Draw me closer, Lord","Draw me closer","Your glory and Your love",draw_me_closer_lord_draw_me_closer_dear,English,"Stuart Devane; Glenn Gore",,,1
"Doom and Danger","[Doom and Danger]","Doom and Danger",,doom_and_danger,English,"Brian Wren",,"<i>New Beginnings</i> (Hope Publishing Company,, 1993)",1
"Do Not Be Afraid","[Do Not Be Afraid]","Do Not Be Afraid",,do_not_be_afraid,English,"Ken Boer",,"<i>Fighter Verse Songs CDs</i> (Bethlehem Baptist Church, 2001)",1
"Dein Mittler kömmt; auf, blöde seele","Dein Mittler kömmt; auf, blöde seele",,,dein_mittler_koemmt_auf_bloede_steele,German,"J. J. Rambach, 1693-1735",,,12
"Drooping Souls","Drooping souls, no longer grieve","Drooping Souls",,drooping_souls_no_longer_mourn,English,,,Selected,167
"Dilo a Cristo","Cuando estés cansado y abatido","Dilo a Cristo","Dilo a Cristo",cuando_estes_cansado_y_abatido,Spanish,Desconocido,,,16
"Debo decir a Cristo","Debo decir a Cristo mis pruebas","Debo decir a Cristo","Debo decir a Cristo mis penas",debo_decir_a_cristo_mis_pruebas,Spanish,"Elisha A. Hoffman (1839-1929); Anónimo",,,2
Dismissal,"Lord, dismiss us with thy blessing",Dismissal,,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett",,,1287
"Danos, Señor, de Esos Panes","Con cinco panes y peces","Danos, Señor, de Esos Panes","Danos, Señor, de esos panes",con_cinco_panes_y_peces,Spanish,"Carlos Rosas, n. 1939",,,5
"Después de la tormenta","Después de la tormenta viena la calma","Después de la tormenta",,despues_de_la_tormenta_viene_la_calma,Spanish,"Juan José Ramírez M., s. 20",,,4
"Dear Savior, Stretch Thy Loving Arms","[Dear Savior, Stretch Thy Loving Arms]","Dear Savior, Stretch Thy Loving Arms",,dear_savior_stretch_thy_loving_arms,English,"Clifford Smith",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",3
"Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ","Draw Thou My Soul, O Christ",,draw_thou_my_soul_o_christ,English,"Lucy Larcom",6.4.6.4.6.6.6.4,,76
"Drawing Near and List'ning","Drawing near and list'ning ","Drawing Near and List'ning",,drawing_near_and_listening,English,"Byung Soo Oh; T. Tom Lee; Esther Rice",,"Korean; Altered by the Asian American Hymnbook Editorial Committee, 1981",1
"Dame a Cristo","De mañana al despertar","Dame a Cristo","Dame a Cristo",de_manana_al_despertar,Spanish,Anónimo,,"Negro Spiritual",2
"Down from the Mount of Glory","Down from the mount of glory","Down from the Mount of Glory",,down_from_the_mount_of_glory,English,"Werner H. Franzmann, 1905-1996",7.6.7.6.7.6.7.6,,4
"Del Sol Somos Rayitos","Dios pone a los niñitos","Del Sol Somos Rayitos","Del sol somos rayitos",dios_pone_a_los_ninitos,Spanish,"F. S. Montelongo",,,2
"Du Herr der seraphinen","Du Herr der seraphinen",,,du_herr_der_seraphinen,German,"B. Schmolk, 1672-1737",,,15
"Durch Gnad, so will ich singen","Durch Gnad, so will ich singen",,,durch_gnad_so_will_ich_singen,German,,,,14
"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether","Draw Us in the Spirit's Tether",,draw_us_in_the_spirits_tether,English,"Percy Dearmer,  1867-1936",8.7.8.7.8.7,,24
"Dios está aquí","Dios está aquí, ¡que hermoso es!","Dios está aquí",,dios_esta_aqui_que_hermoso_es,Spanish,,,,3
"Dejad a los niños que vengan","""¡Dejad a los niños que vengan!""","Dejad a los niños que vengan",,dejad_a_los_ninos_que_vengan,Spanish,"Barbara Mink",,,2
"Dear Jesus ever at my side","Dear Jesus ever at my side",,,dear_jesus_ever_at_my_side,English,Faber,,,200
"Draw Nigh to Thy Jerusalem","Draw nigh to thy Jerusalem, O Lord","Draw Nigh to Thy Jerusalem",,draw_nigh_to_thy_jerusalem_o_lord,English,"Jeremy Taylor; Earl Nelson",10.10.10.10,,17
"Design and object of His advent","Hark, the glad sound! the Saviour comes","Design and object of His advent",,hark_the_glad_sound_the_savior_comes,English,,8.6.8.6,,819
"둥 지 안 의 새 들 (Children of the Heavenly Father)","둥 지 안 의 새 들 보 나 (Children of the heavenly Father)","둥 지 안 의 새 들 (Children of the Heavenly Father)",,children_of_the_heavenly_father,"English; Korean","Carolina v. Sandell-Berg; Ernest W. Olson",8.8.8.8,"Korean trans. The United Methodist Korean Hymnal Committee",97
"Done Made My Vow to the Lord","Sometimes I'm up, sometimes I'm down","Done Made My Vow to the Lord","Done made my vow to the Lord",sometimes_im_up_sometimes_im_down_see,English,,,"Negro Spiritual",2
"Day of anger! that dread day","Day of anger! that dread day",,,day_of_anger_that_dread_day,,,,,14
"Don’t You Want to Be Ready?","Oh! there is a time when the message will come","Don’t You Want to Be Ready?","Ready to go, ready to go",o_there_is_a_time_when_the_message_will_,English,"F. L. Eiland",,,35
"Die Freude und Seligkeit der Gläubigen am jüngsten Tage","Wachet auf ruft uns die Stimme","Die Freude und Seligkeit der Gläubigen am jüngsten Tage",,wachet_auf_ruft_uns_die_stimme,German,"Dr. Phil Nicolai",,,121
"Des Veilleurs, La Voix Sonore","Des veilleurs, la voix sonore","Des Veilleurs, La Voix Sonore",,des_veilleurs_la_voix_sonore,French,"Philip Nicolai (1556-1608)",8.9.8.6.6.4.8.8,,1
"Der Herr bricht ein um mitternacht","Der Herr bricht ein um mitternacht",,,der_herr_bricht_ein_um_mitternacht,German,,,,29
"Dooládó’ Shi Diyinda (What a Wonderful Savior)","Hodiyingo hazą́ągi (In the Word, God is speaking)","Dooládó’ Shi Diyinda (What a Wonderful Savior)","Dooládó’ Shi Diyinda (What a wonderful Savior)",hodiyingo_hazaagi,Navajo,"Daniel Smiley",Irregular,,1
"¿Donde estas?","Necesito un amigo",,"¿Donde estas?",necesito_un_amigo,Spanish,"Sidney Carter; Lois C. Kroehler",,,1
"Day of Judgment! Day of Wonders!","Day of judgment! Day of wonders!","Day of Judgment! Day of Wonders!",,day_of_judgment_day_of_wonders,English,"John Newton",8.7.8.7.4.7,"<i>Dies Irae</i>, Latin, 13th cent., based on",341
"Day of life","Lo, the day, the day of life!","Day of life",,lo_the_day_the_day_of_life,English,"Mrs. E. Charles",8.7,,7
"Die ihr Christi jünger seid","Die ihr Christi jünger seid",,,die_ihr_christi_junger_seid,German,"F. G. Klopstock, 1724-1803",,,10
"Down in the Garden","Hushed by the shadows dark and drear","Down in the Garden","Down in the garden hear the mournful sound",hushed_by_the_shadows_dark_and_drear,,"W. H. L.",8.6.8.6.10.10.8.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Down_in_the_Garden); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (34); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (384)",4
"Do something new, Lord","I open up my heart","Do something new, Lord","Do something new, Lord",i_open_my_heart,English,"Chris Bowater",,,1
"Deeds of charity","High on a throne of light, O Lord","Deeds of charity",,high_on_a_throne_of_light_o_lord,English,,8.6.8.6,,22
"Dark Calvary","Once the sun refused to shine at mid day","Dark Calvary","Oh, Calvary dark Calvary",once_the_sun_refused_to_shine_at_mid_day,English,"T. S. C.",,,2
"Die sonne stand verfinstert","Die sonne stand verfinstert",,,die_sonne_stand_verfinstert,German,"B. Münter, 1735-1795",,,4
"Defenseless Now He Hangs","[Defenseless Now He Hangs]","Defenseless Now He Hangs",,defenseless_now_he_hangs,English,"Herman G Stuempfle",,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",1
"Day of Wonder, Day of Gladness","Day of wonder, day of gladness","Day of Wonder, Day of Gladness",,day_of_wonder_day_of_gladness,English,"B. H. Hall","8.7.8.7 D",,25
"Death and Resurrection","Low in the grave he sleeps","Death and Resurrection","Glory! glory! shout the joyful strain!",low_in_the_grave_he_sleeps,,"D. O. T.",,,4
