hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tabernacle Hymns: Number Three","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,TH31931,263,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Tabernacle Praises No. 1","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,TPN11920,111,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,,,
"Tabernacle Revivalist","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,TR1920,d60,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Tabernacle Songs","All To Christ I Owe","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,TS1909,100,"All To Christ I Owe","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,TT1894,186,,"Jesus paid it all",,,,,,,English,,
"Temperance Glee Book. Enlarged ed.","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,TGBE1877,d17,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Tested Songs","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,TS1917,d79,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,AMEZ1996,262,"Jesus Paid It All","Jesus paid it all","Elvina M Hall, 1820-1889","John T Grape, 1835-1915","6.6.7.7 with refrain","ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"The Abingdon Song Book","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,ASB1938,90,"All to Christ I Owe","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"The Advent Christian Hymnal","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,ACH1967,d158,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Advent Christian Hymnal","All to Christ I owe","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,ACH1894,d350,"All to Christ I owe","Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Advent Christian Hymnal. Rev.","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,ACHR1952,d134,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Aid to Praise","All to Christ I owe","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,AP1875,26,"All to Christ I owe","Jesus paid it all","Elvina M. Hall",,,,,,,,
"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,AHTB1869,d51,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The American Hymnal for English Speaking People Everywhere","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,AHES1933,d129,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Baptist Hymn and Praise Book","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,BHPB1904,d202,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,BHUC1883,326,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,BHS1905,d251,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,BHUC2012,326,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","I Hear the Savior Say","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,BSHR1924,284,"I Hear the Savior Say","Jesus paid it all","Elvina M. Hall","J. T. Grape",,"JESUS PAID IT ALL",all_to_christ_grape,1356531122123135,English,,
"The Beacon Light","Jesus died for me","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,BL1908,d42,,"Jesus died for me","Elvina M. Hall",,,,,,,,
"The Beautiful in Song","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,BS1911,d46,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Beautiful in Song No.2","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,BS21914,d31,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"The Best of All: complete","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,BoAC1910,318,"All to Christ I Owe","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,BSS1896,10,"All to Christ I Owe","Jesus paid it all","Mrs. Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"The Bread of Life Songs","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,BoLS1909,d52,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,BHSS1884,243,"All to Christ I Owe","Jesus died for me","Mrs. E. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"The Broadman Hymnal","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,BH1940,258,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","I hear the Saviour say","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,CHSS1891,241,"I hear the Saviour say","Jesus paid it all","E. M. Hall",,,,,,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Jesus paid it all","I hear the Saviour say, Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CSS1883,228,,"Jesus paid it all","E. M. Hall",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","All to Christ I owe","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CBHC1889,d273,"All to Christ I owe","Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces","All to Christ I owe","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CSSM1869,d64,"All to Christ I owe","Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,CEL1997,305,"Jesus Paid It All",,"Elvina M. Hall","John T. Grape","6.6.7.7 with refrain","ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"The Century Gospel Songs","Jesus Paid it All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,CGS1901,187,"Jesus Paid it All","Jesus paid it all","Mrs. Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"The Chapel Bouquet","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CB1913,d10,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly","Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,CC1875,75.265,,"Jesus paid it all",,,,,,,,,
"The Christian Church Hymnal","All to Christ I owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,CCH1906,79,"All to Christ I owe","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"The Christian Hymnary. Bks. 1-4","I Hear the Saviour Say","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,CHB41972,1001,"I Hear the Saviour Say","Jesus paid it all","Mrs. E. M. Hall","John T. Grape","6.6.6.6 with refrain","JESUS PAID IT ALL",all_to_christ_grape,1356531122123135,English,,
"The Christian Life Hymnal","Jesus Paid It All","I hear the Savior say, ""Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CLH2006,265,"Jesus Paid It All","Jesus paid it all, all to Him I owe",,,,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,,,
"The Christian Witness Songs","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CWS1930,d52,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Church and School","All to Christ I owe","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CS1888,d86,"All to Christ I owe","Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CHOH1935,d168,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","I Hear the Saviour Say","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,CHSD1941,527,"I Hear the Saviour Say","Jesus paid it all","Mrs. Elvina M. Hall","John T. Grape","6.6.6.6 with refrain","[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","All to Christ I owe","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CGSS1887,d364,"All to Christ I owe","Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Churches of God Hymnal.","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CoGH1953,d204,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,CCCP1881,247,,"Jesus paid it all","Mrs. Elvina M. Hall, 1820-",,,,,,,,
"The Cokesbury Hymnal","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,CH1923a,102,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"The Complete Church Hymnal","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CCH1925,d108,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CHSE1931,d131,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Cyber Hymnal","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,CYBER,3420,"Jesus Paid It All","Jesus paid it all","Elvina Mable Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,135653112212313,English,,
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","All to Christ I owe","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,DC1873,50,"All to Christ I owe","Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,EHCS1887,199,"Jesus Paid It All","Jesus paid it all","Mrs. Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"The Evangelical Church School Hymnal","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,ECSH1931,d109,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Friends' Hymnal","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,FHCH1905,d249,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","I Hear the Saviour Say","I heard the Saviour say",i_hear_the_savior_say_thy_strength_indee,FHR1908,a135,"I Hear the Saviour Say","Jesus paid it all","Mrs. Elvina M. Hall","John T. Grape",,PUTNEY,all_to_christ_grape,1356531122123135,English,,
"The Garner","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,G1878,d46,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship","Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,GoG1881,D3,,"Jesus paid it all",,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"The Gospel Alarm","All to Christ I owe","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,GA1886,d65,"All to Christ I owe","Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","I Hear the Saviour Say","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,GCCR1895,130,"I Hear the Saviour Say","Jesus paid it all",,,,,,,English,,
"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,GC1902,136,"All to Christ I Owe","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings","All to Christ I owe","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,GHB1903,175,"All to Christ I owe","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,GS1926,287,"Jesus Paid It All","Jesus paid it all","Mrs. Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"The Gospel Message No. 2","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,GM21911,93,"All to Christ I Owe","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,GPH1899,165,"All to Christ I Owe",,"Mrs. E. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"The Gospel Shower; a Collection of Gospel Hymns","All to Christ I owe","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,GSCG1887,d68,"All to Christ I owe","Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes","Jesus Paid it All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,GSSS1896,233f,"Jesus Paid it All","Jesus paid it all",,,,,,,English,,
"The Gospel Temperance Hymnal and Coronation Songs","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,GTHC1886,30,"All to Christ I Owe","Jesus paid it all","Mrs. Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HRRH1915,d98,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HCRP1916,d57,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,HoG1911,207,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"The Heart's Offering: with Songs New and Old for The Lord's Memorial","I Hear the Saviour Say","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,HO1915,19,"I Hear the Saviour Say",,"Mrs. Elvina M. Hall","J. T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings","Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,HCCH1876,27,,"Jesus paid it all","Mrs. Elvina M. Hall",,,,,,,,
"The Highway Hymnal","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HH1915,d118,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Highway Hymnal (Revised edition)","Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,HHRR1886,262,,"Jesus paid it all",,,,,,,English,,
"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home","Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,HHR1886,262,,"Jesus paid it all",,,,,,,English,,
"The Hymnal for Worship and Celebration","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,HWC1986,210,"Jesus Paid It All",,"Elvina M. Hall","John T. Grape","6.6.7.7 with refrain","ALL TO CHRIST",all_to_christ_grape,1356531122123135,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Jesus paid it all","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,HEMC1950,249,,"Jesus paid it all","Elvina M. Hall","John T. Grape",,"JESUS PAID IT ALL",all_to_christ_grape,1356531122123135,English,,
"The Hymnal of the Reformed Church in the United States","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HRCU1890,d271,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HCGS1957,d102,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Ideal Song and Hymn Book","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,ISHB1909,152,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","All to Christ I owe","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,JSHT1874,92,"All to Christ I owe","Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Jewelled Crown","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,JC1891,137,"All to Christ I Owe","Jesus paid it all","E. M. Hall","J. T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"The Joy Bells of Canaan or Burning Bush Songs No. 2","All to Christ I Owe","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,JBCB1905,49,"All to Christ I Owe","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","Jesus Paid it All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,KoK1915,233,"Jesus Paid it All","Jesus paid it all","Mrs. Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"The King's Praise ... a General Purpose Song Book","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,KPGP1927,d68,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,KP21910,154,"All to Christ I Owe","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,LHCH1875,d129,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Lighthouse in Gospel Song","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,LGS1910,d78,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Little Hymnal","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,LH1952,d22,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Luther League Hymn Book","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,LLHB1913,d64,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Majestic Hymnal, number two","All to Christ I Owe","I hear the Savior say, ""Thy strength indeed is small""",i_hear_the_savior_say_thy_strength_indee,TMH1959,18,"All to Christ I Owe",,"Elvina M. Hall","John T. Grape",,,,,English,,
"The Manual of Praise for Sabbath and Social Worship","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,MPSS1881,319,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","I Hear the Savior Say","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,MHBP1940,462,"I Hear the Savior Say","Jesus paid it all","Elvina M. Hall","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,,,
"The Message in Song","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,MS11911,147,"All to Christ I Owe","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"The Message in Song Nos. 1 & 2","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,MSN11914,d75,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"The Modern Hymnal","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,MH1926,369,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"The Most Popular Hymns","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,MPH1908,12,"All to Christ I Owe","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,NBH1903,701,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,NAHG1957,d145,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The New Church Hymnal","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,NCH1976,114,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"The New Evangel","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,NE1911,260,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,NGSB1914,207,"All to Christ I Owe","Jesus died for me",,,,,,,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,NJH1885,4,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","J. T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,NJH1888,4,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","J. T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"The New National Baptist Hymnal","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,NNBH1977,89,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"The New National Baptist Hymnal (21st Century Edition)","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,NNBH2001,138,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"The New Revival Glory","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,NRG1912,d97,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","All to Christ I owe","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,NSCV1874,65a,"All to Christ I owe","Jesus paid it all","Elvina M. Hall",,,,,,,,
