tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I dare not idle stand]",i_dare_not_idle_stand_pollock,"Chas. Edw. Pollock",,34555551233333211112,,,1
"[I dare not idle stand]",i_dare_not_idle_stand_crist,"D. W. Crist",,51112356667165512332,,,3
"[I dare not idle stand]",i_dare_not_idle_stand_grape,"John T. Grape",,1233215323453543323,,,4
"[I dare not idle stand]",i_dare_not_idle_stand_davis,"Frank M. Davis",,34554651321655671651,,,1
"[I dare not idle stand]",i_dare_not_idle_stand_ogden,"W. A. Ogden",,12332153566165555123,,,2
"[I dare not idle stand]",i_dare_not_idle_stand_lowry,"R. Lowry",,55566533344332123456,,,1
"[I dare not trust strength of my own]",i_dare_not_trust_strength_of_my_gabriel,"Chas. H. Gabriel",,53211765355554322321,,,1
"[I dare not try to walk alone]",i_dare_not_try_to_walk_alone_pace,"Adger M. Pace",,,,,2
"[I dare not walk without Jesus]",i_dare_not_walk_without_jesus_gabriel,"Chas. H. Gabriel",,13332311355554535566,,,1
"I DE SENE TIMERS STILLHET",i_de_sene_timers_stillhet_herresthal,"Harald Herresthal","g minor",5533217134536544,,,1
"[I dearly love my Savior now]",i_dearly_love_my_savior_now_beazley,"Samuel W. Beazley, 1873-",,35443243545617653544,,,1
"[I delight greatly in the Lord]",i_delight_greatly_in_the_lord_bowater,"Chris Bowater","F Major or modal",54355543343223432543,,,1
"[I delight to do your will, O my God]",i_delight_to_do_your_will_o_my_haugen,"Marty Haugen","D Major",34517,,,1
"[I den ljusa morgonstunden]",springtime_swedish,,"D Major",543513246433423,"8.7.8.7 D",Folkmelodi,6
"[I den sene midnats time]",midnight_skoog,"A. L. Skoog","E Flat Major",321561653216232,,,3
"[I den staden uti fjärran]",i_den_staden_hultman,"J. A. Hultman","E Flat Major",123332113456,,,1
"[I den tause midnattstime]",in_the_silent_midnight_watches_hull,"Asa Hull, 1828-1917","E Flat Major",13555531222231355553,,,9
"[I denne Verdens Sorger sænkt]",i_dag_om_herrans_rost_du_hor,,"C Major",7U1D7U2D7U1D76566534,,"Den svenske Koralbog",2
"[I denne Verdens Sorger sænkt]",amid_the_worlds_deceitful_cares_lindeman,"Ludv. M. Lindeman","C Major",13517665321133255671,,,3
"[I desire O Jesu to be like Thee]",i_desire_o_jesu_to_be_sullivan_355123,,,,,,2
"[I desire O Jesu to be like Thee](Sullivan)",i_desire_o_jesu_to_be_like_thee_sullivan,,,,,,2
"[I desire to be holy]",i_desire_to_be_holy_mason,,,,,,1
"[I desire to follow your way]",werde_munter_schop,"J. S. Bach; Gary Alan Smith","D Major",345543223454321134,,,164
"[I desire You Lord Jesus] (Thommen)",neander_neander_53321,,,53321233455154356543,,,24
"[I det djupa, i det höga]",sollt_ich_meinem_gott_nicht_singen_51234,,"D Major",512343221235(4)32155,,,3
"[I did in heart rejoyce]",o_seigneur_genevan,,"F Major",155671176545331,,,25
"[I did not ask the reason why]",i_do_not_ask_the_reason_why_gabriel,"Chas. H. Gabriel",,,,,1
"[I did not believe the story]",i_did_not_believe_the_story_miles,"Charles Austin Miles","E Flat Major",12333333217555523444,,,4
"[I din ungdoms vår dig åt Jesus giv]",i_din_ungdoms_var_dig_ahnfelt,,"E Flat Major",1235321216,,"Us ""Ahnfelts sånger.""",3
"[I divine love, contracting]",i_divine_love_contracting_lam,,,533123212622712165,,,1
"[I djupet af mitt hjärta]",i_djupet_af_mitt_hjarta_ahnfelt,Okänd,"G Major or modal",537136543525136,,,5
"I DO BELIEVE",campmeeting_17222,,"G Major or modal",172221333234653544,,,324
"[I do believe it, I will believe it]",come_to_the_savior_come_to_the_scottish,,,12345311176551117566,,,6
"[I do believe on the crucified One]",i_do_believe_on_the_crucified_gabriel,"Chas. H. Gabriel",,,,,1
"[I do believe that Jesus died]",i_do_believe_that_jesus_died_murray,"J. R. M.",,55333211561715553332,,,1
"[I do believe that Jesus hears]",i_do_believe_that_jesus_hears_giffe,"W. T. Giffe",,565356535544433322,,,1
"[I do believe the Bible, the blessed word of God]",i_do_believe_the_bible_blackmer,"F. A. Blackmer","E Flat Major",551123334412335,,,7
"[I do believe there is a heaven]",i_do_believe_there_is_a_heaven_hazelwood,"Austin Hazelwood",,55431712132312435543,,,1
"[I do believe with all my soul]",i_do_believe_with_all_my_soul_bilhorn,"P. Bilhorn","A Flat Major",5U1234322D1U2346543,,,2
"[I do love Jesus with all my heart]",i_do_love_jesus_with_all_my_towner,"Daniel Brink Towner","G Major",511112343355653,,,2
"[I do no ask my way to see Saviour mine]",i_do_not_ask_my_way_to_see_miller,"Harold Amadeus Miller",,,,,1
"[I do not ask a sheltered way]",i_do_not_ask_a_sheltered_way_gabriel,"Chas. H. Gabriel",,,,,1
"[I do not ask for a better way]",i_do_not_ask_for_a_better_way_byers,"A. L. Byers",,55332124611712535533,,,1
"[I do not ask for diadem or scepter]",i_do_not_ask_for_diadem_or_scepte_ackley,"Rev. A. H. Ackley","A Flat Major",5U3323431D65U1,,,4
"[I do not ask for earthly store]",i_do_not_ask_for_earthly_store_ogden,"William Augustine Ogden","C Major",135565351116165,,,24
"[I do not ask for happier lot]",i_do_not_ask_for_happier_lot_hugg,"Geo. C. Hugg",,55332321556432355332,,,1
"[I do not ask for the pride of earth]",i_do_not_ask_for_the_pride_lorenz,"E. S. Lorenz","A Flat Major",3234321D655U11D7U223,,,18
"[I do not ask for the pride of earth]",i_do_not_ask_for_the_pride_barrows,"O. R. Barrows",,556U1311D6U1D5567U12,,,3
"[I do not ask, I would not know]",i_do_not_ask_i_would_not_know_sellers,"E. O. Sellers",,53465123352123533373,,,5
"[I do not ask, O Lord]",per_pacem_martin,"George C. Martin, Mus. Doc.","G Major",517766332177655,10.4,,3
"[I do not ask, O Lord, that life may be]",i_do_not_ask_o_lord_that_life_32153,,"A Flat Major",3215311766543212,,,1
"[I do not ask, O Lord, that life may be]",i_do_not_ask_o_lord_that_life_mountain,"Rev. J. Mountain",,53332111766545356667,,,1
"[I do not ask, O Lord, that life may be]",i_do_not_ask_o_lord_that_life_may_danks,"H. P. Danks",,51233432161571116551,,,1
"[I do not ask, O Lord, that life may be]",submission_peace,"Albert L. Peace",,11233234432123,,,41
"[I do not ask, O Lord, that life may be]",the_clouds_hang_heavy_round_sweney,"Jno. R. Sweney",,53332345554244315333,,,3
"[I do not ask that God will always make my pathway light]",i_do_not_ask_that_god_will_always_straub,"S. W. Straub",,53322117767165557755,,,1
"[I do not ask that I be spared]",i_do_not_ask_that_i_be_spared_edmiaston,"B. B. Edmiaston",,,,,1
"[I do not ask that I may know]",i_do_not_ask_that_i_may_know_stebbins,"Geo. C. Stebbins","F Major",561356453234332,,,1
"[I do not ask the Lord for sight or feeling]",i_do_not_ask_the_lord_for_sight_thompson,"Will L. Thompson",,55671215677556712122,,,1
"[I do not ask Thee, Lord, for pow'r]",i_do_not_ask_thee_lord_cornelius,"R. H. Cornelius",,,,,1
"[I do not ask to choose my path]",i_do_not_ask_to_choose_my_path_gilmour,"Henry Lake Gilmour","A Flat Major",511131655111325,,,35
"[I do not ask to live a life of ease]",i_do_not_ask_to_live_a_life_of_ease,"Joel A. Erickson","G Major",,"10.9.10.8.10 D","Timeless Truths (http://library.timelesstruths.org/music/My_Title_Clear)",1
"[I do not ask to see into the future, Lord]",i_do_not_ask_to_see_into_kirkpatrick,"Wm. J. Kirkpatrick",,,,,1
"[I do not ask to see the way]",i_do_not_ask_to_see_the_way_excell,"E. O. Excell","E Flat Major",556533211446431,,,38
"[I do not ask to walk by sight]",i_do_not_ask_to_walk_by_sight_gabriel,"Chas. H. Gabriel",,536653665352117,,,3
"[I do not ask what trials wait]",i_do_not_ask_what_trials_wait_fisher,"Albert C. Fisher",,55331177127676555566,,,1
"[I do not fear to tread the path that darkly lies before]",i_do_not_fear_to_tread_the_path_towner,"D. B. Towner",,,,,1
"[I do not fully comprehend]",i_do_not_fully_comprehend_gabriel,"Chas. H. Gabriel",,556744774667655,,,13
"[I do not know about the world's great wonders]",i_do_not_know_about_the_worlds_compelube,"W. K. (Buck) Compelube","D Major",,,,1
"[I do not know how Adam's sin]",i_do_not_know_how_adams_sin_lemmel,"Helen Howarth Lemmel","G Major",553355776652235,,,5
"[I do not know how far from shore]",i_do_not_know_how_far_from_perry,"R. Edwin Perry",,,,,1
"[I do not know how Jesus came to set my life apart]",i_do_not_know_how_jesus_gabriel,"Chas. H. Gabriel",,53561756763555671756,,,1
"[I do not know how long I'll linger]",i_do_not_know_how_long_jefford,"Y. Jefford",,,,,1
"[I do not know how long I'll wait]",i_do_not_know_how_long_ill_wait_perry,"D. C. Perry",,,,,2
"[I do not know, I cannot understand]",i_do_not_know_i_cannot_understand_wilson,"Ira B. Wilson","D Flat Major",32312313544444444323,,,10
"[I do not know just what awaits me]",i_do_not_know_just_what_awaits_payte,"J. W. Payte",,,,,1
"[I do not know just what will be]",i_do_not_know_just_what_will_fillmore,"Fred A. Fillmore",,,,,1
"[I do not know the depths of Jesus' love]",i_do_not_know_the_depths_kohlmann,"Clarence Kohlmann",,,,,2
"[I do not know the depths of love my Savior bore for me]",i_do_not_know_the_depths_of_morris,"L. D. Morris",,,,,1
"[I do not know the future, nor what my lot may be]",i_do_not_know_the_future_ackley,"A. H. Ackley",,,,,1
"[I do not know the path I tread]",i_do_not_know_the_path_brown,"Charles S. Brown",,54563235171443235633,,,1
"[I do not know the pathway]",i_do_not_know_that_pathway_gabriel,"Chas. H. Gabriel",,51175655546535117565,,,1
"[I do not know the way to go]",i_do_not_know_the_way_to_go_black,"James M. Black",,51767634476563653456,,,1
"[I do not know what lies ahead]",i_do_not_know_what_lies_clark_smith,"Alfred B Smith; Eugene Clarke","G Major or modal",55335542521223553355,,,1
"[I do not know what storms may rise]",i_do_not_know_what_storms_burleson,"R. D. Burleson",,51765365565234435176,,,2
"[I do not know what tears may fall]",i_do_not_know_what_tears_cornelius,"R. H. Cornelius",,,,,2
"[I do not know what time is bringing]",i_do_not_know_what_time_is_bring_loes,"Harry Dixon Loes",,,,,1
"[I do not know where the country lies]",i_do_not_know_where_the_country_fillmore,"J. H. Fillmore",,,,,1
"[I do not know why, I am oft tempted so]",i_do_not_know_why_i_am_oft_whitworth,"Byron L. Whitworth",,,,,1
"[I do not know why it must be]",i_do_not_know_why_it_must_lillenas,"Haldor Lillenas",,,,,1
"[I do not know why Jesus came]",i_do_not_know_why_jesus_came_black,"James M. Black",,53212345561765432123,,,1
"[I do not know why Jesus came] (Burt)",i_do_not_know_why_jesus_came_burt,"John Burt; Thoro Harris",,33354321665425567654,8.6.8.6,,1
"[I do not know why oft 'round me]",i_do_not_know_why_oft_round_me_geibel,"Adam Geibel","A Flat Major",54516167545757565453,8.8.8.7.8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Someday_Hell_Make_It_Plain); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (248); The Cyber Hymnal (http://www.hymntime.com/tch/htm/s/d/sdhmakip.htm)",41
"[I do not know why trials severe]",i_do_not_know_why_trials_severe_butler,"Chas. J. Butler",,321115131252231345,,,4
"[I do not pray that life be spent]",i_do_not_pray_that_life_be_spent,"Clarence E. Hunter","C Major",,8.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Savior_Lead_Me); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (209); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (137); The Gospel Trumpet Company,",3
"[I do not seek a life of ease]",i_do_not_seek_a_life_of_ease_loes,"Harry Dixon Loes",,,,,1
"[I do not stand on shifting sand]",i_do_not_stand_on_shifting_hendrix,"J. L. Hendrix",,,,,2
"[I do not tread earth's path alone]",i_do_not_tread_earths_path_wilson,"Mr. Wilbur Wilson; Mrs. Wilbur Wilson",,,,,1
"[I do not try to see my way]",i_do_not_try_to_see_my_way_stigelli,Stigelli,,55566543333555431111,,,1
"[I do not understand God’s love]",i_do_not_understand_gods_love_gabriel,"Chas. H. Gabriel",,,,,1
"[I do not understand how it can be]",i_do_not_understand_how_abernathy,"Frances Abernathy",,54651717661746567635,,,5
"[I do not walk alone]",i_do_not_walk_alone_scott,"Clara H. Scott",,55545655512776511213,,,1
"[""I do not want one tho't,"" dear Lord]",i_do_not_want_one_thot_hartsough,"Rev. L. Hartsough",,,,,1
"[I do repent of ev'ry sin]",i_do_repent_of_every_sin_sweney,"Jno. R. Sweney",,53213216651171255433,,,2
"[I don't belong down here]",i_dont_belong_down_here_taylor,"Mrs. Walter G. Taylor","A Flat Major",5U3321D567U1121D75U4,,,1
"[I don't feel no way tired]",i_dont_feel_no_way_tired_burrell,"Curtis Burrell; Stephen Key; Nolan Williams, Jr. b. 1969","D Flat Major",13567156653333212111,,,6
"[I don't have to wait until I'm grown up]",i_dont_have_to_wait_until_im_grown_loes,"Harry Dixon Loes",,56712171332354367767,,,2
"[I don't know about tomorrow]",i_dont_know_about_tomorrow_stanphill,"Ira Stanphill","B Flat Major",12323653216176511117,,,21
"[I am the resurrection and the life]",chant_robinson_51653,,"E Flat Major",51653455455436523221,,,65
"[I am the resurrection and the life]",i_am_the_resurrection_and_the_life_brown,"John S. Brown",,33322311234444444322,,,1
"[I am the ""Rock of Ages cleft for me""]",halle_halle_caribbean,"Carlton R. Young","G Major or modal",553455321664566,,"Caribbean Folk Song",55
"[I am the root of David, the bright and morning star]",i_am_the_root_of_david_smith,"Michael W. Smith",,,,,1
"[I am the tender Shepherd]",i_am_the_tender_shepherd_danks,"H. P. Danks",,51351176625433423456,,,1
"[I am the thief upon the cross]",i_am_the_thief_upon_the_cross_dunlop,"Merrill Dunlop",,,,,1
"[I am the Truth, eternal]",i_am_the_truth_eternal_hull,"Asa Hull",,53456511171655212321,,,1
"[I am the Vine]",i_am_the_vine_waldron,"Edward Waldron","E Major",351235132535311643,,,1
"[I am the vine, and ye are the branches]",i_am_the_vine_and_ye_are_the_branch_shaw,"Knowles Shaw","D Major",13553212311351566655,,,21
"[I am the Vine, said Jesus]",i_am_the_vine_said_jesus_brown,"Geo. L. Brown",,55565535543235556617,,,2
"[I am the vine, ye are the branches]",i_am_the_vine_ye_are_the_branches_chase,"S. M. Chase","F Major",512323117712232,,,2
"[""I am the Vine, ye are the branches""]",i_am_the_vine_ye_are_the_branche_beazley,"Samuel W. Beazley",,123565453123461765,,,2
"[I am the vine, you are the branches]",i_am_the_vine_you_are_the_branches_haas,"David Haas, b. 1957","D Major",123334555645143,,,10
"[I am the vine; you are the branches]",i_am_the_vine_you_are_the_branches_young,"Carlton R. Young","D Major",3(2)35665451,,,1
"[I am the vine, you are the branches] ",i_am_the_vine_you_are_the_branches_mede,"Ken Medema","E Flat Major",,,,1
"[""I am the Way and the Life""]",i_am_the_way_and_the_life_ogden,"W. A. Ogden",,55554511171234312233,,,1
"[I am the Way, and the Truth, and the Life]",i_am_the_way_and_the_truth_clare,"Howard Clare",,34555117666651117123,,,1
"[""I am the way, Come and follow Me""]",i_am_the_way_come_and_follow_couchman,"Charlotte E. Couchman",,,,,1
"[I am the Way, I am the Truth, I am the Life, saith the Lord]",i_am_the_way_i_am_the_truth_macdonald,"Walter R. MacDonald; Ruth D. Crawford","F Major",567U1D7U123234511143,,,1
"[""I am the way,"" O, hear ye the blessed Savior say]",i_am_the_way_o_hear_ye_the_parthemore,"L. H. Parthemore",,55654332121651323456,,,2
"[I am the way, the king of the victory]",i_am_the_way_the_king_of_holung,"Richard Ho Lung","A Flat Major",53455333436423477772,,,1
"[""I am the way,"" the Savior said]",i_am_the_way_the_savior_said_tenney,"J. H. T.","A Major",3321D566U12332123321,,,7
"[“I am the Way,” the Savior said]",i_am_the_way_the_savior_said_ackley,"B. D. Ackley",,55316536542543553165,,,8
"[I am the way, the truth and the life]",i_am_the_way_the_truth_and_nelson,"Mrs. Raymond O. Nelson",,,,,1
"[I am the Way, the Truth and the Life]",i_am_the_way_the_truth_and_the_ridge,"M. D. Ridge; Paul Inwood, b. 1947","E Flat Major",12345176511765123452,,,2
"[I am the Way, the Truth, the Life]",i_am_the_way_the_truth_the_life_lawton,"Liam Lawton; Paul A. Tate, b. 1968","A Major",355351231161161,,,1
"[I am the way, the truth, the life]",in_loving_kindness_jesus_came_gabriel,"Charles Hutchinson Gabriel","G Major",556653345442522,,,140
"[I am the Way, walk ye therein]",i_am_the_way_walk_ye_therein_hull,"Asa Hull",,536532431765312,,,1
"[I am the Word that spoke and light was made]",i_am_the_word_that_spoke_and_joncas,"Michael Joncas, b. 1951","B Flat Major",355366176536713,,,14
"[I am the world's true Light]",i_am_the_worlds_true_light_shepard,"F. S. Shepard",,35312341233212533565,,,1
"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,"William H. Doane","G Major",34322232111D7666,"10.7.10.7 with refrain",,407
"[I am Thine dear, blessed Jesus, all Thine]",i_am_thine_dear_blessed_jesus_all_thine,"H. R. Jeffrey","E Flat Major",12333451231233345132,"10.10.10.10 D","Timeless Truths (http://library.timelesstruths.org/music/I_Am_Thine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (220); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (543)",3
"[I am Thine, gracious Lord]",i_am_thine_gracious_lord_harris,"Thoro Harris",,,,,1
"[I am Thine, my blessèd Lord]",i_am_thine_my_blessed_lord_herbert,"John Bunyan Herbert","E Flat Major",343214552234334,,,1
"[I am Thine, my dear Redeemer]",i_am_thine_my_dear_redeemer_ruebush,"W. H. Ruebush",,54653243712234354653,,,1
"[I am Thine, my Lord, wholly Thine today]",i_am_thine_my_lord_wholly_thine_carter,"R. Kelso Carter",,51333214446653213251,,,1
"[I am Thine, O blessed Jesus]",i_am_thine_o_blessed_jesus_herbert,"Dr. J. B. Herbert",,32211712351234321322,,,1
"[I am Thine O blessed Jesus] (Warren)",i_am_thine_o_blessed_jesus_i_have_died,"B. E. Warren","A Flat Major",333111165513212345,,,1
"[I am Thine, O blessed Saviour]",i_am_thine_o_blessed_savior_radclilffe,"Rev. Robert Radcliffe",,,,,1
"[I am thine, O Lord, from this moment thine]",i_am_thine_o_lord_from_this_sweney,"Jno. R. Sweney",,32153176222354543321,,,1
"[I am thine, O Lord, Thou hast called me by my name]",i_am_thine_o_lord_thou_hast_gabriel,"Chas. H. Gabriel",,34325232111134556323,,,1
"[I am Thine, oh, blessed Jesus]",i_am_thine_o_blessed_jesus_nysewander,"Benj. F. Nysewander",,13565453123353213565,,,1
"[I am thine own, O Christ]",i_am_thine_own_o_christ_wright,"A. A. Wright",,532121353622532121,,,11
"[I am thine own, O Christ]",i_am_thine_own_o_christ_tenney,"J. H. Tenney",,,,,1
"[I am Thine own, O Christ]",i_am_thine_own_o_christ_pollock,"Chas. Edw. Pollock",,34555172344523515456,,,1
"[I am Thine own, O Christ]",i_am_thine_own_o_christ_13116,,,13116512754335321142,,,1
"[I am thine, yes, only thine]",i_am_thine_yes_only_thine_hall,"J. H. Hall",,32123451653322321234,,,2
"[I am thinking about the day when our Savior knelt down to pray]",i_am_thinking_about_the_day_easterling,"Marion W. Easterling",,,,,1
"[I am thinking just now of my home far away]",i_am_thinking_just_now_of_my_henson,"J. M. Henson",,,,,2
"[I am thinking just now of that wonderful clime]",i_am_thinking_just_now_towner,"D. B. Towner",,,,,2
"[I am thinking, Lord, of Thee]",i_am_thinking_lord_of_thee_graham,"F. M. Graham",,32113516712165321135,,,1
"[I am thinking now of happier moments]",i_am_thinking_now_of_happier_edmiaston,"B. B. Edmiaston",,,,,1
"[I am thinking of a home where there is no sin]",i_am_thinking_of_a_home_where_brown,"S. M. Brown",,56111111161165561113,,,1
"[I am thinking of friends whom I know now are gone]",i_am_thinking_of_friends_whom_perkins,"Theo. E. Perkins",,34556532116112333365,,,1
"[I am thinking of friends whom I used to know]",i_am_thinking_of_friends_whom_tindley,"Charles A. Tindley","F Major",123333121D6U11233321,,,7
"[I am thinking of home in Immanuel's land]",i_am_thinking_of_home_in_imman_sweney,"Jno. R. Sweney",,55534511176512222123,,,2
"[I am thinking of home, of my Father’s house]",i_am_thinking_of_home_lowry,"Robert Lowry","E Flat Major",34555535666556665532,,,3
"[I am thinking of home, of my Father's house] (O'Kane)",i_am_thinking_of_home_okane,"T. C. O'Kane",,34554332115511171271,,,2
"[I am thinking of my childhood, of the happy days gone by]",i_am_thinking_of_my_childhood_fillmore,"Fred. A. Fillmore",,34513215456176534513,,,1
"[I am thinking of my home where my soul shall never roam]",i_am_thinking_of_my_home_where_stafford,"C. C. Stafford",,34554451233223216561,,,1
"[I am thinking of that country]",i_am_thinking_of_that_country_cundiff,"O. H. Cundiff",,,,,1
"[I am thinking of that happy day]",i_am_thinking_of_that_happy_day_holley,"J. H. Holley",,,,,2
"[I am thinking of the danger of the life I used to live]",i_am_thinking_of_the_danger_of_tindley,"Charles A. Tindley; Frederick J. Tindley","G Major",3454546535U1D7U21334,,,1
"[I am thinking of the gath'ring of the faithful over yonder]",i_am_thinking_of_the_gathering_morris,"Mrs. C. H. Morris",,34551233343223211776,,,1
"[I am thinking of the home among my native hills]",i_am_thinking_of_the_home_lockwood,"C. T. L.",,55653111211655671653,,,1
"[I am thinking of the homeland]",i_am_thinking_of_the_homeland_gabriel,"Chas. H. Gabriel",,345321351236532345,,,1
"[I am thinking of the rapture in our blessed home on high]",i_am_thinking_of_the_rapture_dutton,"W. H. Dutton",,13535653321216512353,,,10
"[I am thinking today]",i_am_thinking_today_miles,"C. Austin Miles",,34554567176534532123,,,4
"[I am thinking today of a beautiful home]",i_am_thinking_today_of_a_beaut_devaughn,"W. M. DeVaughn",,,,,1
"[I am thinking today of a face far away that on earth once was youthful and fair]",i_am_thinking_today_of_a_face_vaughan,"James D. Vaughan",,,,,1
"[I am thinking today of a hill far away]",i_am_thinking_today_of_a_hill_strouse,"Clarence B. Strouse",,51332343266416511171,,,2
"[I am thinking today of a home far away]",i_am_thinking_today_of_a_home_moore,"Rev. Jas. C. Moore",,,,,1
"[I am thinking today of a home o'er the way]",i_am_thinking_today_of_a_home_rich,"Fred Rich",,,,,1
"[I am thinking today of a little old home]",i_am_thinking_today_of_a_little_perry,"W. J. Perry",,,,,1
"[I am thinking today of a little old home] (Brock)",i_am_thinking_today_of_a_little_brock,"L. O. Brock",,,,,1
"[I am thinking today of a wonderful love]",i_am_thinking_today_of_a_wond_thaker,"G. A. Thacker",,,,,1
"[I am thinking today, of my friends far away]",i_am_thinking_today_of_my_friend_vaughan,"J. B. Vaughan",,51332311216513554563,,,2
"[I am thinking today of my home over there]",i_am_thinking_today_of_my_home_collins,"H. C. Collins",,1233331354653455531,,,1
"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,"John R. Sweney","B Flat Major",345451U321D7U1D2234,"12.9.12.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Will_There_Be_Any_Stars); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/i/willther.htm); Anonymous/Unknown, <i>The Blue Book</i> (171)",192
"[I am thinking today of that beautiful land]",i_am_thinking_today_strouse,"Clarence B. Strouse",,,,,1
"[I am thinking today of that beautiful land]",theres_a_city_that_looks_over_the_doane,,,513323121165545,,,18
"[I am thinking today of that city of gold]",i_am_thinking_today_of_that_city_farris,"Thos. J. Farris",,,,,1
"[I am thinking today of that glorious time]",i_am_thinking_today_of_that_glor_morris,"Mrs. C. H. Morris","G Major",345465123243321,,,3
"[I am thinking today of that heav'nly home]",i_am_thinking_today_of_that_heav_benton,"Thos. Benton",,,,,1
"[I am thinking today of that home far away]",i_am_thinking_today_of_that_home_nichols,"Floyd Nichols",,,,,1
"[I am thinking today of that home far away] (Hooton)",i_am_thinking_today_of_that_home_hooton,"D. W. Hooton",,,,,2
"[I am thinking today of the better land]",i_am_thinking_today_of_the_bett_pickett,"Mrs. Ludie Day Pickett",,55545321177234326765,,,1
"[I am thinking today of the friends I once knew]",i_am_thinking_today_of_the_friends_ward,"Homer W. Ward",,,,,1
"[I am thinking tonight of a city]",i_am_thinking_tonight_of_a_williams,"Mrs. Ottis Williams",,,,,1
"[I am thinking tonight of a far away home]",i_am_thinking_tonight_hildebrand,"Ephraim Timothy Hildebrand","D Flat Major",345553556665332,,"<cite>Life Songs</cite>, edited by Samuel F. Coffman & John D. Brunk (Scottdale, Pennsylvania: Mennonite Publishing House, 1916), number 137",5
"[I am thinking tonight of my old cottage home]",i_am_thinking_tonight_of_my_old_stanley,"J. H. Stanley","B Flat Major",12334321444312223443,,,1
"[I am thinking tonight of my old cottage home]",i_am_thinking_tonight_of_my_old_glenn,"R. A. Glenn",,12323532121665123212,,,1
"[I am thinking tonight of the lands far away]",i_am_thinking_tonight_of_the_presley,"Luther G. Presley",,,,,1
"[I am thirsting so intensely]",i_am_thirsting_so_intensely_moore,"J. L. Moore",,3431565323465433431,,,1
"[I am tired and weary, but I must toil on]",i_am_tired_dorsey,"Thomas A. Dorsey",,11323123444644532123,,,5
"[I am toiling on a restless ocean]",i_am_toiling_on_a_restless_ocean_main,"Hubert P. Main",,12333321355565312123,,,2
"[I am told of a star, of a beautiful star]",i_am_told_of_a_star_fuller,"J. S. Fuller; P. P. B.",,34565111176551111712,,,1
"[I am told that a Savior doth love me]",i_am_told_that_a_savior_lorenz,"E. S. Lorenz",,12333343327122223433,,,1
"[I am told that over Jordan]",i_am_told_that_over_jordan_browder,"Edw. M. Browder",,34555565123153234555,,,1
"[I am told there's a land far beyond the skies]",i_am_told_theres_a_land_far_morris,"W. H. Morris",,34555555611653455511,,,1
"[I am tossed on an ocean of sorrow]",i_am_tossed_on_an_ocean_of_lister,"T. Mosie Lister",,,,,1
"[I am traveling home to God]",i_am_traveling_home_to_god_penley,"J. H. Penley",,,,,1
"[I am traveling in the pathway, which our fathers trod]",i_am_traveling_in_the_pathway_winsett,"R. E. Winsett",,,,,1
"[I am traveling on to a City fair]",i_am_traveling_on_to_a_city_mckibben,"J. T. McKibben",,,,,1
"[I am traveling on to a heavenly home]",i_am_traveling_on_to_a_heaven_henson,"J. M. Henson",,,,,1
"[I am traveling on to the City of gold]",i_am_traveling_on_to_the_city_sharpe,"H. R. Sharpe",,,,,1
"[I am traveling tow’rd the Land of Day]",i_am_traveling_toward_the_land_lillenas,"Haldor Lillenas",,54545117743434,,,3
"[I am traveling tow'rd the sunset gate]",i_am_traveling_toward_lifes_suns_towner,"Daniel Brink Towner","E Flat Major",123425431233421,,,11
"[I am traveling up to glory]",i_am_traveling_up_to_glory_deas,"E. C. Deas",,,,,1
"[I am traveling with my Lord and King, guided by His hand]",i_am_traveling_with_my_lord_and_jacobs,"J. D. Jacobs",,,,,1
"[I am trav'ling homeward, happy on the way]",i_am_traveling_homeward_happy_graham,"F. M. Graham",,33321355565333213222,,,1
"[I am trav'ling on in the saints' bright way]",i_am_traveling_on_in_the_fulmer,"Bluford E. Fulmer",,,,,1
"[I am trav'ling onward to a country]",i_am_traveling_onward_to_a_thompson,"Henry L. Thompson",,,,,1
"[I am trav'ling thru a world of sadness]",i_am_traveling_through_a_world_of__ellis,"V. B. (Vep) Ellis","D Major",3455456535004567U1D6,,"""Singing For Jesus""",4
"[I am trav'ling thru this land, to a City fair]",i_am_traveling_through_this_land_taylor,"John Taylor",,,,,1
"[I am trav'ling to a city built above the starry sky]",i_am_traveling_to_a_city_built_young,"Joseph S. Young",,,,,1
"[I am trav'ling to my home above]",i_am_traveling_to_my_home_above_taylor,"L. C. Taylor",,,,,1
"[I am trav'ling t'ward the hills of glory, since the Savior set me free]",i_am_traveling_toward_the_hills_daniel,"Rolland J. Daniel",,,,,1
"[I am treading the pathway that leads above]",i_am_treading_the_pathway_that_hankins,"W. B. Hankins",,,,,1
"[I am treading the road and bearing my load]",i_am_treading_the_road_and_bear_turms,"W. W. Turms",,,,,1
