displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Hymns of the Christian Life",HoCL1936,292,"All Hail the Power of Jesus' Name",,"E. Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,"Hymns of the Christian Life",HoCL1936,293,"Living for Jesus","O Jesus, Lord and Savior, I give myself to thee","Thomas O. Chisholm","C. Harold Lowden",,"[Living for Jesus, a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,"Hymns of the Christian Life",HoCL1936,294,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"I Will Answer, “Saved”","Once I wandered far from Jesus, in the paths of sin and woe",once_i_wandered_far_from_jesus_in_the_pa,"Hymns of the Christian Life",HoCL1936,295,"I Will Answer, “Saved”",,"L. S. L.","Lida Shivers Leech",,"[Once I wandered far from Jesus, in the paths of sin and woe]",once_i_wandered_far_from_jesus_leech,12333353132161513244,English,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Hymns of the Christian Life",HoCL1936,296,"At Calvary","Mercy there was great and grace was free","Wm. R. Newell","D. B. Towner",,"[Years I spent in vanity and pride]",calvary_towner,555434565777654365,English,,
"Wonderful Love of Jesus","Wonderful love of Jesus",wonderful_love_of_jesus_saving_my_soul,"Hymns of the Christian Life",HoCL1936,297,"Wonderful Love of Jesus","O, what wonderful love","Mrs. W. M. Turnbull","Elton M. Roth",,"[Wonderful love of Jesus]",wonderful_love_of_jesus_roth,33343524444135444363,English,,
"When the Roll Is Called up Yonder","When the trumpet of the Lord shall sound, and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Hymns of the Christian Life",HoCL1936,298,"When the Roll Is Called up Yonder",,"J. M. B.","J. M. Black",,"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,12333332112116512333,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Hymns of the Christian Life",HoCL1936,299,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"I’m Living in Heaven Today","They tell of the bliss of the ransomed above",they_tell_of_the_bliss_of_the_ransomed_a,"Hymns of the Christian Life",HoCL1936,300,"I’m Living in Heaven Today","For heaven is Jesus and Jesus is mine","A. B. Simpson","A. Verne Westlake",,"[They tell of the bliss of the ransomed above]",they_tell_of_the_bliss_of_the_westlake,55455455671712172176,English,,
"Living in the Glory","I have found a heav'n below",i_have_found_a_heaven_below,"Hymns of the Christian Life",HoCL1936,301,"Living in the Glory",,"Rev. A. B. Simpson","May Agnew Stephens",,"[I have found a heav'n below]",i_have_found_a_heaven_below_stephens,556651322223215,English,,
"Love Found a Way","Wonderful love that rescued me, sunk deep in sin",wonderful_love_that_rescued_me,"Hymns of the Christian Life",HoCL1936,302,"Love Found a Way",,"Constance B. Reid","Harry Dixon Loes",,"[Wonderful love that rescued me, sunk deep in sin]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Hymns of the Christian Life",HoCL1936,303,"Near to the Heart of God",,,"C. B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Hymns of the Christian Life",HoCL1936,304,"Whosoever Will",,"P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Hymns of the Christian Life",HoCL1936,305,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"The Conflict of the Ages","Lo, the conflict of the ages is upon us today",lo_the_conflict_of_the_ages,"Hymns of the Christian Life",HoCL1936,306,"The Conflict of the Ages",,"Mrs. C. H. M.","Mrs. C. H. Morris",,"[Lo, the conflict of the ages is upon us today]",lo_the_conflict_of_the_ages_morris,343334333517635,English,,
"What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymns of the Christian Life",HoCL1936,307,"What a Friend",,"Joseph Scriven","C. C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"The Saviour Can Lift Every Burden","The Saviour can lift ev'ry burden",the_savior_can_lift_every_burden,"Hymns of the Christian Life",HoCL1936,308,"The Saviour Can Lift Every Burden",,"Rev. Oswald J. Smith","B. D. Ackley",,"[The Saviour can lift ev'ry burden]",the_savior_can_lift_evry_burden_ackley,55365123353333334443,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Hymns of the Christian Life",HoCL1936,309,"In the Garden","And he walks with me, and he talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Hymns of the Christian Life",HoCL1936,310,"Leaning on the Everlasting Arms",,"Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymns of the Christian Life",HoCL1936,311,"I Heard the Voice of Jesus Say","Friendship with Jesus","H. Bonar","May Agnew Stephens",,"[I heard the voice of Jesus say]",a_friend_of_jesus_o_what_bli_traditional,13453176653312134531,English,,
"He Hideth My Soul","A Wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Hymns of the Christian Life",HoCL1936,312,"He Hideth My Soul",,"Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Hymns of the Christian Life",HoCL1936,313,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"My Saviour and Shepherd","I have a Saviour who guides me on my way",i_have_a_savior_who_guides_me_on_my_way,"Hymns of the Christian Life",HoCL1936,314,"My Saviour and Shepherd","Morning or evening","J. F. S.","J. F. Scholfield",,"[I have a Saviour who guides me on my way]",i_have_a_savior_who_guides_scholfield,32171765167432712665,English,,
"Fully Surrendered","Fully surrendered, Lord, I would be",fully_surrendered_lord_i_would_be,"Hymns of the Christian Life",HoCL1936,315,"Fully Surrendered",,"A. C. Snead","Geo. C. Stebbins",,"[Fully surrendered, Lord, I would be]",fully_surrendered_lord_i_would_stebbins,55456511765443454665,English,,
"Held in His Mighty Arms","Safe is my refuge, sweet is my rest",safe_is_my_refuge_sweet_is_my_rest,"Hymns of the Christian Life",HoCL1936,316,"Held in His Mighty Arms","O what wonderful, wonderful rest","W. M.","W. Macomber",,"[Safe is my refuge, sweet is my rest]",safe_is_my_refuge_sweet_is_my_macomber,333343262222232,English,,
"The Everlasting Arms","Art thou sunk in depths of sorrow",art_thou_sunk_in_depths_of_sorrow,"Hymns of the Christian Life",HoCL1936,317,"The Everlasting Arms","Underneath thee","A. B. S.","A. B. Simpson",,"[Art thou sunk in depths of sorrow]",art_thou_sunk_in_depths_simpson,34514332356513234514,English,,
"The Rock That Is Higher Than I","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"Hymns of the Christian Life",HoCL1936,318,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","William G. Fischer",,"[Oh! sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"In Tenderness He Sought Me","In tenderness He sought me",in_tenderness_he_sought_me,"Hymns of the Christian Life",HoCL1936,319,"In Tenderness He Sought Me","O the love that sought me","W. Spencer Walton","A. J. Gordon",,"[In tenderness He sought me]",in_tenderness_he_sought_me_gordon,551121712123155,English,,
"That Beautiful Name","I know of a Name",i_know_of_a_name_a_beautiful_name,"Hymns of the Christian Life",HoCL1936,320,"That Beautiful Name","That beautiful name","Jean Perry","Mabel Johnston Camp",,"[I know of a Name]",beautiful_name_camp,532155765617456,English,,
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Hymns of the Christian Life",HoCL1936,321,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Nothing Is Too Hard for Jesus","Oft there comes a wondrous message",oft_there_comes_a_wondrous_message,"Hymns of the Christian Life",HoCL1936,322,"Nothing Is Too Hard for Jesus","Nothing is too hard for Jesus","A. B. S.","A. B. Simpson",,"[Oft there comes a wondrous message]",oft_there_comes_a_wondrous_simpson,34512165321216533445,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Hymns of the Christian Life",HoCL1936,323,"He Keeps Me Singing","Jesus, Jesus, Jesus, sweetest name I know","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Lead Me, Saviour","Saviour, lead me, lest I stray",savior_lead_me_lest_i_stray,"Hymns of the Christian Life",HoCL1936,324,"Lead Me, Saviour","Lead me, lead me, Savior, lead me","F. M. D.","Frank M. Davis",,"[Saviour, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"How Can I Be Lonely?","One is walking with me over life's uneven way",one_is_walking_with_me,"Hymns of the Christian Life",HoCL1936,325,"How Can I Be Lonely?","How can I be lonely","H. L.","Haldor Lillenas",,"[One is walking with me over life's uneven way]",one_is_walking_with_me_lillenas,5545653554432,English,,
"His Eye Is on the Sparrow","Why should I feel discouraged",why_should_i_feel_discouraged_why_should,"Hymns of the Christian Life",HoCL1936,326,"His Eye Is on the Sparrow","I sing because I'm happy","Mrs. C. D. Martin","Chas. H. Gabriel",,"[Why should I feel discouraged]",sparrow_gabriel,565312345611554,English,,
"Have Thy Way, Lord","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_with_my_sacrifi,"Hymns of the Christian Life",HoCL1936,327,"Have Thy Way, Lord","Have thy way, Lord, have thy way","G. B.","Rev. Geo. Bennard",,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_bennard,546554445676551,English,,
"Unspeakably Precious Is He","I have a dear Saviour, the best of my friends",i_have_a_dear_savior_the_best_of_my_frie,"Hymns of the Christian Life",HoCL1936,328,"Unspeakably Precious Is He",,"E. A. H.","Elisha A. Hoffman",,"[I have a dear Saviour, the best of my friends]",i_have_heard_a_savior_hoffman,1323434565334346543,English,,
"In the Shadow of His Wings","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,"Hymns of the Christian Life",HoCL1936,329,"In the Shadow of His Wings","There is rest, there is peace","Rev. J. B. Atchinson","E. O. Excell",,"[In the shadow of His wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"Saved to Serve","Saved to serve, oh, list the wondrous story",saved_to_serve_list_the_wondrous_story,"Hymns of the Christian Life",HoCL1936,330,"Saved to Serve",,"L. S. L.","Lida Shivers Leech",,"[Saved to serve, oh, list the wondrous story]",saved_to_serve_o_list_the_leech,33343216512221712325,English,,
"How Can I Help but Love Him?","Down from His splendor in glory He came",down_from_his_splendor_in_glory_he_came,"Hymns of the Christian Life",HoCL1936,331,"How Can I Help but Love Him?",,"E. M. R.","Elton M. Roth",,"[Down from His splendor in glory He came]",down_from_his_splendor_in_glory_roth,176545676511122,English,,
"Thou Wilt Keep Him in Perfect Peace","In this world of tribulation",in_this_world_of_tribulation_with_its_st,"Hymns of the Christian Life",HoCL1936,332,"Thou Wilt Keep Him in Perfect Peace","Thou wilt keep him in perfect peace","R. J. O.","Richard J. Oliver",,"[In this world of tribulation]",in_this_world_of_tribulation_oliver,32213456711212616764,English,,
"Once for All","Free from the law, oh, happy condition",free_from_the_law_o_happy_condition,"Hymns of the Christian Life",HoCL1936,333,"Once for All","Once for all, O, sinner, receive it","P. P. B.; Fred P. Morris","P. P. Bliss",,"[Free from the law, oh, happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Hymns of the Christian Life",HoCL1936,334,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Hymns of the Christian Life",HoCL1936,335,"Jesus Is All the World to Me",,"W. L. T.","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,English,,
"Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,"Hymns of the Christian Life",HoCL1936,336,"Let Him In","Let the Savior in","Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Hallelujah for the Cross!","The cross, it standeth fast",the_cross_it_standeth_fast,"Hymns of the Christian Life",HoCL1936,337,"Hallelujah for the Cross!",,"Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,"Hymns of the Christian Life",HoCL1936,338,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Ye Must Be Born Again","A Ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,"Hymns of the Christian Life",HoCL1936,339,"Ye Must Be Born Again",,"W. T. Sleeper","Geo. C. Stebbins",,"[A Ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"Is Thy Heart Right with God?","Have thine affections been nailed to the cross",have_thy_affections_been_nailed_to_the,"Hymns of the Christian Life",HoCL1936,340,"Is Thy Heart Right with God?",,"E. A. H.","Rev. Elisha A. Hoffman",,"[Have thine affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"I Am Praying for You","I have a Saviour, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Hymns of the Christian Life",HoCL1936,341,"I Am Praying for You","For you I am praying","Samuel O'M. Cluff","Ira D. Sankey",,"[I have a Saviour, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"Yield Not to Temptation","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"Hymns of the Christian Life",HoCL1936,342,"Yield Not to Temptation","Ask the Savior to help you","H. R. P.","H. R. Palmer",,"[Yield not to temptation, for yielding is sin]",yield_not_to_temptation_palmer,3343221121766715,English,,
"Jesus for Me","Jesus, my Saviour, is all things to me",jesus_my_savior_is_all_things_to_me_o_wh,"Hymns of the Christian Life",HoCL1936,343,"Jesus for Me","Jesus for me, Jesus for me","W. J. K.","Wm. J. Kirkpatrick",,"[Jesus, my Saviour, is all things to me]",jesus_my_savior_is_all_thing_kirkpatrick,313535171564653,English,,
"There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,"Hymns of the Christian Life",HoCL1936,344,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Hymns of the Christian Life",HoCL1936,345,"Rescue the Perishing",,"Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Hymns of the Christian Life",HoCL1936,346,"Is Not This the Land of Beulah?","Is this not the land of Beulah","Harriett Warner Re Qua","Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is It the Crowning Day?","Jesus may come today",jesus_may_come_today_glad_day,"Hymns of the Christian Life",HoCL1936,347,"Is It the Crowning Day?","Glad day, glad day, is it the crowning day","George Walker Whitcomb","Charles H. Marsh",,"[Jesus may come today]",jesus_may_come_today_marsh,565123525345632,English,,
"It Is Glory Just to Walk With Him","It is glory just to walk with Him Whose blood has ransomed me",it_is_glory_just_to_walk_with_him,"Hymns of the Christian Life",HoCL1936,348,"It Is Glory Just to Walk With Him",,"Avis M. Burgeson","Haldor Lillenas",,"[It is glory just to walk with Him Whose blood has ransomed me]",it_is_glory_just_to_walk_with_lillenas,345555653511111,English,,
"Crown Him King","Crown Him King, crown Him the Lord most holy",crown_him_king_crown_him_the_lord_most_h,"Hymns of the Christian Life",HoCL1936,349,"Crown Him King","Hail him, hail him","Oswald J. Smith","V. R. Reinhart",,"[Crown Him King, crown Him the Lord most holy]",crown_him_king_crown_him_the_reinhart,11156712312223217651,English,,
"Yesterday, To-day, Forever","Oh, how sweet the glorious message simple faith may claim",o_how_sweet_the_glorious_message,"Hymns of the Christian Life",HoCL1936,350,"Yesterday, To-day, Forever",,"Rev. A. B. Simpson","James H. Burke",,"[Oh, how sweet the glorious message simple faith may claim]",o_how_sweet_the_glorious_message_burke,555(3)5U1231D6U1D765,English,,
"My Goal Is God","My goal is God Himself, not joy, nor peace",my_goal_is_god_himself_not_joy_nor_peace,"Hymns of the Christian Life",HoCL1936,351,"My Goal Is God",,"F. Brook","H. Green",,"[My goal is God Himself, not joy, nor peace]",my_goal_is_god_himself_green,34433321235465332123,English,,
"Loyalty to Christ","From over hill and plain there comes the signal strain",from_over_hill_and_plain,"Hymns of the Christian Life",HoCL1936,352,"Loyalty to Christ","On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain there comes the signal strain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,"Hymns of the Christian Life",HoCL1936,353,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"In the Secret of His Presence","In the secret of His presence",in_the_secret_of_his_presence_how_my_sou,"Hymns of the Christian Life",HoCL1936,354,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","Geo. C. Stebbins",,"[In the secret of His presence]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,"Hymns of the Christian Life",HoCL1936,355,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"The King in His Beauty","I shall see the King in His beauty",i_shall_see_the_king_in_his_beauty_in_th,"Hymns of the Christian Life",HoCL1936,356,"The King in His Beauty","I shall see him in the glory","A. J. G.","A. J. Gordon",,"[I shall see the King in His beauty]",i_shall_see_the_king_in_his_beau_gordon,51314333223434543513,English,,
"The Bridegroom Cometh","Who can tell how soon the Bride may hear the cry",who_can_tell_how_soon_the_bride_may_hear,"Hymns of the Christian Life",HoCL1936,357,"The Bridegroom Cometh","Almost I can see his glory in the sky","A. A. Payn","C. Austin Miles",,"[Who can tell how soon the Bride may hear the cry]",who_can_tell_how_soon_the_bride_miles,33321566115511313221,English,,
"Blessed Be the Glorious Tidings","Blessed be the glorious tidings",blessed_be_the_glorious_tidings,"Hymns of the Christian Life",HoCL1936,358,"Blessed Be the Glorious Tidings","Blessed be the great atonement","A. B. Simpson","A. Verne Westlake",,"[Blessed be the glorious tidings]",blessed_be_the_glorious_tidings_westlake,514731761235632112,English,,
"The Name Over All","I know a soul that is steeped in sin",i_know_a_soul_that_is_steeped_in_sin,"Hymns of the Christian Life",HoCL1936,359,"The Name Over All","'Tis Jesus, Jesus","Unknown; C. H. L.","C. Harold Lowden",,"[I know a soul that is steeped in sin]",i_know_a_soul_that_is_steeped_lowden,56717563555252355661,English,,
"The Redeemed of the Lord","The redeemed of the Lord shall return",the_redeemed_of_the_lord_shall_return_to,"Hymns of the Christian Life",HoCL1936,360,"The Redeemed of the Lord","With joy and with singing","Frances V. Hubbard","Geo. C. Stebbins",,"[The redeemed of the Lord shall return]",the_redeemed_of_the_lord_stebbins,34566535111761765552,English,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Hymns of the Christian Life",HoCL1936,361,"Wonderful Words of Life","Beautiful words, wonderful words, wonderful words of life","P. P. B.","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"Since the Fullness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Hymns of the Christian Life",HoCL1936,362,"Since the Fullness of His Love Came In","I can never tell how much I love him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Jesus Only, Let Me See","For salvation full and free",for_salvation_full_and_free,"Hymns of the Christian Life",HoCL1936,363,"Jesus Only, Let Me See",,"Oswald J. Smith","D. B. Towner",,"[For salvation full and free]",for_salvation_full_and_free,324332117213223,English,,
"There Is Joy in Heaven","O sinner, the Saviour is calling",o_sinner_the_savior_is_calling_the_spiri,"Hymns of the Christian Life",HoCL1936,364,"There Is Joy in Heaven",,"A. B. Simpson","Geo. C. Stebbins",,"[O sinner, the Saviour is calling]",o_sinner_the_savior_is_calling_stebbins,55345671554346543565,English,,
"Close to Thee","Thou my everlasting Portion",thou_my_everlasting_portion,"Hymns of the Christian Life",HoCL1936,365,"Close to Thee",,"Fanny J. Crosby","Silas J. Vail",,"[Thou my everlasting Portion]",close_to_thee_vail,513172151353132,English,,
"I Will Follow All the Way","Did you hear the voice of Jesus",did_you_hear_the_voice_of_jesus,"Hymns of the Christian Life",HoCL1936,366,"I Will Follow All the Way",,"M. A. S.","May Agnew Stephens",,"[Did you hear the voice of Jesus]",did_you_hear_the_voice_of_stephens,34545653456666661744,English,,
"The Coming of His Feet","In the crimson of the morning",in_the_crimson_of_the_morning,"Hymns of the Christian Life",HoCL1936,367,"The Coming of His Feet",,"Rev. S. Whitney Allen","Geo. C. Stebbins",,"[In the crimson of the morning]",in_the_crimson_of_the_morning_stebbins,345555554366665,English,,
"'Twas a Glad Day When Jesus Found Me","I was lost in sin when Jesus found me",i_was_lost_in_sin_when_jesus_found_me,"Hymns of the Christian Life",HoCL1936,368,"'Twas a Glad Day When Jesus Found Me",,"A. S. R.","Albert Simpson Reitz",,"[I was lost in sin when Jesus found me]",i_was_lost_in_sin_when_jesus_found_me,12335134332712574433,English,,
"Fill Me Now","Hover o'er me, Holy Spirit",hover_over_me_holy_spirit,"Hymns of the Christian Life",HoCL1936,369,"Fill Me Now",,"E. H. Stokes, D. D.","John R. Sweney",,"[Hover o'er me, Holy Spirit]",hover_oer_me_holy_spirit_sweney,332156123456532,English,,
"Keep in Touch With Jesus","Would you be a victor",would_you_be_a_victor_over_every_foe,"Hymns of the Christian Life",HoCL1936,370,"Keep in Touch With Jesus",,"C. S. Kauffman","C. S. Kauffman",,"[Would you be a victor]",would_you_be_a_victor_over_kauffman,344565345172345,English,,
"There’s a Beautiful City","There's a beautiful city no mortal hath trod",theres_a_beautiful_city_no_mortal_hath_t,"Hymns of the Christian Life",HoCL1936,371,"There’s a Beautiful City",,"Mrs. Frank A. Breck","Grant Colfax Tullar",,"[There's a beautiful city no mortal hath trod]",theres_a_beautiful_city_no_mortal_tullar,34567176536571217476,English,,
"Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,"Hymns of the Christian Life",HoCL1936,372,"Count Your Blessings",,"Rev. J. Oatman","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Hymns of the Christian Life",HoCL1936,373,"Does Jesus Care?",,"Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Count Me","When you count the ones who love the Lord",when_you_count_the_ones_who_love_the_lor,"Hymns of the Christian Life",HoCL1936,374,"Count Me",,"W. C. Poole","Haldor Lillenas",,"[When you count the ones who love the Lord]",when_you_count_the_ones_lillenas,123315551765123,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Hymns of the Christian Life",HoCL1936,375,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Thy God Reigneth!","Trembling soul, beset by fears",trembling_soul_beset_by_fears,"Hymns of the Christian Life",HoCL1936,376,"Thy God Reigneth!",,"F. S. Shepard","James McGranahan",,"[Trembling soul, beset by fears]",trembling_soul_beset_by_fears_mcgranahan,545345671165554,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Hymns of the Christian Life",HoCL1936,377,"God Will Take Care of You",,"C. D. Martin","W. S. Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"He Is Just the Same To-day","Have you found the great Physician",have_you_found_the_great_physician_jesus,"Hymns of the Christian Life",HoCL1936,378,"He Is Just the Same To-day",,"J. M. K.","James M. Kirk",,"[Have you found the great Physician]",have_you_found_the_great_physician_kirk,13555533135555333434,English,,
"Breathe Upon Us","Breathe upon us, Lord, from Heaven",breathe_upon_us_lord_from_heaven,"Hymns of the Christian Life",HoCL1936,379,"Breathe Upon Us","Breathe upon us, breathe upon us","R. K. C.","R. Kelso Carter",,"[Breathe upon us, Lord, from Heaven]",breathe_upon_us_lord_from_heaven,123161651234532123,English,,
"I Will Say “Yes” to Jesus","I will say ""Yes"" to Jesus",i_will_say_yes_to_jesus_oft_it_was_no,"Hymns of the Christian Life",HoCL1936,380,"I Will Say “Yes” to Jesus","I will say yes to Jesus","Rev. A. B. Simpson","J. H. Burke",,"[I will say ""Yes"" to Jesus]",i_will_say_yes_to_jesus_burke,32153322436555434515,English,,
"Step By Step","'Tis so sweet to walk with Jesus",tis_so_sweet_to_walk_with_jesus_step_by_,"Hymns of the Christian Life",HoCL1936,381,"Step By Step","Step by step","A. B. S.","Rev. A. B. Simpson",,"['Tis so sweet to walk with Jesus]",tis_so_sweet_to_walk_with_simpson,567216113532325,English,,
"Be a Witness","For God so loved the world",for_god_so_loved_the_world_that_he_hunt,"Hymns of the Christian Life",HoCL1936,382,"Be a Witness","Be a witness","A. B. H.","Arthur Billings Hunt",,"[For God so loved the world]",for_god_so_loved_the_world_hunt,55317653333234345435,English,,
