hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal for Young People","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,H4YP1927,d12,,,"George W. Doane",,,,,,,,
"The Hymnal for Young People","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,H4YP1928,243,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Hymnal for Youth","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,THfY1941,246,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Hymnal of Praise","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,HoP1913,418,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HEMC1950,452,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HPEC1940,259a,,,"George Washington Doane","J. Fred Wolle",8.8.8.8,PALMARUM,palmarum_wolle,12334537775433,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HPEC1940,259b,,,"George Washington Doane","J. Baptists Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HRGC1892,253,"Fling out the banner! let it float",,"Bp. G. W. Doane","J. B. Calkin",8.8.8.8,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"The Hymnal: Army and Navy","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,ANH1942,465,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,EH1916,482,,,"George W. Doane","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HAGS1941,381,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HAGA1895,389,,,"Bishop George W. Doane",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,HP181912,411,,,"Bishop George W. Doane",,8.8.8.8,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HREA1893,253,,,"Bp. G. W. Doane",,,,,,,,
"The Hymnary for use in Baptist churches","Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,H4B1936,245,"Fling out the banner! Let it float",,"George Washington Doane, 1799-1859","John Baptiste Calkin, 1827-1905",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"The Hymnary of the United Church of Canada","Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,UCC1930,245,"Fling out the banner! Let it float",,"George Washington Doane, 1799-1859","John Baptiste Calkin, 1827-1905",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"The Hymnbook","Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,H1955,506,"Fling Out the Banner! Let It Float",,"George W. Doane","John Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,,,
"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,HCHS1874,d52,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Junior Choir No. 2","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,JC21910,d5,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Junior Hymnal","Fling Out the Banner","Fling out the banner; let it float",fling_out_the_banner_let_it_float,JH1923,88,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Junior Hymnal and Suggested Orders of Worship","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,JHSO1961,d68,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Fling Out the Banner, Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,JHCS1928,191,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"The Junior Methodist Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,JMH1915,d26,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Junior Song and Service Book: for Sunday schools and young people's societies","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,JSSB1922,115,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"The Kingdom of Praise","Fling Out the Banner!","Fling out the banner, let it float",fling_out_the_banner_let_it_float,KoP1920,101,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Fling out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,MHBP1940,331,"Fling out the Banner",,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"The Message in Song","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,MS11911,16,"Fling Out the Banner","O fling out the banner! fling out the banner!","G. W. Doane","J. B. Herbert",,"[Fling out the banner! let it float]",fling_out_the_banner_herbert,5556376556716423,English,,
"The Message in Song","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,MS11911,159,"Fling Out the Banner",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Message in Song Nos. 1 & 2","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,MSN11914,d46,,,"George W. Doane; George Washington Doane",,,,,,English,,
"The Methodist Hymn-Book with Tunes","Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,Meth1933,817,,,"George Washington Doane, 1799-1859","W. Boyd, 1847-1928",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"The Methodist Hymnal (Text only edition)","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,MH1905,639,,,"George W. Doane",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,MHOH1935,502,,,"George W. Doane; George Washington Doane",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,MH1939,502,,,"George W. Doane; George Washington Doane",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,MHOH1905,639,,,"George W. Doane","John B. Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"The Methodist Protestant Church Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,MPCH1901,d110,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Methodist Sunday School Hymnal","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,MSSH1911,244,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Mission Hymnal. (Enlarged Edition)","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,MHE1914,165,,,"G. W. Doane","J. B. Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,MH1911,165,,,"G. W. Doane","J. B. Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"The Modern Hymnal","Fling Out the Banner! Let it Float","Fling out the banner!",fling_out_the_banner_let_it_float,MH1926,96,"Fling Out the Banner! Let it Float",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle","The gospel banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,MS1877,57,"The gospel banner",,,,,"[Fling out the banner! let it float]",ware_kingsley,555651322111352,,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,NAHG1957,d89,,,"George W. Doane; George Washington Doane",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,NBPB1925,387,,,"Bp. George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,NBPB1914,387,,,"Bp. George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The New Century Hymnal","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,NCH1904,61,"Fling Out the Banner",,"George W. Doane","Will L. Thompson",,"[Fling out the banner! let it float]",fling_out_the_banner_let_it_thompson,5153166534531253561,English,,
"The New Christian Hymnal","Fling Out the Banner!  Let It Float!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,NCH1929,172,"Fling Out the Banner!  Let It Float!",,"Bishop George W. Doane","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"The New Church Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,NCH1937,d103,,,"George W. Doane; George Washington Doane",,,,,,,,
"The New Church Hymnal","Fling Out the Banner, Let It Float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,NCH1926,308,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Fling Out the Banner, Let It Float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,NCH1928,69,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"The New Hymnal for American Youth","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,NHAC1930,304,,,"George W. Doane; George Washington Doane",,,,,,,,
"The New Hymnal for American Youth ","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,NHAY1930,304,,,"George W. Doane; George Washington Doane",,,,,,,,
"The New Hymnal of Praise","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,NHoP1937,d84,,,"John Baptiste Calkin; George W. Doane; George Washington Doane",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,NLD1892,1109,,,"George W. Doane","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"The New Living Hymns (Living Hymns No. 2)","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,NLH21902,297,"Fling Out the Banner",,"George W. Doane","J. Baptise Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"The New Make Christ King","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,NMCK1914,224,"Fling Out the Banner",,"George W. Doane","J. B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"The Northfield Hymnal #4","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,NH41927,d63,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Northfield Hymnal #4","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,NH41927,d64,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,OHUP1909,452,,,"Geo. W. Doane","Heinrich Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"The Oxford American Hymnal for Schools and Colleges","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,OAHS1930,d86,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Parish School Hymnal","Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,PSH1926,166,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The People's Hymnal: for use in public and social worship","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,PHUP1890,452,,,"George W. Doane; George Washington Doane",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,PPBC1889,d156,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Pilgrim Hymnal","Fling out the banner!","Fling out the banner!",fling_out_the_banner_let_it_float,PH1904,386a,,,"George W. Doane","Samuel Smith",,MELANESIA,melanesia_smith,1345561565543267,English,,
"The Pilgrim Hymnal","Fling out the banner!","Fling out the banner!",fling_out_the_banner_let_it_float,PH1904,386b,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Lift up an Ensign for the Peoples","Fling out the banner, let it float",fling_out_the_banner_let_it_float,PHRR1912,517a,"Lift up an Ensign for the Peoples",,"George W. Doane","Samuel Smith (1821- )",,MELANESIA,melanesia_smith,1345561565543267,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,PHRR1912,517b,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"The Popular Hymnal","Fling Out the Banner! Let It Float","Fling out the banner!",fling_out_the_banner_let_it_float,PH1918,28,"Fling Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,PBYP1906,216,"Fling Out the Banner",,"George W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"The Praise Hymnal: a collection of hymns and tunes","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,PH1896,351,,,"G. W. Doane","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,PODE1876,97,,,"Bishop Doane",,,,,,,,
"The Presbyterian Hymnal","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,PHPC1929,403,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,PMCH1902,473,,,"George W. Doane","J. Baptise Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Riverdale Hymn Book","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,RHB1912,375,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"The Saints' Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SH1940,d88,,,"George W. Doane; George Washington Doane",,,,,,,,
"The School Hymnal","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SH1899,144,,,"Bishop George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"The School Hymnal: a book of worship for young people","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SH1920,227,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Selah Song Book (Das Sela Gesangbuch)","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SSBD1922,d163,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SSBD1926,655a,,,,,,,,,English,,
"The Selah Song Book. Word ed.","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SSBW1932,d85,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SHGU1935,401,"Fling Out the Banner! Let It Float",,"George W. Doane","John B. Calkin",,"WALTHAM (DOANE)",waltham_calkin,132334344517665,English,,
"The Singing Choir","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SC1933a,d35,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Song Companion to the Scriptures","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SCS1911,241,,,"Bishop George W. Doane",Handel,,SAMSON,samson_handel,134536711565321,English,,
"The Student Hymnary","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SH1937,d84,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,SSH1905,108,,,"G. W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Treasury of American Sacred Song with Notes Explanatory and Biographical","The banner of Christ","Fling out the banner, let it float",fling_out_the_banner_let_it_float,TASS1896,21,"The banner of Christ",,"George Washington Doane",,,,,,,,
"The University Hymn Book","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,UHB1912,256,,,"George Washington Doane (1799-1859)","John Baptiste Calkin (1827-1965)",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Fling out the banner!  let it float","Fling out the banner!  let it float",fling_out_the_banner_let_it_float,VoP1873,583,,,Doane,,8.8.8.8,,,,,,
"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services","Fling Out the Banner","Fling out the banner!  Let it float",fling_out_the_banner_let_it_float,VoP1904,188,"Fling Out the Banner",,"George W. Doane","J. B. Calkin",,[Camden],waltham_calkin,132334344517665,,,
"The Voice of Thanksgiving No. 3","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,VoT31921,105,"Fling Out the Banner!",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"The Voice of Thanksgiving No. 4","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,VoT41928,203,"Fling Out the Banner",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,WMH1910,648,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,WH1911,111,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"The Young Churchman's Hymnal (Diocese of Western New York)","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,YCHD1883,d15,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Young Churchman's Hymnal. 5th ed.","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,YCH51885,d14,,,"George W. Doane; George Washington Doane",,,,,,,,
"Tokyo Hymnal and Service Book","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,THSB1920,d12,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Treasure Songs for Schools and Churches","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,TSSC1937,d54,,,"George W. Doane; George Washington Doane",,,,,,,,
"Treasured Hymns","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,TH1911,d31,,,"George W. Doane; George Washington Doane",,,,,,,,
"Trinity Hymnal","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,TH1961,378,,,"George W. Doane","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Trinity Hymnal (Rev. ed.)","Fling Out the Banner! Let It Float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,TH1990,446,"Fling Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Triumphant Service Songs","Fling Out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,TSS1934,225,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,,,
"Universal Hymns","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,UH1946,d25,,,"George W. Doane; George Washington Doane",,,,,,,,
"University Hymns","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,UH1924,183,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"University Hymns: with tunes arranged for men's voices","Fling out the banner,--let it float","Fling out the banner,--let it float",fling_out_the_banner_let_it_float,UHTA1907,309,,,"George W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Vesper Chimes","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,VC1930,d57,,,"George W. Doane; George Washington Doane",,,,,,,,
"Victorious Life Hymns","Fling Out the Banner","Fling out the banner, let it float `",fling_out_the_banner_let_it_float,VLH1919,222,"Fling Out the Banner",,"George W. Doane","J. Baptise Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"Vineyard Songs","Banner of missions","Fling out the banner, let it float",fling_out_the_banner_let_it_float,VS1892,d29,"Banner of missions",,"George W. Doane; George Washington Doane",,,,,,,,
"Voice of Praise","Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,VoP1947,152,"Fling Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,VoP1909,225,"Fling Out the Banner",,"George W. Doane","J. B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Waves of Glory No. 2","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,WG21921,315,"Fling Out the Banner",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Williston Hymns","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,WHYP1917,215,"Fling Out the Banner",,"Geo. W. Doane","J. B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,,,
"World-Wide Hosannas","Fling out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,WWH1904,158,"Fling out the Banner",,"GT. W. Doane","J. B. Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"Worship and Service Hymnal: For Church, School, and Home","Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,WASH1957,445,"Fling Out the Banner! Let It Float",,"George W. Doane, 1799-1859","John B. Calkin, 1827-1905",,"WALTHAM (Doane)",waltham_calkin,132334344517665,English,,
"Worship and Song","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,WS1913,225,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Worship and Song Edition B","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,WSEB1916,ad67,,,"George W. Doane",,,,,,English,,
"Worship and Song. (Rev. ed.)","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,WSR1921,238,"Fling Out the Banner",,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"Worship in Song","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,WS1918,d48,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Worship in Song","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,WS1942,d71,,,"George W. Doane; George Washington Doane",,,,,,,,
"Worship Song: with accompanying tunes","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,WSAT1905,463,,,"G. W. Doane","S. Smith",,MELANESIA,melanesia_smith,1345561565543267,English,,
