hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Standard Songs of Evangelism","Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,SSoE1946,121,"Seeking the Lost","Going afar upon the mountain","W. A. O.","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,,,
"Standard Songs of Evangelism","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,SSoE1946,132,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,SSoE1926,121,"Seeking the Lost","Going afar upon the mountain","W. A. O.","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,SSoE1926,132,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,,,
"Standard Songs: with Offices of Devotion","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,SS1905,113,"Bring Them In","Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Sun-Shine Songs: for the Sunday School","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,SSSS1895,105,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Sun-Shine Songs: for the Sunday School","Where He Leads I'll Follow","Sweet are the promises",sweet_are_the_promises_kind_is_the_word,SSSS1895,172,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Sun-Shine Songs: for the Sunday School","Marching On to Canaan","We are marching on to Canaan",we_are_marching_on_to_canaan_and_jehovah,SSSS1895,187,"Marching On to Canaan","On, steadily on!","Rev. M. Lowrie Hofford","W. A. Ogden",,"[We are marching on to Canaan]",we_are_marching_on_to_canaan_ogden,11153512332176156664,English,,
"Sunday School and Revival: with Y.M.C.A. Supplement","He is Able to Deliver Thee","Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,SSR1907,20,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Sunday School and Revival: with Y.M.C.A. Supplement","Come to the Feast","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,SSR1907,77,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,5556532211671176555,English,,
"Sunday School Hymns No. 1","The Eye of Faith","I do not ask for earthly store",i_do_not_ask_for_earthly_store,SSH11903,121,"The Eye of Faith","Then shall my heart keep singing","Rev. J. J. Maxfield","W. A. Ogden",,"[I do not ask for earthly store]",i_do_not_ask_for_earthly_store_ogden,135565351116165,English,,
"Sunday School Voices, No.2","Where He Leads I'll Follow","Sweet are the promises, kind is the word",sweet_are_the_promises_kind_is_the_word,SSV21913,107,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises, kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Sunday School Voices: a collection of sacred songs","Where He Leads I'll Follow","Sweet are the promises, kind is the word",sweet_are_the_promises_kind_is_the_word,SSV1910,32,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises, kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Sunday School Voices: a collection of sacred songs","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,SSV1910,111,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Sunny Songs for Little Folks Number One","I've Two Little Hands to Work for Jesus","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,SSLF1908,57,"I've Two Little Hands to Work for Jesus","Lord, we come, Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Sunny-Side Songs for Sunday Schools","Who Shall Abide?","Who shall abide His coming?",who_shall_abide_his_coming,SSSS1893,23,"Who Shall Abide?","Who shall abide?","Margaret Moody","W. A. Ogden",,"[Who shall abide His coming?]",who_shall_abide_his_coming_ogden,54565511717655456513,English,,
"Sunny-Side Songs for Sunday Schools","Close to Jesus All the Way","Tho' the night be dark, and no light appears",though_the_night_be_dark_and_no_light_ap,SSSS1893,152,"Close to Jesus All the Way","Close to Jesus all the way","Wm. H. Gardner","W. A. Ogden",,"[Tho' the night be dark, and no light appears]",though_the_night_be_dark_ogden,12333212323455565321,English,,
"Sunny-Side Songs for Sunday Schools","Blessed Be the Lamb","Joyful we in our Sabbath home",joyful_we_in_our_sabbath_home,SSSS1893,178,"Blessed Be the Lamb","Blessed be the Lamb for sinners slain","W. A. O.","W. A. Ogden",,"[Joyful we in our Sabbath home]",joyful_we_in_our_sabbath_home_ogden,35343262252321513534,English,,
"Sunny-Side Songs for Sunday Schools","Temple Song","In the temple of God there was raised a joyful strain",in_the_temple_of_god_there_was_raised,SSSS1893,200,"Temple Song","Hosanna to the King of kings","Margaret Moody","W. A. Ogden",,"[In the temple of God there was raised a joyful strain]",in_the_temple_of_god_there_was_ogden,3456715176656615453,English,,
"Sunshine No. 2: songs for the Sunday school","Toiling for Jesus","Gladly, gladly, toiling for the Master",gladly_gladly_toiling_for_the_master,S2SS1904,76,"Toiling for Jesus","Toiling for Jesus","W. A. O.","W. A. Ogden",,"[Gladly, gladly toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"Sunshine No. 2: songs for the Sunday school","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,S2SS1904,87,"Bring Them In","Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Sunshine: songs for Sunday schools","Work for All","There's work to do for the Master now",theres_work_to_do_for_the_master_now,SSS1895,6,"Work for All","Then work for the Master, work today","Gertrude T. Clark","W. A. Ogden",,"[There's work to do for the Master now]",theres_work_to_do_for_the_master_ogden,51115677777267151115,English,,
"Sunshine: songs for Sunday schools","Steer Toward the Light","Fierce is the tempest, loud is its roar",fierce_is_the_tempest_loud_is_its_roar,SSS1895,78,"Steer Toward the Light","Brightly it gleams, and its pure silver beams","Gertrude T. Clark","W. A. Ogden",,"[Fierce is the tempest, loud is its roar]",fierce_is_the_tempest_loud_is_ogden,316535565111171,English,,
"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.","My Precious Savior","I am not skilled to understand",i_am_not_skilled_to_understand,SH1896,77,"My Precious Savior","My precious Saviour","Dora Greenwell","W. A. Ogden",,"[I am not skilled to understand]",i_am_not_skilled_to_understand_ogden,13555611655535432,English,,
"Tabernacle Hymns: Number Five","He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,THN51953,232,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Tabernacle Hymns: Number Five","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,THN51953,275,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Everlasting Life","""Everlasting life!"" 'tis the promise giv'n",everlasting_life_tis_the_promise_given,TH41952,10,"Everlasting Life","Then believe Him; oh, receive Him","W. A. Ogden","W. A. Ogden",,"[""Everlasting life!"" 'tis the promise giv'n]",everlasting_life_is_the_promise_ogden,33333D5U13334321D765,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,TH41952,31,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherds voice I hear]",bring_them_in_ogden,556533225565221,,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","He is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,TH41952,167,"He is Able to Deliver Thee",,"W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung",deliverance_ogden,551111217771766,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Go and Tell the Story","Go and tell the story to thy friends to-day",go_and_tell_the_story_to_thy_friends_tod,TH41952,221,"Go and Tell the Story","Go and tell the story, tell it far and wide","W. A. O.","W. A. Ogden",,"[Go and tell the story to thy friends to-day]",go_and_tell_the_story_to_thy_ogden,13321561165511231355,English,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","Just the Same To-day","Have you ever heard the story",have_you_ever_heard_the_story_of_kaufman,TT1894,41,"Just the Same To-day","He is just the same today","Mrs. S. Z. Kaufman","W. A. Ogden",,"[Have you ever heard the story]",have_you_ever_heard_the_story_ogden,123336531233312,English,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,TT1894,91,"Seeking the Lost","Going afar upon the mountain","W. A. O.","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","Something Jesus Gave Me","I have something Jesus gave me for my own",i_have_something_jesus_gave_me_for_my_ow,TT1894,150,"Something Jesus Gave Me","'Tis a cross He gave me","Grace W. Hinsdale","W. A. Ogden",,"[I have something Jesus gave me for my own]",i_have_something_jesus_gave_me_ogden,34554531671345545655,English,,
"Temperance and Gospel Songs: for the use of Temperance Clubs and Gospel Temperance Meetings","Do the Right","Do the right, whate'er betideth",do_the_right_whatever_betideth_shrink,TGS1880,13,"Do the Right",,"E. R. Latta","W. A. Ogden",,"[Do the right, whate'er betideth]",do_the_right_whatever_betideth_ogden,32356715556531232356,English,,
"Temperance and Gospel Songs: for the use of Temperance Clubs and Gospel Temperance Meetings","Dare and Do","Men of valor, men of might",men_of_valor_men_of_might_dare_and_do,TGS1880,49,"Dare and Do","Dare and do, ever true","F. E. Belden","W. A. Ogden",,"[Men of valor, men of might]",men_of_valor_men_of_might_ogden,11223531232711122353,English,,
"Temperance and Gospel Songs: for the use of Temperance Clubs and Gospel Temperance Meetings","Song of the Fountain","Away from the dusty highway",away_from_the_dusty_highway,TGS1880,62,"Song of the Fountain","O come ye and drink of the nectar","Mrs. L. D. A. Stuttle","W. A. Ogden",,"[Away from the dusty highway]",away_from_the_dusty_highway_ogden,3333334445655433333,English,,
"Temperance and Gospel Songs: for the use of Temperance Clubs and Gospel Temperance Meetings","Dare to Stand Alone","Be firm and bold, be strong and true",be_firm_be_bold_be_strong_be_true,TGS1880,81,"Dare to Stand Alone",,,"W. A. Ogden",,"[Be firm and bold, be strong and true]",be_firm_and_bold_be_strong_and_ogden,12345671234321711234,English,,
"Temperance and Gospel Songs: for the use of Temperance Clubs and Gospel Temperance Meetings","Rouse to Labor","Fields are white and hands are idle",fields_are_white_and_hands_are_idle,TGS1880,85,"Rouse to Labor",,"Eliza H. Morton","W. A. Ogden",,"[Fields are white and hands are idle]",fields_are_white_and_hands_are_ogden,12315332111122312315,English,,
"Temple Echoes","Early Sowing","Little sowers, blest indeed",little_sowers_blest_indeed,TE1896,4,"Early Sowing","By and by some shining leaves","Mrs. Harriet E. Jones","W. A. Ogden",,"[Little sowers, blest indeed]",little_sowers_blest_indeed_ogden,556557755655115565,English,,
"Temple Echoes","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,TE1896,10,"Bring Them In","Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Temple Echoes","Toiling for Jesus","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,TE1896,28,"Toiling for Jesus","Toiling for Jesus","W. A. Ogen","W. A. Ogden",,"[Brightly, sweetly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"Temple Echoes","Living Like the Lilies","We are often blindly planning",we_are_often_blindly_planning,TE1896,40,"Living Like the Lilies","We should live as do the lilies","Wm. H. Gardner","Wm. A. Ogden",,"[We are often blindly planning]",we_are_often_blindly_planning_ogden,32432161551322232432,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","The New ""Over There""","They have reach'd the sunny shore",they_have_reached_the_sunny_shore,TTSS1888,s34,"The New ""Over There""","Over there, over there",,"W. A. Ogden",,"[They have reach'd the sunny shore]",they_have_reached_the_sunny_shore_ogden,55111117122222123333,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","The Home-Land","The Homeland! O the Homeland",the_homeland_o_the_homeland_the_land,TTOJ1886,17,"The Home-Land",,"Hugh R. Haweis","W. A. Ogden",,"[The Homeland! O the Homeland!]",the_homeland_ogden,13214325653221233455,,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","What are You Willing to Do?","Are you willing to wander from Jesus",are_you_willing_to_wander_from_jesus,TTOJ1886,224,"What are You Willing to Do?","Oh, turn, turn from your folly!","Mrs. E. C. Ellswroth","W. A. Ogden",,"[Are you willing to wander from Jesus]",are_you_willing_to_wander_ogden,34545121765432654334,,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","Journeying Homeward","Journeying homeward, we joyously sing",journeying_homeward_we_joyously_sing,TTOJ1886,234,"Journeying Homeward","Marching to Zion, the city of gold","M. E. Servoss","W. A. Ogden",,"[Journeying homeward, we joyously sing]",journeying_homeward_we_joyously_ogden,11115133333333135555,,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","The New “Over There”","They have reached the sunny shore",they_have_reached_the_sunny_shore,TTOJ1886,340,"The New “Over There”","Over there, over there",,"W. A. Ogden",,"[They have reach'd the sunny shore]",they_have_reached_the_sunny_shore_ogden,55111117122222123333,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Hark! 'Tis the Shepherd's Voice I Hear","Hark! 'Tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,AMEZ1996,383,"Hark! 'Tis the Shepherd's Voice I Hear","Bring them in, bring them in","Alexcenah Thomas","Wiliam A Ogden, 1841-1897","8.8.8.8 with refrain","BRING THEM IN",bring_them_in_ogden,556533225565221,English,,
"The Anti-Saloon League Song Book","Tis Dividing the World","'Tis dividing the world",tis_dividing_the_world,ASLS1915,86,"Tis Dividing the World",,"W. A. O.","W. A. Ogden",,"['Tis dividing the world]",tis_dividing_the_world_ogden,34512323467111765136,English,,
"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside","Dear Redeemer","Dear Redeemer, only Thee",dear_redeemer_only_thee,BoV1881,68,"Dear Redeemer","Only Thee, only Thee","Rev. S. Wolcott, D. D.","W. A. Ogden",,"[Dear Redeemer, only Thee]",dear_redeemer_only_thee_ogden,33321555665334323332,English,,
"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside","How Readest Thou?","How readest thou the pages",how_readest_thou_the_pages,BoV1881,104,"How Readest Thou?","How readest thou the story","Nettie A. Barnard","W. A. Ogden",,"[How readest thou the pages]",how_readest_thou_the_pages_ogden,51321467121655555671,English,,
"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside","To Him That Overcometh","To him that overcometh",to_him_that_overcometh_as_i_have_over,BoV1881,126,"To Him That Overcometh","To him that overcometh","E. R. Latta","W. A. Ogden",,"[To him that overcometh]",to_him_that_overcometh_ogden,51346531212311144653,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Come to the Feast","All things are ready, come to the feast",all_things_are_ready_come_to_the_feast,BSHR1924,241,"Come to the Feast","Hear the invitation, come whosoever will","Charlotte G. Homer","W. A. Ogden",,"[All things are ready, come to the feast]",all_things_are_ready_ogden,5556532211671176555,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","When a Sinner Comes as a Sinner May","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,BSHR1924,306,"When a Sinner Comes as a Sinner May","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,BSHR1924,535,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,BSHR1924,735,"Seeking the Lost","Going afar upon the mountain","W. A. O.","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
"The Best Gospel Songs and their composers","Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,BGST1904,137,"Seeking the Lost","Going afar upon the mountain","W. A. O.","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,,,
"The Best Gospel Songs and their composers","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,BGST1904,201,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,,,
"The Best of All: complete","Come to the Feast","""All things are ready,"" come to the feast!",all_things_are_ready_come_to_the_feast,BoAC1910,S2,"Come to the Feast","Hear the invitation, Come ""whosoever will""","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,5556532211671176555,,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","Again We'll Never Pass This Way","Do you hear the Saviour pleading, hear him pleading?",do_you_hear_the_savior_pleading,BSS1896,11,"Again We'll Never Pass This Way","We will go and God be with us, with us ever","P. H. Bristow","W. A. Ogden",,"[Do you hear the Saviour pleading, hear him pleading?]",do_you_hear_the_savior_pleading_ogden,51333455223215,English,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","Calling Thee Today","Beyond the cares of life and bitter pain",beyond_the_cares_of_life_and_bitter_pain,BSS1896,23,"Calling Thee Today","Calling, calling thee away","Margaret Moody","W. A. Ogden",,"[Beyond the cares of life and bitter pain]",beyond_the_cares_of_life_ogden,55112176715522321712,English,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","Something Jesus Gave Me","I have something Jesus gave me for my own",i_have_something_jesus_gave_me_for_my_ow,BSS1896,75,"Something Jesus Gave Me","'Tis a cross He gave me","Grace W. Hinsdale","W. A. Ogden",,"[I have something Jesus gave me for my own]",i_have_something_jesus_gave_me_ogden,34554531671345545655,English,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","There Is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,BoP1898,48,"There Is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","Where He Leads I'll Follow","Sweet are the promises, Kind is the word",sweet_are_the_promises_kind_is_the_word,BoP1898,96,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises, Kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","Lovingly, Tenderly Calling","Jesus, the loving Shepherd, Calleth thee now to come",jesus_the_loving_shepherd,BoP1898,108,"Lovingly, Tenderly Calling","Lovingly, tenderly calling is He","W. A. O.","W. A. Ogden",,"[Jesus, the loving Shepherd, Calleth thee now to come]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,BoP1898,122,"Seeking the Lost","Going afar upon the mountain","W. A. O.","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","O that I knew the secret place","O that I knew the secret place",o_that_i_knew_the_secret_place,TBH1901,307,,,"I. Watts","Chas. Edw. Pollock",,OGDEN,ogden_pollock,55132767651321235353,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Where he leads I'll follow","Sweet are the promises, kind is the word",sweet_are_the_promises_kind_is_the_word,TBH1901,713,,"Where he leads I'll follow","W. A. O.","W. A. Ogden",,"WHERE HE LEADS I'LL FOLLOW",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"The Broadman Hymnal","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,BH1940,266,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Going afar upon the mountain","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,CH1895,33,,"Going afar upon the mountain","W. A. Ogden","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Bring them in, Bring them in","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,CH1895,263,,"Bring them in, Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Going afar upon the mountain","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,CH1889,33,,"Going afar upon the mountain","W. A. Ogden","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Bring them in, Bring them in","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,CH1889,263,,"Bring them in, Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church","Where He Leads I'll Follow","Sweet are the promises, Kind is the word",sweet_are_the_promises_kind_is_the_word,CoP1898,76,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises, Kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,,,
"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church","Unto You is Everlasting Life","Hear the promise of the Lord",hear_the_promise_of_the_lord,CoP1898,98,"Unto You is Everlasting Life","""Everlasting life,"" the promise reads","W. A. O.","W. A. Ogden",,"[Hear the promise of the Lord]",hear_the_promise_of_the_lord_ogden,12321231121765712223,,,
"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church","Just the Same To-Day","Have you ever heard the story",have_you_ever_heard_the_story_of_kaufman,CoP1898,108,"Just the Same To-Day","He is just the same today","Mrs. S. Z. Kaufman","W. A. Ogden",,"[Have you ever heard the story]",have_you_ever_heard_the_story_ogden,123336531233312,,,
"The Christian Church Hymnal","Glory in the Highest","Floating down the misty ages",floating_down_the_misty_ages,CCH1906,48,"Glory in the Highest","Glory in the highest, glory","M. V. Zimmerman","W. A. Ogden",,"[Floating down the misty ages]",floating_down_the_misty_ages_ogden,55165653132654355165,English,,
"The Christian Church Hymnal","Only for Thee","Blessed Saviour, I would live",blessed_savior_i_would_live,CCH1906,117,"Only for Thee","All for Christ who died for me","Eliza A. Walker","W. A. Ogden",,"[Blessed Saviour, I would live]",blessed_savior_i_would_live_ogden,56535133212715653513,English,,
"The Christian Church Hymnal","There is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,CCH1906,277,"There is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"The Christian Church Hymnal","Press on for the Right","Rally 'round the standard",rally_round_the_standard_hear_the_trumpe,CCH1906,365,"Press on for the Right","Press on, in the fight","W. H. Gardner","W. A. Ogden",,"[Rally 'round the standard]",rally_round_the_standard_ogden,33156155132331561112,English,,
"The Christian Church Hymnal","Who Shall Abide?","Who shall abide His coming?",who_shall_abide_his_coming,CCH1906,412,"Who Shall Abide?","Who shall abide","Margaret Moody","W. A. Ogden",,"[Who shall abide His coming?]",who_shall_abide_his_coming_ogden,54565511717655456513,English,,
"The Christian Hymnary. Bks. 1-4","Two Little Hands","Two little hands to work for Jesus",two_little_hands_to_work_for_jesus,CHB41972,749,"Two Little Hands","Lord, we come, Lord, we come","William Augustus Ogden, 1841-1897","William Augustus Ogden","9.8.9.8 with refrain","TWO LITTLE HANDS",ive_two_little_hands_to_work_for_ogden,33212323555653222332,English,,
