displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"La Voz de Jesús","Yo escucho, buen Jesús","La Voz de Jesús",,yo_escucho_buen_jesus,Spanish,"J. B. Cabrera",,,24
"Loving Shepherd of your sheep","Loving Shepherd of your sheep",,,loving_shepherd_of_thy_sheep,English,"Jane Leeson (1809-1881)",7.7.7.7,,82
"Lead Me, Lord","Lead Me, Lord, I will follow","Lead Me, Lord",,lead_me_lord_i_will_follow,English,"Wayne Goodine; Elizabeth Goodine",Irregular,,2
"La voz de Jesús","Escuché muy dulce y llena de amor","La voz de Jesús",,escuche_muy_dulce_y_llena_de_amor,Spanish,"Jonas Monteiro de Souza (1916- ); Jorge R. Riffel (1960- )",,,1
"Lord, Bless Your Word to All the Young","Lord, bless your Word to all the young","Lord, Bless Your Word to All the Young",,lord_bless_your_word_to_all_the_young,English,"Johan N. Brun, 1745-1816; Carl Döving, 1867-1937; George A. T. Rygh, 1860-1942",8.7.8.7.6.6.6.6.7,,1
"Life Line","We are out upon life’s ocean","Life Line","The Life Line, the Life Line",we_are_out_upon_lifes_ocean_oft_the,,"Laura E. Newell",,,2
"Love at Home","There is beauty all around","Love at Home",,there_is_beauty_all_around,,"J. H. M.","7.5.7.5.7.7.7.5 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Love_at_Home)",131
"Looking unto Jesus","Are there not in the labourer's day","Looking unto Jesus",,are_there_not_in_the_laborers_day,English,,,,28
"Let Us Ever Walk with Jesus","Let us ever walk with Jesus","Let Us Ever Walk with Jesus",,let_us_ever_walk_with_jesus_follow_his,English,"Sigismund von Birken; J. Adam Rimbach",8.7.8.7.8.7.7.8.7.7,,19
"Lord of Life","Lord of Life, my hungering heart","Lord of Life","Lord of Life, I turn to Thee",lord_of_life_my_hungering_heart,English,"Dr. David J. Hill",,,2
"Lift Your Glad Voices","Lift your glad voices in triumph on high","Lift Your Glad Voices",,lift_your_glad_voices_in_triumph_on_high,English,"Henry Ware",12.11.11.11,,162
"Lazarus, My Brother, Whose Face Did You See","[Lazarus, My Brother, Whose Face Did You See]","Lazarus, My Brother, Whose Face Did You See",,lazarus_my_brother_whose_face_did_you_se,English,,Irregular,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Look And Live","I too would see Jesus","Look And Live",,i_too_would_see_jesus,,"Harris H. Hayden",,,1
"Lifted high on our cross","Down you come to live among us",,"Lifted high on our cross",down_you_come_to_live_among_us,English,"Ian Cowie (b. 1923)","8.6.8.6 with refrain",,2
"Lift Him Up","Lift Him up, lift Him up","Lift Him Up",,lift_him_up_lift_him_up,English,"Phillip Landgrave",Irregular,,1
"Lift High the Cross","Come, Christians, follow where our Captain trod (Venid, creyentes, a Jesús sequid)","Lift High the Cross","Lift high the cross, the love of Christ proclaim (¡Alzad la cruz! ¡A Cristo pregonad!)",come_christians_follow_where_our_savior,"English; Spanish","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956; Leopoldo Gros, b. 1925",10.10.10.10,,95
"Lift Him Up","How to reach the masses, men of ev'ry birth","Lift Him Up","Lift the precious Savior up",how_to_reach_the_masses,English,"Johnson Oatman, Jr., 1856-1922","11.9.11.7 with refrain",,69
"Let Me Lift Jesus Up","Blessed Jesus, if it be","Let Me Lift Jesus Up","Saviour, Saviour, O, let me",blessed_jesus_if_it_be,English,"J. N. Rhoads",,,1
"Love of Jesus","There is no love like the love of Jesus","Love of Jesus","Jesus' love, precious love",there_is_no_love_like_the_love_of_little,,,,,74
"Lord, thou on earth didst love thine own","Lord, thou on earth didst love thine own",,,lord_thou_on_earth_didst_love_thine_own,,,8.6.8.6,,47
"Lord God, Your Love Has Called Us Here","Lord God, your love has called us here","Lord God, Your Love Has Called Us Here",,great_god_your_love_has_called_us_here,English,"Brian Wren",8.8.8.8.8.8,,32
"Lord Jesus, as the shadows long are stealing","Lord Jesus, as the shadows long are stealing",,,lord_jesus_as_the_shadows_long_are_steal,English,"Leith Fisher (b. 1941)",11.11.11.5,,2
"Love each other","All the room was hushed and still",,"Love each other",all_the_room_was_hushed_and_still,English,"Graham Kendrick, b. 1950",,,2
"Love's Consecration","Love consecrates the humblest act","Love's Consecration",,love_consecrates_the_humblest_act,English,"S. B. McManus",8.6.8.6,,12
"La Cena de la Comunión","Con gran amor Cristo preparó","La Cena de la Comunión",,con_gran_amor_cristo_preparo,Spanish,"Fred Pratt Green (1903-2000); Tulio N. Peverini (1932- )",,,1
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak","Lord, Speak to Me, That I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",,,454
"Lean upon the Saviour","Hear the loving Savior saying","Lean upon the Saviour","Lean upon the Saviour",hear_the_loving_savior_saying_myers,English,"A. F. M.",,,1
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine","Leaning on the Everlasting Arms","Leaning, leaning, Safe and secure from all alarms",what_a_fellowship_what_a_joy_divine,English,"Rev. E. A. Hoffman",,,610
"Lean Harder on Jesus","Lean harder on Jesus, He'll care for thee","Lean Harder on Jesus",,lean_harder_on_jesus_hell_care_for_thee,English,"C. B. W.",,,2
"La familia de Dios","Soy feliz porque soy de la familia de Dios","La familia de Dios",,soy_feliz_porque_soy_de_la_familia,Spanish,"William Gaither; Gloria Gaither; Sid D. Guillén",,,1
"Love Is His Word","Love is his word, love is his way","Love Is His Word",,love_is_his_word_love_is_his_way,English,"Luke Connaughton, 1917-1979",4.4.8.5.4.7,,15
"Love came down at Christmas","Love came down at Christmas",,,love_came_down_at_christmas,English,"Christina Georgina Rossetti (1830-1894)",6.7.6.7,,68
"Lord, I Would Follow Thee","Savior, may I learn to love thee","Lord, I Would Follow Thee",,savior_may_i_learn_to_love_thee,English,,8.7.8.7.8.6,,1
"Let Not Your Heart Be Troubled","Let not your heart be troubled, neither be afraid","Let Not Your Heart Be Troubled","A fair mansion, heav'nly mansion",let_not_your_heart_be_troubled_davis,English,"G. W. D.",,,1
"Love One Another","My friends, do you know what I have done for you?","Love One Another","Love one another as I have loved you",my_friends_do_you_know_what_i_have,English,"Bob Dufford, SJ, b. 1943",,,2
"Light of the Wandering","Light of the wandering, Strength of the weak","Light of the Wandering","Tender and pitiful",light_of_the_wandering_strength_of_the_w,,"F. J. Crosby",,,7
"Let Not Your Heart Be Troubled","Let not your weary heart be troubled,","Let Not Your Heart Be Troubled","Let not your heart be troubled,",let_not_your_weary_heart_be_troubled_bel,English,"Barney E. Warren, 1867-1951",,,5
"Let Not Your Heart Be Troubled","This is the day, when men fail to pray","Let Not Your Heart Be Troubled","Let not your heart be troubled",this_is_the_day_when_men_fail_to_pray,English,"A. A.",,,3
"Let not your hearts with anxious thoughts","Let not your hearts with anxious thoughts",,,let_not_your_hearts_with_anxious_thought,English,"William Robertson",8.6.8.6,,18
"La nueva Jerusalén","Hay un río que fluye sin cesar","La nueva Jerusalén",,hay_un_rio_que_fluye_sin_cesar,Spanish,"Renato Tariariá; Oscar López M.",,"Basada en Apocalipsis 21-22; Tribu Waiwai/Brasil",3
"Land of the Blest","There is a land of peace and joy","Land of the Blest","Land of the blest!",there_is_a_land_of_peace_and_joy,English,"Charles P. Jones",,,2
"Lord, To Love You","Lord, I hope to love you as I want to in my heart","Lord, To Love You",,lord_i_hope_to_love_you_as_i_want_to_in_,English,"Andy Robison",,"John 14:5",1
"Let Us Come unto the Lord","Let us come unto the Lord","Let Us Come unto the Lord",,let_us_come_unto_the_lord,English,"Kyung Lim Oh; T. Tom Lee; Esther Rice",,"Korean; Altered by the Asian American Hymnbook Editorial Committee, 1981",1
"Libertador de Nazaret","Tú eres el camino","Libertador de Nazaret","Libertador de Nazaret",tu_eres_el_camino,Spanish,,,,2
"Loving Spirit","Loving Spirit, loving Spirit","Loving Spirit",,loving_spirit_loving_spirit,"English; French; German","Shirley Murray; Wolfgang Leyk; Andreas Wöhle; Joëlle Gouël",,,24
"La nueva proclamad","La nueva proclamad doquier que el hombre esté","La nueva proclamad","Al mundo vino ya el fiel",la_nueva_proclamad_doquier,Spanish,"Frank Bottome (1823-1894); Vicente Mendoza (1875-1955)",,,3
"Life of the soul","When sins and fears prevailing rise","Life of the soul",,when_sins_and_fears_prevailing_rise,English,Steele,8.8.8.8,,162
"Life in Christ","I know that my Redeemer lives","Life in Christ",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley",8.8.8.8,,470
"Love Divine, all loves excelling","Love Divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1863
"Live Out Thy Life Within Me","Live out Thy life within me, O Jesus, King of kings!","Live Out Thy Life Within Me",,live_out_thy_life_within_me,English,"Frances R. Havergal",,,16
"Let There Be Peace on Earth","Let there be peace on earth, and let it begin with me","Let There Be Peace on Earth",,let_there_be_peace_on_earth,English,"Jill Jackson, 1913-1995",,,26
"Lamb of God for sinners slain","Lamb of God for sinners slain",,,lamb_of_god_for_sinners_slain_to_thee,,,Irregular,,47
"La paz del Señor, (The Peace of the Lord)","La paz del Señor, la paz del Señor (The peace of the Lord, the peace of the Lord)","La paz del Señor, (The Peace of the Lord)",,la_paz_del_senor_la_paz_del_senor,"English; Spanish","Anders Ruuth, n. 1926; Gerhard M. Cartford, n. 1923",10.9.11.9.11.9,,7
"La paz os dejo","La paz os dejo","La paz os dejo",,la_paz_os_dejo,Spanish,,,"Basada en Juan 14:27",1
"La Paz Que Cristo Da","¿Has hallado la paz de Jesucristo?","La Paz Que Cristo Da","¿Has hallado la paz de Jesucristo?",has_hallado_la_paz_de_jesucristo,Spanish,"S. D. Athans",,,2
"La vid y los pámpanos","Yo soy la vid y mi Padre el Labrador","La vid y los pámpanos",,yo_soy_la_vid_y_mi_padre,Spanish,"Lura A. Garrido",,"Basada en Juan 15",2
"Lovely Vine.","Behold a lovely vine, Here in this desert ground","Lovely Vine.",,behold_a_lovely_vine,,"Joshua Smith",,,25
"Lord, Be Glorified","In our lives, Lord, be glorified","Lord, Be Glorified",,in_my_life_lord_be_glorified,English,"Bob Kilpatrick",Irregular,,35
"Let Us Be Bread","I am the bread of life","Let Us Be Bread","Let us be bread",i_am_the_bread_of_life_broken_for_all,English,"Thomas J. Porter, b. 1958",,,7
"Love One Another","It was love that brought the Savior from on high","Love One Another","We must love one another",it_was_love_that_brought_my_savior_from,English,"Gladstone T. Haywood, 1880-1931","11.11.11.9 with refrain",,1
"Love Each Other","Let us ever love each other","Love Each Other","Kind and loving to each other",let_us_ever_love_each_other,,"William J. Henry; Luella B. Henry","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Love_Each_Other); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (253); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (85)",6
"Let Me Live at Calvary","The world calls it ""waste,"" when I yield to the Lord","Let Me Live at Calvary","Lord, let me live at  Calv'ry",the_world_calls_it_waste_when_i_yield_to,English,"Paul Hutchens",,,1
"Laß mir die feier deiner leiden","Laß mir die feier deiner leiden",,,lass_mir_die_feier_deiner_leiden,German,"Ch. G. L. Meister, 1738-1811",,,8
"Lord God, We Meet in Jesus' Name","Lord God, we meet in Jesus' name","Lord God, We Meet in Jesus' Name",,lord_god_we_meet_in_jesus_name,English,"Kenneth L. McLaughlin, 1951-",8.8.8.8,,2
"Lord, 'Tis Not That I Did Choose Thee","Lord, 'tis not that I did choose Thee","Lord, 'Tis Not That I Did Choose Thee",,tis_not_that_i_did_choose_thee,English,"Josiah Conder, 1789-1855","8.7.8.7 D",,77
"Lebwohl! die erde wartet dein","Lebwohl! die erde wartet dein",,,lebwohl_die_erde_wartet_dein,German,"Ch. Fr. Sachse",,,10
"Lord, we pray not for tranquility","Lord, we pray not for tranquility","Lord, we pray not for tranquility",,prayers,English,"Girolamo Savonarola, 1452-1498",,"English translation, unknown",414
"Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in your word","Lord, Keep Us Steadfast in Your Word",,lord_keep_us_steadfast_in_your_word,English,"Martin Luther; Catherine Winkworth",8.8.8.8,,78
"La fuente de la unidad","La fuente de la unidad","La fuente de la unidad",,la_fuente_de_la_unidad,Spanish,"Alisson O. Carter; George Lockwood; Luis Olivieri",Irregular,,2
"Living God, your word has called us","Living God, your word has called us",,,living_god_your_word_has_called_us,English,"Jan Berry (b. 1953)","8.7.8.7 D",,2
"Lord, Who at Your First Eucharist","Lord, who at your first Eucharist did pray","Lord, Who at Your First Eucharist",,lord_who_the_night_you_were_betrayed_did,English,"William H. Turton, 1859-1938",10.10.10.10.10.10,,6
"Lord Christ, the Father's Mighty Son","Lord Christ, the Father's mighty Son","Lord Christ, the Father's Mighty Son",,lord_christ_the_fathers_mighty_son,English,"Brian Wren",8.8.5.8.6,,9
"Let Us Be United","Should not the children of one Father","Let Us Be United","He hath broken down the middle wall of partition",should_not_the_children_of_one_father,,"Charles W. Naylor",9.9.9.9.13.7.13.11,"Timeless Truths (http://library.timelesstruths.org/music/Let_Us_Be_United); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (130); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (28)",2
"Let me be with thee where thou art","Let me be with thee where thou art",,,let_me_be_with_thee_where_thou_art,,,8.8.8.8,,68
"Lord Jesus, Thou art Going Forth","Lord Jesus, Thou art going forth","Lord Jesus, Thou art Going Forth",,lord_jesus_thou_art_going_forth,English,"W. Gustave Polack; Kaspar F. Nachtenhöfer; Magnus D. Omeis",8.7.8.7.4.4.7.4.4.7,,2
"Listen to our story","Listen to our story","Listen to our story",,listen_to_our_story,English,"Nickolas Campbell",,,1
"Lord Jesus, From Your Wounded Side","Lord Jesus, from your wounded side","Lord Jesus, From Your Wounded Side",,lord_jesus_from_your_wounded_side,English,ICEL,,,8
"Let It Breathe on Me","Let it breathe on me","Let It Breathe on Me",,while_im_working_lord_in_your_vineyard,English,"Magnolia Lewis-Butts",Irregular,,11
"Let It Breathe on Me","Let it breathe on me","Let It Breathe on Me",,let_it_breathe_on_me_let_it_breathe,English,"Magnolia Lewis-Butts",Irregular,,2
"Long before the World Is Waking","Long before the world is waking","Long before the World Is Waking",,long_before_the_world_is_waking,English,"Timothy Dudley-Smtih, b. 1926",8.7.8.7.7.7,,3
"Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",,,pour_out_thy_spirit_from_on_high,,"James Mongtomery, 1771-1854",,,209
"Lambs of the Fold","Saviour, like a shepherd lead us","Lambs of the Fold",,savior_like_a_shepherd_lead_us,,"Miss Thrupp.",,,1139
"Listen to Your Savior Call","Listen to your Savior call","Listen to Your Savior Call",,hark_my_soul_it_is_the_lord,English,"William Cowper",7.7.7.7,,687
"Lovest thou Me? I hear my Saviour say","Lovest thou Me? I hear my Saviour say","Lovest thou Me? I hear my Saviour say",,lovest_thou_me_i_hear_my_savior_say,English,"James Montgomery",10.10.10.10,,4
"Lovest Thou Me More Than These? (Feed My Sheep)","In the good Book we're told how to the saints of old","Lovest Thou Me More Than These? (Feed My Sheep)",,in_the_good_book_were_told_how_to_the,English,"Robert E. Arnold",,,3
"Loves thou me?","'Tis a point I long to know","Loves thou me?",,tis_a_point_i_long_to_know,English,Newton,,,277
"Lovest thou me?","More love to thee, O Christ","Lovest thou me?",,more_love_to_thee_o_christ,,"Mrs. Prentiss",,,818
"Lift up your hearts, believers!","Lift up your hearts, believers!",,,lift_up_your_hearts_believers_this_is_th,English,Unknown,7.6.7.6.7.6.7.6,,3
"Lord, Lay Some Soul upon My Heart","Lord, lay some soul upon my heart","Lord, Lay Some Soul upon My Heart","Some soul for Thee, some soul for Thee",lord_lay_some_soul_upon_my_heart,English,"Mack Weaver; B. B. McKinney","8.6.8.6 with refrain","Stanza 1, anonymous",26
"Let My Life Speak For Thee, Dear Lord","Let my life speak for Thee, dear Lord","Let My Life Speak For Thee, Dear Lord","Let my life speak for Thee",let_my_life_speak_for_thee_dear_lord,English,"Haldor Lillenas","8.6.8.6 D with refrain",,2
"Llama Pentecostal","Fuego divino, clamamos a tí","Llama Pentecostal","Baja del cielo, bendito fuego",fuego_divino_clamamos_a_ti,Spanish,Desconocido,,,9
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-85",8.7.8.7.8.7,"Liturgy of St. James, 5th cent.",172
"Life, light and love","Enthroned on high, Almighty Lord","Life, light and love",,enthroned_on_high_almighty_lord,English,,8.6.8.6,,99
"Listen now for the Gospel","Come, Holy Spirit, melt and break our hearts of stone",,"Listen now for the Gospel",come_holy_spirit_melt_and_break_these_he,English,,,"Zimbabwean liturgical acclamation",3
"Lord God, the Holy Ghost","Lord God, the Holy Ghost","Lord God, the Holy Ghost",,lord_god_the_holy_ghost,English,"James Montgomery","6.6.8.6 D",,271
"Like the Golden Sun Ascending","Like the golden sun ascending","Like the Golden Sun Ascending",,like_the_golden_sun_ascending_breaking,English,"Thomas Kingo; George T. Rygh",8.7.8.7.7.7.8.8,,9
"Led like a lamb (You're alive)","Led like a lamb to the slaughter","Led like a lamb (You're alive)","You're alive, you're alive, you have risen!",led_like_a_lamb_to_the_slaughter,English,"Graham Kendrick",,,7
"Lord, we believe to us and ours","Lord, we believe to us and ours",,,lord_we_believe_to_us_and_ours,,"Charles Wesley, 1707-1788",,,40
"Love, Light a Candle in My Heart","Love, light a candle in my heart","Love, Light a Candle in My Heart",,love_light_a_candle_in_my_heart,English,"Mary Nelson Keithahn","8.6.8.6 D",,1
"Lord, Jesus, You Shall Be My Song (Jésus, je voudrais te chanter)","Lord Jesus, you shall be my song as I journey (Jésus, je voudrais te chanter sur ma route)","Lord, Jesus, You Shall Be My Song (Jésus, je voudrais te chanter)",,jesus_je_voudrais_te_chanter_sur_ma_rout,English,"Stephen Somerville",12.14.12.12,"Les Petites Souers de Jésus and L'Arche community, 1961",7
"Lord! what our ears have heard","Lord! what our ears have heard",,,lord_what_our_ears_have_heard,English,,6.6.8.6,,57
"Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together",,let_us_break_bread_together_on_our_knees,English,,"10.10 with refrain","Afro-American spiritual",113
"Living God, your joyful Spirit","Living God, your joyful Spirit","Living God, your joyful Spirit",,living_god_your_joyful_spirit,English,"Jill Jenkins, 1937-","8.7.8.7 D",,1
"Let the Earth Now Praise the Lord","Let the earth now praise the Lord,","Let the Earth Now Praise the Lord",,let_the_earth_now_praise_the_lord,English,"Heinrich Held, 1620-59; Catherine Winkworth, 1827-78",7.7.7.7,,38
"Let Others See Jesus in You","While passing through this world of sin","Let Others See Jesus in You","Let others see Jesus in you",while_passing_through_this_world_of_sin,English,"B. B. McKinney",Irregular,,32
"Let's Talk About Jesus","Let's talk about Jesus","Let's Talk About Jesus",,lets_talk_about_jesus,English,"Herbert Buffum",6.6.6.6.6.6.9,,4
"Let Us Sing of Easter Gladness","Let us sing of Easter gladness","Let Us Sing of Easter Gladness",,let_us_sing_of_easter_gladness_hill,English,"Frances Thompson Hill",,,3
"Lord Jesus Christ, Our Savior-King","Lord Jesus Christ, our Savior-King","Lord Jesus Christ, Our Savior-King",,lord_jesus_christ_our_savior_king,English,"Johnold J. Strey, b. 1975",8.8.8.8,,1
"Lord of the Harvest","Lord of the harvest, meet this hour","Lord of the Harvest",,lord_of_the_harvest_meet_this_hour,English,"H. J. Bowman; John J. Overholt",,,3
"Lord, in this sacred hour","Lord, in this sacred hour",,,lord_in_this_sacred_hour,English,"Rev. Stephen Greenleaf Bulfinch (1809-1870)",,,38
"Los que somos bautizados","Los que somos bautizados","Los que somos bautizados",,los_que_somos_bautizados,Spanish,"George P. Simmonds","8.7.8.7 D","Latin America",6
"Let the Heaven Light Shine on me","Let the heav'n light shine on me","Let the Heaven Light Shine on me",,let_the_heaven_light_shine_on_me,English,"Roland M. Carter, b. 1942",,"African-American traditional",4
"Live to Do your Duty","Live to do your duty","Live to Do your Duty","Live, live for duty",live_to_do_your_duty,English,"W. O. Cushing",,,3
"Lord of Glory, in our Darkness","[Lord of Glory, in our Darkness]","Lord of Glory, in our Darkness",,lord_of_glory_in_our_darkness,English,"Michael Saward",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"Let Us Sing a Worldwide Anthem","Let us sing a worldwide anthem","Let Us Sing a Worldwide Anthem",,let_us_sing_a_worldwide_anthem,English,"Roy A. Cheville, 1897-1986","8.7.8.7 D",,2
"Lord Jesus, I Love Thee","Lord Jesus, I love Thee","Lord Jesus, I Love Thee",,lord_jesus_i_love_thee,English,"John J. Overholt",6.6.6.6,,2
"Let Us Draw Near!","Let us draw near! The blood is spilt","Let Us Draw Near!",,let_us_draw_near,English,"Margaret Clarkson",8.8.8.8.5,,1
"Lord, we return our praise to thee","Lord, we return our praise to thee",,,lord_we_return_our_praise_to_thee,English,"Paul Henkel",,,3
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",,,lord_in_thy_presence_here_we_meet,English,,,,37
"Let me go, I cannot stay","On the shore beyond the sea",,"Let me go, I cannot stay",on_the_shore_beyond_the_sea,,"I. B.",,,17
"Lord Jesus, once a child","Lord Jesus, once a child",,,lord_jesus_once_a_child,English,"Fred Pratt Green, 1903-2000",6.6.8.6,,7
"Loud Our Neighbors' Call Is Heard","Loud our neighbors' call is heard","Loud Our Neighbors' Call Is Heard",,loud_our_neighbors_call_is_heard,English,"Mildred A. Wiant",,"T. Z. Koo's <i>Association Hymnal</i>; Chinese",1
"Lord, by Whose Breath All Souls and Seeds","Lord, by whose breath all souls and seeds","Lord, by Whose Breath All Souls and Seeds",,lord_by_whose_breath_all_souls_and_seeds,,"Andrew Young",11.10.11.10,,4
"Lord of all power and might","Lord of all power and might",,,lord_of_all_power_and_might_all_want_and,English,,,,2
"Living for Jesus (Chisholm)","Living for Jesus, a life that is true","Living for Jesus (Chisholm)","O Jesus, Lord and Savior, I give myself to Thee",living_for_jesus_a_life_that_is_true,,"Thomas O. Chisholm",10.10.10.10.13.13.13.14,"Timeless Truths (http://library.timelesstruths.org/music/Living_for_Jesus_Chisholm); The Cyber Hymnal (http://www.hymntime.com/tch/htm/l/i/livingfj.htm)",149
"Lord, You Need No House","[Lord, You Need No House]","Lord, You Need No House",,lord_you_need_no_house,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",2
"Look to Jesus Christ Thy Saviour","Look to Jesus Christ thy Saviour","Look to Jesus Christ Thy Saviour",,look_to_jesus_christ_thy_savior,English,"Frans Mikael Franzén",8.7.8.7.8.7.7,,3
"Lead Me to Some Soul Today","Lead me to some soul today","Lead Me to Some Soul Today",,lead_me_to_some_soul_today,English,"Wendell P. Loveless",Irregular,,25
"Las Nuevas Dad","En Belén Jesús nació","Las Nuevas Dad","Presto decid, Presto decid",en_belen_jesus_nacio_las_nuevas_dad,Spanish,"Gene Bartlett; Adolfo Robleto",,,2
"Las Buenas Nuevas","Vé, vé oh Sión, tu gran destino cumple","Las Buenas Nuevas","Alegres nuevas al mundo dad",ve_ve_oh_sion_tu_gran,Spanish,Desconocido,,,6
"Living by Faith","I care not today what the morrow may bring","Living by Faith","Living by faith in Jesus above",i_care_not_today_what_the_morrow_may_bri,,"James Wells; Robert E. Winsett","11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Living_by_Faith); http://www.songofdixie.com/Living%20by%20Faith.htm (14 February 2006); http://www.acadisc.com/sogour.htm#living (14 February 2006); Faith Publishing House, <i>Evening Light Songs</",41
Long-suffering,"Dear Saviour, When my thoughts recall",Long-suffering,,dear_savior_when_my_thoughts_recall,,Steele,,,113
"Lord, We Cry to You for Help","Lord, we cry to you for help","Lord, We Cry to You for Help",,lord_we_cry_to_you_for_help,English,"Ulrich Zwingli; Helen A. Dickinson",7.7.7.7,,2
"Let Us Hope when Hope Seems Hopeless","Let us hope when hope seems hopeless","Let Us Hope when Hope Seems Hopeless",,let_us_hope_when_hope_seems_hopeless,English,"David Beebe","8.7.8.7 D",,2
"L. M.","Jesus, when on the bloody tree",,"L. M.",jesus_when_on_the_bloody_tree,English,Hart,,,4
"Lord, I Repent My Sin","[Lord, I Repent My Sin]","Lord, I Repent My Sin",,lord_i_repent_my_sin,English,"Fred Pratt Green",,"<i>Partners in Creation</i> (Hope Publishing, 2003)",1
"Let us rejoice: God's gift to us is peace!","Let us rejoice: God's gift to us is peace!",,,let_us_rejoice_gods_gift_to_us_is_peace,English,"Martin Leckebusch (b. 1962)","10.10.10 wiht alleluias",,2
"Let Songs of Praises Fill the Sky","Let songs of praises fill the sky","Let Songs of Praises Fill the Sky",,let_songs_of_praises_fill_the_sky,English,"Thomas Cotterill",8.6.8.6.8.8,,119
"Love Divine","O love divine, how sweet Thou art","Love Divine",,o_love_divine_how_sweet_thou_art_when_sh,English,"Rev. Charles Wesley (1708-1788)",,,379
"Lejos de mi Padre Dios","Lejos de mi Padre Dios","Lejos de mi Padre Dios","En Jesús, mi Señor",lejos_de_mi_padre_dios,Spanish,Anónimo,,,20
"Let Our Gladness Have No End","Let our gladness have no end","Let Our Gladness Have No End","On this day God gave us",let_our_gladness_have_no_end,English,"Vincent Pisek, 1859-1930","7.4.7.4 with refrain","Bohemian, 15th cent.; Unknown tr. (sts. 1, 3-4)",11
"Lord Jesus Christ, on this your day of light","Lord Jesus Christ, on this your day of light",,,lord_jesus_christ_on_this_your_day_of_li,English,"Kenneth Owen Williams, 1931-",10.10.10.10,,3
"Las aguas del bautismo","En las aguas de la muerte","Las aguas del bautismo",,en_las_aguas_de_la_muerte,Spanish,"Henry S. Turrall (1867-1953)",,,16
"Living Lord, Our Praise We Render","[Living Lord, Our Praise We Render]","Living Lord, Our Praise We Render",,living_lord_our_praise_we_render,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",,,lasset_uns_mit_jesu_ziehen_seinem_vorbil,German,"S. v. Birken, 1626-1681",,,51
"Lord, how secure my conscience was","Lord, how secure my conscience was",,,lord_how_secure_my_conscience_was,English,"Isaac Watts",8.6.8.6,,128
"Lead Us, O Lord","Lead us, O Lord, nor let us stray","Lead Us, O Lord",,lead_us_o_lord_nor_let_us_stray,English,"Charles P. Jones",,,1
"Little One, Born to Bring","Little one, born to bring us such love","Little One, Born to Bring",,little_one_born_to_bring_us_such_love,English,"Shirley Erena Murray, 1931-",9.9.9.9,,2
"Lord of the Universe","Lord of the universe, hope of the world","Lord of the Universe","Savior, we worship you, praise and adore",lord_of_the_universe_hope_of_the_world,English,"Margaret Clarkson","10.10.10.10.10 with refrain",,1
"Let Christian faith and hope dispel","Let Christian faith and hope dispel",,,let_christian_faith_and_hope_dispel,English,"Anon.; John Logan",8.6.8.6,,24
"Loved with Everlasting Love","Loved with everlasting love","Loved with Everlasting Love",,loved_with_everlasting_love,English,"George W. Robinson; Edmund P. Clowney","7.7.7.7 D",,92
"Lord Jesus, are we one with thee?","Lord Jesus, are we one with thee?",,,lord_jesus_are_we_one_with_thee_o_height,,,8.6.8.6,,84
"Lord, Let Your Holy Spirit Come","Lord, let your Holy Spirit come","Lord, Let Your Holy Spirit Come",,lord_let_thy_holy_spirit_come_in,English,"Mabel Williams Crayne, 1880-1980; Evelyn Maples, 1919-2007",8.6.8.6,,2
"Las manos, Padre","Las manos, Padre, extiendo a ti","Las manos, Padre","Yo creo que en el Gólgota ",las_manos_padre_extiendo_a_ti,Spanish,"Edgar L. Maxwell (1878-1940); Charles Wesley (1707-1788)",,,2
