hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","Thus Far the Lord","Thus far the Lord has lead me on",thus_far_the_lord_has_led_me_on,SPSS1906,212b,"Thus Far the Lord",,,,,"[Thus far the Lord has lead me on]",hebron_mason,5356567117231765,English,,
"Song Sermons for General Use and Special Services","Thus far the Lord hath lead me on","Thus far the Lord hath lead me on",thus_far_the_lord_has_led_me_on,SSGU1877,134,,,Watts,,,,,,,,
"Songs for Social and Public Worship","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,SSPW1863,12,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SSPW1864,d432,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for Sunday Schools and Gospel Meetings","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,SSSG1876,133d,,,,,,,,,,,
"Songs for the King's Business","Thus Far","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,S4KB1909,321,"Thus Far",,"I. Watts","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,,,
"Songs for the New Life","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,S4NL1869,d658,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,S4S1872,149,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SSHT1872,149,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SSHT1865,149,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,SFTM1868,149,,,,,,HEBRON,hebron_mason,5356567117231765,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SSPH1868,149,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,SFTS1868,149,,,,,8.8.8.8,,,,,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,S4W1873,136a,,,,,,,,,,,
"Songs of Christian Praise with Music","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SCPM1880,d575,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Delight, for the Sunday School","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,SDSS1875,155g,,,,,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SDCA1870,424,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SPHC1880,d249,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SoP1886,46,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Praise and Power","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SoPP1909,d295,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Redemption for Revivals, Campmeetings, etc.","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SRRC1905,d77,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,SoC1892,336,,,,,,,,,English,,
"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle","Lord's Protection","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,SMSN1899,218d,"Lord's Protection",,"Isaac Watts",,,,,,English,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,SoM1889,26,,,,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Songs of the Savior's Love","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SoSL1892,d213,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of the Soul","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SoS1885,d148,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of the Soul","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SoS1889,d169,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Victory","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,SoV1889,210,,,"I. Watts",,,,,,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,SWWC1899,14,,,"Rev. Isaac Watts","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,SoZE1864,350,,,,,,,,,,,
"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,SoZ1851,184,,," Watts",,,,,,,,
"Soul Songs for Sunday Schools","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SSS1885a,d137,,,"Isaac Watts, 1674-1748",,,,,,,,
"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,SWPH1845,45,,,,,,,,,,,
"Spiritual Melodies","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SM1869,d316,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SME1870,d372,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Thus far the Lord  has led me on","Thus far the Lord  has led me on",thus_far_the_lord_has_led_me_on,SSSW1835,361,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,SSSW1833,361,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Evening Hymn","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,SSSW1834,361,"Evening Hymn",,,,8.8.8.8,HEBRON,hebron_mason,5356567117231765,,,
"Sunday School Hymns No. 1","Thus Far the Lord Hath Led Me On","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,SSH11903,204,"Thus Far the Lord Hath Led Me On",,"I. Watts","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Telling Jesus No. 2","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,TJ21923,d144,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,TM1851,37,,,,,,,,,,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","Thus far the Lord hath led","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,TTOJ1886,312,"Thus far the Lord hath led",,,"Dr. L. Mason",,HEBRON,hebron_mason,5356567117231765,,,
"The A. M. E. Zion Hymnal","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,AMEZ1957,356,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Academic Hymnal","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,AH1899,269,,,"I. Watts","I. J. Pleyel (1757-1831)",,SEASONS,seasons_pleyel,53211234323212,,,
"The Advent Christian Hymnal","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,ACH1894,d906,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Advent Christian Hymnal. Rev.","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,ACHR1952,d378,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Thus far the Lord hath lead me on","Thus far the Lord hath lead me on",thus_far_the_lord_has_led_me_on,AH1849,165b,,,,,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,AMEC1837,d439,,,"Isaac Watts, 1674-1748",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,AMEH1904,394,,,Watts,,,ALBERT,albert_33353,3335322321,English,,
"The American Hymn and Tune Book","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,AHTB1860,d806,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,AHTB1869,d143,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American School Hymn Book","Thus far the Lord  has led me on","Thus far the Lord  has led me on",thus_far_the_lord_has_led_me_on,ASHB1854,LXVII,,,,,,,,,,,
"The American School Hymn Book. (New ed.)","Thus far the Lord has lead me on","Thus far the Lord has lead me on",thus_far_the_lord_has_led_me_on,ASHB1858,LXVII,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,ATBC1869,d420,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,AV1849,7a,,,,"L. Mason",,HEBRON,hebron_mason,5356567117231765,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,BH1849,37,,,Watts,,,,,,,,
"The Baptist Hymn and Praise Book","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,BHPB1904,d503,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,BHTB1873,98,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,BHTB1871,37.98,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,BHTB1868,1294,,,Watts,,,,,,,,
"The Baptist Hymn Book","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,BHB1871,98,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,BHB21825,d556,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,BHUC1883,58,,,"Isaac Watts",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,BHS1905,d596,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,BHUC2012,58,,,"Isaac Watts",,,,,,,,
"The Baptist Praise Book","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,BPBC1871,34,,,Watts,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,BP1850,1135,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Thus Far the Lord Has Led Me On","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,BSHR1924,36,"Thus Far the Lord Has Led Me On",,"Isaac Watts","Dr. Lowell Mason, 1792-1872",,HEBRON,hebron_mason,5356567117231765,English,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,BSS1896,161,,,"Isaac Watts","L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"The Bible Harp","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,BH1869,d278,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,BPHP1869,d806,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,BW1867,192,,,,,8.8.8.8,,,,English,,
"The Book of Worship","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,BoW1867,d530,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,B1LP1848,d182,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,TBH1901,612,,,"I. Watts","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,BHSS1884,10,,,Watts,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,BCHD1823,30,,,,,8.8.8.8,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Thus far the Lord  has led me on","Thus far the Lord  has led me on",thus_far_the_lord_has_led_me_on,CSS1883,116,,,"I. Watts",,,,,,,,
"The Canadian Baptist Hymn Book","Thus far the Lord has lead me on","Thus far the Lord has lead me on",thus_far_the_lord_has_led_me_on,CBHB1873,66,,,Watts,,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CS1867,194,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Centennial Hymnal","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CH1911,d406,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel Hymn Book (4th ed.)","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CHBW1842,d365,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Thus far the Lord has led me on ","Thus far the Lord has led me on ",thus_far_the_lord_has_led_me_on,CHBW1878,7,,,"Isaac Watts ",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CHB51845,d360,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel Service Book","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CSB1920,d151,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,C2P41833,H521,,,Watts,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,C2P61836,H521,,,Watts,,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,CUCC1833,28b,,,,,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CCCM1845,d226,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Choralist","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,C1859,d360,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chord","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,C1903,d118,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CHSS1873,d357,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CHB1846,d638,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CHB71855,d640,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,CHB1865,1190,,,,,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,CHBC1815,262,,,,,,,,,,,
"The Christian Hymnal","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CH1871,d705,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,CHCC1875,349,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Thus far the lord has led me on","Thus far the lord has led me on",thus_far_the_lord_has_led_me_on,CHR1882,603,,,"Isaac Watts",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CHPH1877,25,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,CHCH1887,341,,,"Isaac Watts","F. J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CMCP1850,d341,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,CM1849,T7,,,,,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CM1849,67,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CMNS1846,d291,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CMNS1858,d335,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CP1854,d689,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CPWP1836,364,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CP1841,d574,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","An Evening Hymn","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,CD21801,CCXCIV,"An Evening Hymn",,,,,,,,,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","An Evening Hymn","Thus far the LORD has led me on",thus_far_the_lord_has_led_me_on,CD1791,CCXCIV,"An Evening Hymn",,,,,,,,,,
"The Church and School","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CS1888,d217,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Harp. Rev. ed.","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CHR1856,d132,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CHB1867,d563,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CHW1891,875,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CGSS1887,d917,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Thus far the Lord  has led me on","Thus far the Lord  has led me on",thus_far_the_lord_has_led_me_on,CPB1881,7,,,"Isaac Watts",,,,,,,,
"The Church-Book","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CB1883,d462,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,CCCP1881,704,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CSSD1829,DXXXIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Thus far the Lord has lead me on","Thus far the Lord has lead me on",thus_far_the_lord_has_led_me_on,CHDS1877,65,,,"Isaac Watts",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CRSH1803,432[482],,,"Isaac Watts, 1674-1748",,,,,,,,
"The Complete Church Hymnal","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,CCH1925,d300,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Congregation","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,C1884,d156,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Thus far the Lord  has led me on","Thus far the Lord  has led me on",thus_far_the_lord_has_led_me_on,CHBS1857,70,,,Watts,,,,,,,,
