tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Mit dem Herrn fang' alles an] (Wölfel)",mit_dem_herrn_fang_alles_an_wolfel,"Chr. Wölfel",,34517217653454333455,,,1
"[Mit dem Herrn glaubt ich zu wandeln]",once_i_thought_i_walked_with_blackmer,,,555565534323453,,,32
"[Mit dem Herrn ist es gediehen]",wachet_auf_nicolai,"Phil. Nicolai",,13455556551512321255,,,319
"[Mit dem Pfeil, dem Bogen]",mit_dem_pfeil_dem_bogen_weber,"B. Anselm Weber","F Major",113353443232234565,6.5.6.5,"<cite>From the Echo</cite>",27
"[Mit der Freude zieht der Schmerz]",mit_der_freude_zieht_der_sch_mendelssohn,"Felix Mendelssohn-Bartholdy",,5515345556217,,,1
"[Mit der Sommer-Sonnen-wende]",mit_der_sommer_sonnen_wende_12316,,,12316554443225533453,,,1
"[Mit Dir, o Herr, verbunden]",petition_haydn,,,53217765143211753123,,,35
"[Mit dir, o Höchster! Frieden haben]",aus_gnaden_soll_ich_knecht,"Heinr. Knecht",,5172142711762,,,40
"[Mit Dir, o Jesus, sind wir schon vereint hienieden]",mit_dir_o_jesus_sind_wir_delaborde,"Louis-Jules Delaborde, 1806-1889",,,,,2
"[Mit Ernst, ihr Menschenkinder] (Bachofen)",mit_ernst_ihr_menschenkinder_bachofen,"Johann Caspar Bachofen",,51565434556567151565,,,1
"[Mit Ernst, ihr Menschenkinder] (Richter)",mit_ernst_ihr_menschenkinder_richter,"Christian Friedrich Richter",,32154321321712,,,1
"MIT ERNST O MENSCHENKINDER",von_gott_will_ich_nicht_lassen_11231,,"a minor or modal",1123127711225,,"Melodía anterior a la Reforma; Publ. Erfurt, 1572",17
"MIT FREUDEN ZART",mit_freuden_zart,"Heinrich Reimann","D Major",134517656543234,8.7.8.7.8.8.7,,156
"[Mit freudigem Vertrauen]",befiehl_du_deine_wege_haydn,"J. M. Haydn",,55354321326564323,,,25
"MIT FRIED UND FREUD",mit_fried_und_freud,,"a minor",4U11D7U4321313211323,8.5.8.4.7.7,"J. Klug, <i>Geystliche gesangk Buchleyn, </i>Wittenberg, 1524",10
"[Mit frischem Mut und frohem Sinn]",mit_frischem_mut_und_frohem_sinn_55331,,,55331155322232155331,,,2
"[Mit frohem Gemüthe]",the_summer_is_coming_the_honey_koch,"C. E. Koch",,55456533234321233212,,,3
"[Mit frohem Mut betreten wir]",mit_frohem_mut_betreten_wir_sawtazky,"Aron G. Sawatzky",,,,,1
"[Mit ganzem Herzen dein, Herr, dein]",mit_ganzem_herzen_dein_herr_biermann,"J. M. Biermann",,34513117655555576552,,,3
"[Mit Gebet und Fleh'n]",let_us_work_and_wait_let_us_tenney,"J. H. Tenney",,13565351115653321332,,,5
"[Mit Gott! das ist ein schönes Wort]",our_youthful_hearts_for_temperance_11551,,,11551166431271115511,,,17
"[Mit Gott fang' an]",mit_gott_fang_an_13172,,,1317254312343221,,,1
"[Mit Haab og Trøst og al Tillid]",winkworth_danish,,"d minor or modal",1115U1D7655U1D765665,,,3
"[Mit hjerte nu synger en sang]",there_comes_to_my_heart_one_bilhorn,"P. P. Bilhorn","A Major",532135177543264,,,157
"[Mit Hjerte sig fryder, at Jesus opstød]",mit_hjerte_sig_fryder_at_lindeman,"Ludvig Mathias Lindeman","E Flat Major",13354321356717656346,,,1
"[Mit hunderttausend Stimmen]",mit_hunderttausend_stimmen_15551,,,15551666275671,,,1
"[Mit Jesu geb' ich alles in den Tod]",i_left_it_all_with_jesus_warner,,,53332315615333231561,,,38
"[Mit Jubel und mit hoch Gesang]",blessed_name_hudson,"R. E. Hudson",,55131217655512343,,,251
"[Mit jugendlich frohem Gemüthe]",mit_jugendlich_frohem_gemuethe_kreith,"Josef Kreith",,53217165435656767153,,,4
"[Mit Liedern des Dankes im fröhlichen Chor]",the_voice_of_thanksgiving_we_stockton,"Geo. W. Stockton",,32135151161535535312,,,4
"[Mit tausend Gaben] (11231)",mit_tausend_gaben_11231,,,11231334536715325431,,,2
"[Mit tausend Gaben] (Bertsch)",mit_tausend_gaben_bertsch,"P. Bertsch",,532155616655565433,,,3
"[Mit trübem Blick schau' ich umher]",mit_trubem_blick_schau_ich_parvin,"Z. M. Parvin",,,,,1
"[Mit viel Gaben, schönen Gaben]",mit_viel_gaben_schonen_gaben_davis,,,55113455332564555113,,,3
"[Mitak kanima fehna ho]",mitak_kanima_fehna_ho_choctaw,"Carlton R. Young","C Major",13331135553225366554,,"Traditional Choctaw ",2
"MITAKUYE OYASIN",mitakuye_oyasin,"John D. Horman","e minor",,8.6.8.6,"The Song Lingers On",1
"[Mitawanikiya kiŋ]",now_just_a_word_for_jesus_doane,"W. H. Doane","D Major",1321U11D6653322,,"W. H. Doane, by per.",28
MITCHELL,mitchell_mitchell,"J. S. Mitchell","B Flat Major",5U1D57665243,6.4.6.4.6.6.4.4,,5
MITCHELL,mitchell_roberts,"Miss Mattie F. Roberts","E Flat Major",3455451576,,,2
MITCHELL,mitchell_turner,"Rev. Herbert B. Turner (1852- )",,37217654543556655566,,,1
MITCHELL,mitchell_doane,"W. H. Doane",,13334311712321333431,,,2
MITCHELL,mitchell_gibson,"Colin Gibson","F Major or modal",33333321234444443234,,,1
MITFORD,mitford,,,,,,1
"[Mitpilger mein auf der schmalen Bahn]",mitpilger_mein_auf_der_schmalen_bahn,,,3215611774326765,,,1
"[Mitt hem är ej på jorden]",mitt_hem_ar_ej_frykman,"Nils Frykman","B Flat Major",5171232166715,,,1
"[Mitt hjärtas sol, min Jesus kär]",hursley_ritter,"P. Ritter","F Major",11117123213333,,,1050
"MITT HJERTA",mitt_hjerta_53214,,"D Major",532143235611711,8.7.87.8.8.7,"<cite>Koralbok</cite>, 1884",3
"MITT HJERTE ALLTID VANKER",mitt_hjerte_alltid_vanker,"John C. Ylvisaker","d minor",,7.6.7.6.7.6.7.7,"Trad. Norwegian",1
"[Mitt öga, spar nu dina tårar]",mitt_oga_spar_nu_dina_tarar,,"g minor",111554532311D7U15321,,,1
"MITTEN WIR IM LEBEN SIND",mitten_wir_im_leben_sind_11234,,"G Major or modal",11234432345216761123,Irregular,"Latin melody, 13th cent., adapt.",12
MITTIT,mittit_king_of_love_malim,"A. W. Malim","A Flat Major",14324321361614217,,,3
"[Mixture of joy and sorrow] (57575)",mixture_of_joy_and_sorrow_57575,,"G Major or modal",575757551115457,Irregular,,1
"MIZERNA, CICHA",mizerna_cicha_gall,"Jan Gall","e minor or modal",55544333221123215555,,"Polish Melody",2
"[Mizmor l'David Havu ladonai b'nei eilim] (33213)",havu_ladonai_bnei_eilim_33213,,"F Major",3321353321232,,traditional,1
MIZO,mizo_india,,"G Major or modal",51235665655511221333,,"Mizo melody, India",1
MIZPAH,mizpah_fluiter,"Henry de Fluiter","E Flat Major",565321213,9.9.12.10,,1
MIZPAH,mizpah_mcgranahan,"James McGranahan","G Major",53347211117655334721,"7.6.7.6 with refrain",,3
MIZPAH,now_as_we_part_and_heart_williams,"Florence W. Williams",,33451762344325434517,,,2
MIZPAH,mizpah_hooper,"Wayne Hooper (1920-2007)","E Flat Major",11321771122243211223,,,2
MIZPAH,god_be_with_you_tomer,,,33333352366666665555,,,692
MIZPAH,mizpah_palmer,"H. R. Palmer",,33353212334566661611,,,2
MIZPAH,dulcetta_beethoven,Beethoven,,321143322234617,,,21
MIZPAH,mizpah_33344,C.,,33344523543262336177,,,1
"MIZPAH (33335)",mizpah_33335,,,33335324366653554511,8.8.8.8,,1
"MIZPAH (34223)",mizpah_34223,,,34223111761461764565,,"From Wayside Chapel, by G. D. Wilson",1
"MIZPAH (Statham)",mizpah_statham,"Henry H. Statham; Mrs. James L. Hill",,555566651117654433,,,2
"[مجدا لساكن العلا]",almajdu_lillahi_fi_alaali_ala_naseef,,,,,,1
"[مجدك فوق السموات]",majduka_fawqa_alsamawati_daoud,"Freddy Daoud فردي داود",,,,,1
"[مجدك ها يعود لك مش للإنسان]",ya_yasuu_majdak_majdak_rah_yila_hanna,,,,,,1
"[مجدوه يا قوم عابدين]",bariku_rabbana_ya_abnaahu,,,,,,1
MKHAYA,mkhaya_brewis,"Andrew D. Brewis","D Major",3352113756713352,,,1
"[ملابسا بيضاء]",beautiful_robes_so_white_warren,,,123553321553,,,41
"[ملك الرب العظيم]",bryn_calfaria_owen,,,551233323454322,,,112
"[ملكوتك ماله حدود]",tarneem_tarneem_tarneem_fayez,,,,,,1
"[ملوك الأرض يسجدون]",bi_marahimi_alrabbi_ughanni_masad,,,,,,1
"M'MWIMBIRE CHIUTA",mmwimbire_chiuta_tumbuka,"Tom Colvin","E Flat Major",15123565321216316653,,"Trad. Tumbuka tune, Malawi",2
"[من أنا لأصير من شعبك]",who_am_i_to_be_part_of_your_walker,,,,,,1
"[من أنا يا رب حتى تحملن عني الصليب]",man_ana_ya_rabbu_hatta_tahmilan_jundi,"William Jundī وليم جندي",,,,,1
"[من بعد ربي أنا عائد]",min_budi_rabbi_ana_aed_aziz,"Hermas Samir Aziz",,,,,1
"[من عبوديتي وكربي]",jesus_i_come_stebbins,"Geo. C. Stebbins",,545321765171221,,,176
"[من ذا الذي يفصلنا]",emesa,,,,,,5
"[من غيرك في ذي الحياة]",man_ghayruka_fi_zi_alhayat_hadaya,"Joseph Hadaya جوزيف هدايا",,,,,1
"[من كل قلبي لك يا ربي]",min_kulli_qalbi_laka_ya_rabbi_zomot,"Awwad Zomot عواد زعمط",,,,,1
"[من لي في الدنيا سواك]",man_lee_fi_aldunya_siwak_haddad,"Albert Haddad ألبير حداد",,,,,2
"[من لي سواه في السما]",naseebi_huwa_alrabbu_hakaza_babawi,"Nabil Wasfy Babawi","e minor",51(2)33331D765U3131,,,2
"[من لي سواك أرجو]",man_lee_siwaka_arju_daoud,"Freddy Daoud فردي داود",,,,,1
"[من لي سواك يحميني]",man_lee_siwaka_yahmini_edward,"Bahīr Edward بهير ادوار",,,,,1
"[من نبع جنبك الطعين]",min_nabie_janbika_altaeen_jundi,"William Jundī",,,,,2
"[من قلبي باهتف وباغني]",min_qalbi_bahtef_wa_baghanni_kaabar,"ʻIssa Kaʻabar",,,,,1
"[من روحك املأني سرور]",alrabbu_li_raen_fala_yuwizuni_zananiri,,,53217655321157642176,,,2
"[من سيفصلنا عن محبة المسيح]",man_sayafsiluna_an_mahabbati_youssef,"Shādī Youssef",,,,,2
"[من وين ييجي إبليس]",min_wain_yiji_iblees_daoud,"Freddy Daoud فردي داود",,,,,1
"[من يا ترى في ذي الدنى]",man_ya_tura_fi_zi_alduna_omeish,"Salam Omeish سلام عميش",,,,,1
"[من يسوع المعتمد]",aberystwyth_parry,,,112345321321712,,,252
"[منك يا فادي الخطاة]",hymn_to_joy_beethoven,,,334554321123322,,,471
"[منقذي افتداني لا أزعزع]",i_shall_not_be_moved_spiritual,,,33434222222322111132,,,21
"[M'nuchoh v'sim'choh or] (53111)",mnuchoh_vsimchoh_or_53111,,"g minor",53111127776511154322,,Traditional,1
"[Mo ho to ke sa ma no]",mo_ho_to_ke_nomura,"S. Nomura; Jane Imamura","d minor or modal",124265454565,,,1
"[Mo to umewaka leo]",mo_to_umewaka_leo_african,"Geoff Weaver","G Major or modal",31121161333222323112,,"East Africa",1
MOAB,moab_gwyllt,"Ieuan Gwyllt",,113217133223312,,,13
MOBERLY,moberly_card,"W. L. Card",,35156153143322156561,,,1
MOBILE,mobile_campbell,"John P. Campbell","E Flat Major",343251232312345,11.11.11.11,,1
MOCCAS,moccas_reinagle,"A. R. Reinagle, 1799-1877",,171245565543344,,,12
MOCHA,o_lovely_star_in_heavn_so_bright_geibel,"Adam Geibel","A Flat Major",323431653235212,"8.8.8.8 ",,2
"[Möcht' hier eine Gotteshütte]",dich_o_vater_zu_verehren_walder,"J. Walter",,35432117654343456543,,,18
"[Möchtens Christen recht erwägen]",moechtens_christen_recht_erwa_biermann,"J. M. B.",,54533231132176554533,,,4
"[Möchtest du los sein vom Banne der Sünd?]",power_in_the_blood_jones,,,555555666517222,,,255
"MOCÍMBOA DE PRAIA",who_will_labor_for_the_master_vaughan,"John B. Vaughan","E Major",33323453234654353333,8.7.8.7.8.8.8.7,,4
"Mode 1 melody",mode_1_melody_fabian,"Richard Fabian (b. 1942)","a minor",,,,1
MODENA,modena_woodbury,"Isaac B. Woodbury","C Major",553311665331255,,,5
MODENA,modena_maker,"Frederick C. Maker (1844- )",,1345564165532113321,,,2
MODENA,modena_kurzenknabe,"J. H. Kurzenknabe",,51322171321765334322,,,2
"MODENA (Roberts)",modena_roberts,"John Varley Roberts","D Major",171346656354323,8.7.8.7.8.7,"<cite>Hymns Ancient and Modern</cite>, 1889",1
"MODERN MUSICK",modern_musick_billings,,"E Major",1233451765434234,,,1
"MODERN SAINTS",modern_saints_horman,"John D. Horman","C Major",,"8.6.8.6 D","Faith That Lets Us Sing",1
"[Modest violet, hiding in the grassy shade]",modest_violet_hiding_in_the_grassy_shade,,"F Major",34565434565712321712,,"French, Bas-Quercy; Bas-Quercey",6
MODESTO,modesto_damon,"Daniel Charles Damon, 1955-","C Major",555432111112342,"8.7.8.7 with refrain",,4
MODESTO,when_the_world_is_radiant_fillmore,"James Henry Fillmore, Sr., ","F Major",11112233332333343222,"11.11.11.11 D",,2
MODINHA,modinha_54655,"João Wilson Faustini","B Flat Major",54355117767677655655,"10.9.10.9 D","18th-century imperial modinha",2
"[Moe ma ka lua po]",christ_arose_lowry,"Robert Lowry","C Major",556655546655566,,,281
MOEHR,moehr_widmar,"Russell Schulz-Widmar","D Major",135165(4)51654514322,,,5
"MOEL LLYS",moel_llys_stock,"Sarah G. Stock","C Major",123567111221123,7.5.7.5.7.7,,20
MOELWYN,moelwyn_williams,"Robert M. Williams","A Flat Major",321567665212533212,,,2
MOHAWK,mohawk_commuck,"Thomas Commuck; Thomas Hastings, Esq.",,,,,2
"[Mohdeh ahnee l'faw nehhaw]",mohdeh_ahnee_adler,"Hugo Ch. Adler; Abraham Wolf Binder","f minor",255425545543232,,,1
MOHEGAN,mohegan_commuck,,,,8.6.8.6,,3
MOHLER,mohler_showalter,"J. Henry Showalter, 1864-1947","A Flat Major",11112171222317655543,,,2
MOHR,mohr_mohr,"Joseph H. Mohr, 1834-1892","e minor or modal",51231432234565443671,8.8.8.8,,1
MOISE,moise_jones,"Charles P. Jones","G Major or modal",17123234565321234432,,,1
"[Мой Бог—cкала, сокрыт в Нём я]",shelter_sankey,"Ira David Sankey","F Major or modal",51112345333334325,,,112
"MÓJ WIEKUISTY PASTERZ",moj_wiekuisty_pasterz_17653,,"A Major",17653343211765334321,,Starośląska,6
"[Mold me, Lord.  Shape me, Lord]",mold_me_lord_shape_me_lord_nyaturu,,"C Major",61161166542111,,"Nyaturu Tune",3
"[Mold us, mold us and fashion us]",mold_us_mold_us_and_fashion_us_landry,,,15456531456531543215,,,5
MOLDAVIA,moldavia_51712,,"B Flat Major",517127113327165,,"O Alaw Ellmynig",1
MOLDE,molde_drewett,"E. Drewett",,32144432556677176555,,,2
MOLESWORTH,nearer_my_home_evans,"J. M. Evans",,53323215122543553,,,25
MOLESWORTH,molesworth,,,,"8.6.8.6 D",,1
MOLIANT,moliant_parry,,,,,,1
MO-LI-HUA,mo_li_hua_chinese,"I-to Loh, 1936-","D Major",33561165565335611655,Irregular,"Chinese folk song",6
MOLINE,moline_kirkpatrick,"William J. Kirkpatrick, 1838-1921","A Flat Major",552265355517326,8.6.8.6,,7
MOLISE,little_children_come_to_jesus_saxton,"S. Burt Saxton, 1827-1903","D Major",3333653122225433333,"8.7.8.7 D",,12
"[Molly wore her red dress, red dress, red dress]",molly_wore_her_red_dress_american,,"G Major or modal",55613352231165561335,,"Traditional American",1
MOLUCCA,molucca_woodbury,Anon.,"D Flat Major",1D6(7)U142(3)4(2)211,,,10
MOMENCE,momence_35321,,"A Flat Major",35321233621653412676,,,1
"MOMENT BY MOMENT",dying_with_jesus_by_death_reckoned_moody,"Mary Whittle","F Major or modal",512333412332123,,,132
"[Moment by moment, as the sands fall]",moment_by_moment_as_the_kirkpatrick,"William J. Kirkpatrick",,32343321221242217154,,,2
"[Moment by moment, day by day]",moment_by_moment_day_by_day_butts,"Benjamin Franklin Butts","F Major",5432D5U4(3)21D6U1653,,,1
"[Moment by moment, hour by hour]",moment_by_moment_hour_by_hour,"F. E. Belden","E Flat Major",151333135563444,,,1
"[Moment by moment I need Thee]",moment_by_moment_i_need_mckinney,"B. B. McKinney",,,,,1
"[Moment by moment in touch with Thee]",moment_by_moment_in_touch_with_gabriel,"Chas. H. Gabriel",,333313555671533,,,4
"[Moment by moment, moment by moment]",moment_by_moment_quinan,"George Quinan",,5655334331171222123,,,2
"[Moment by moment, O beautiful thought]",moment_by_moment_o_beautiful_myland,"D. Wesley Myland",,,,,1
"MOMENTO NUEVO",momento_nuevo_barroscardosa,"Ernesto Barros Cardoso; Darlene Schützer; Paulo R. Salles Garcia; Tércio Junker; Dea C. Affini; Eder Soares; David Bolton, 1984-","e minor or modal",5U1235432321111D7U21,,,8
"MOMENTS OF PRAYER",here_from_the_world_we_turn_doane,"W. H. Doane","B Flat Major",17656512321765656,6.4.6.4.6.6.6.4,,21
"MOMENTS OF PRAYER",moments_of_prayer_davis,"Frank M. Davis",,12334536555543234312,,,6
"MON ÂME SE REPOSE",in_god_alone_berthier,"Jacques Berthier","e minor",233343211272354,,,9
"[Mon coeur joyeux, plein d’espérance]",mon_coeur_joeux_plein_desperance_51235,,"G Major or modal",51235466555123547156,,"Cantiques Chrétiens, 1873",3
"MON DIEU, MON DIEU",genevan_psalm_22,"Loys Bourgeois, h. 1510-h. 1561","e minor or modal",3143366543,,,10
"MON DIEU, PRÊTE-MOI L'OREILLE",genevan_77_bourgeois,,"B Flat Major",1171232111712321,8.8.7.7,,36
"MON SAUVEUR",jouard_jouard,"F. Jouard; C. Jouard",,323543212313235,,,4
MONA,give_up_all_for_jesus_sherwin,"W. F. Sherwin",,11312122243334452355,,,3
MONA,evan_havergal,"W. H. Havergal",,55132165551312432,,,646
"MONA WEST",mona_west_damon,"Daniel Charles Damon","F Major",555(6)U111(2)3212D55,10.10.10.10,,1
MONARCH,monarch_simpson,"Rev. P. J. Simpson",,17656432256432171765,,,1
"[Monarch, mighty Ruler glorious]",monarch_mighty_ruler_glorious_meredith,"I. H. Meredith",,33332355444446255543,,,1
"[Monarch most high, Your Majesty!]",monarch_most_high_your_majesty_landrum,"O. E. Landrum; R. J. Stevens","C Major",33456544223466551123,,,1
"MONARCH (St. Alphege)",st_alphege_gauntlett,"Henry J. Gauntlett, Mus. Doc.","G Major",134517117143213,,,139
MONCE,monce_ewing,"J. C. Ewing",,51512345311217165515,,,2
MONCTON,moncton_ross,"George Ross","E Flat Major",333453555675551,6.6.8.6,,1
MOND,mond,,,,,,1
"[Monday finds me starting on my weekly pilgrim way]",monday_finds_me_starting_on_ufford,"Edward S. Ufford",,33332151766664444326,,,1
"[Mondd, fáradt vándor, hol jársz kelsz?]",invitation_hastings,"Hastings T.","G Major",53215616556712432532,,,33
MONETT,monett_morris,"W. H. Morris",,"3322321 2233432",,,1
MONFORT,monfort_bradbury,,,,,,1
"['Mong the children of God, in the fair Eden land]",mong_the_children_of_god_in_burgett,"W. H. Burgett",,12333313555355321232,,,1
MONICA,monica_foster,"Myles B. Foster",,335554433365543,,,5
MONICA,monica_warren,"S. P. Warren","F Major",32343212332343234552,"5.4.5.4 D",,1
MONING,moning_maquiso,"Elena Maquiso","F Major",3D56133,,,3
MONK,monk_monk,"William Henry Monk","G Major",135313213345217,8.8.8.8.7.7,"<cite> Hymns Ancient and Modern</cite>, 1889",7
MONK,monk_monkeg,"E. G. Monk",,34532132466554334537,,,6
MONK,all_things_bright_monk,"William H. Monk",,134653132776513465,,,50
MONK,york_minster_monk,"Edwin George Monk",,3123455432433234421,,,6
MONK,waltham_monk,"William H. Monk",,3323453554344334,,,10
MONK,st_ethelwald_monk,"W. H. Monk (1823- )",,54323433256655671322,,,71
"MONK STREET",monk_street_holst,"Gustav Holst",,12321651253421,,,1
MONKLAND,monkland_wilkes,"John Antes; John Wilkes","B Flat Major",13534567133217652217,7.7.7.7,,239
"MONKS GATE",monks_gate_english,,"D Major",1(2)313(4)56542D7U11,11.11.12.11,"Sussex folk melody",52
"MONK'S MARCH",monks_march_16711,,,16711534516711167,,,1
MONKSWOOD,monkswood_13331,,,133315554332123,,"Mainzer Choralbuch",1
"MONKTON COMBE",monkton_combe_bullinger,"Rev. E. W. Bullinger",,33555715176154324435,,,1
MONKWEARMOUTH,wearmouth_steggall,"Charles Steggall",,35342312345364345,,,8
MONKWOOD,st_lawrence_steggall,"Charles Steggall",,35615332123653235617,,,10
MONMOHENOCK,monmohenock,"John Purser Shortt, 1894 - 1966","D Major",,7.6.7.6,,1
MONMOUTH,luthers_hymn_luther_11321,,,11321223134532111321,8.7.8.7.8.8.7,,340
MONMOUTH,monmouth_davis,,,31653234343456,,,23
MONOCACY,monocacy_hays,,,,,,1
MONOD,st_jude_vincent,"C. J. Vincent","B Flat Major",567121172555643,8.7.8.8.7,,36
MONORA,monora_bradbury,"William B. Bradbury","A Flat Major",553511513213215,"8.6.8.6 D",,9
MONOS,only_in_thee_o_savior_mine_gabriel,"Charles H. Gabriel","B Flat Major",344556513211216,,,14
MONROE,monroe_turner,"W. S. Turner","a minor or modal",11317121543171211131,8.7,,1
"MONROE PLACE",monroe_place_17665,,,176655432154332232,,,9
MONROVIA,monrovia_giles,"Randall Giles (b. 1950)","F Major",,8.7.8.7.8.7,,1
MONS,when_the_old_church_bell_lincoln,"Horace Neely Lincoln","A Flat Major",32135321622175543321,"10.7.10.7 D",,9
MONS,wie_konnt_ich_sein_vergessen_lasso,"Orlando Lasso, 1520-1594",,5171217762765,,,4
MONSELL,monsell_sherwin,,,17653564665517121232,,,25
MONSELL,st_andrew_barnby,"Joseph Barnby",,33452333654351765544,,,226
MONSELL,monsell_monsell,"John Samuel Bewley Monsell","f minor",11712325543321171233,"7.6.7.6 D",,11
MONSELL,jesus_has_loved_me_wonderful_sav_batiste,"Edouard Batiste","F Major",51235616535255,,,44
MONSELL,monsell_vincent,"Charles Vincent",,16714331236543234321,,,1
"MONSEY CHAPEL",monsey_chapel_vanhalsema,"Dick L. Van Halsema","F Major",11151235551322111534,"7.7.7.7 D",,4
MONSON,monson_brown,"S. R. Brown","A Major",5532155433251236,,,13
MONSULDALE,monsuldale_greatorex,,,56523432165234571745,,"Greatorex' Collection",2
"MONT BLANC",over_a_city_shineth_geibel,"Adam Geibel","C Major",31355654556711621776,"9.9.9.9.9.9 D",,2
"MONT CENIS",mont_cenis_34517,,"C Major",34517167656543345323,,"From a Savoyard Air",1
"MONT DOL",mont_dol_chepmell,,"E Flat Major",34566534566U1D321543,,,6
"MONT RICHARD",mont_richard_buck,"Percy Carter Buck, 20th cent.","D Flat Major",5U123(2)1D7555U123,8.8.8.8,,5
MONTAGU,montague_harris,"Thoro Harris",,56656643533223224321,,,1
MONTAGUE,montague_swan,Swan,,51175321223212717553,,,1
MONTAGUE,wilton_12343,,,12343211711234321171,,,4
MONTAGUE,montague_schubert,Schubert,,"5511712371 176222176",,,4
MONTANA,gott_wills_machen_will,,,56711254321556543234,,,14
MONTANI,when_days_shadows_lengthen_traditional,"Nicola A. Montani","E Flat Major",33214255421755511655,,"Traditional melody",3
MONTAUBAN,yes_there_is_room_for_jesus_tenney,"John Harrison Tenney","G Major",51321235653321251321,"7.6.7.6 D",,4
MONTAUK,montauk_commuck,,,,6.6.8.6,,3
MONTCLAIR,whither_pilgrims_are_you_going_bradbury,"William Batchelder Bradbury, 1816-1868","C Major",511724655175671,8.7.8.7.8.8.8.7,,61
MONTCLAIR,montclair_woodman,"Raymond Huntington Woodman",,53451765433542234567,,,3
"MONTE CASSINO",monte_cassino,,,155123215234321,8.8.8.8,"Italian Hymn Tune",6
"MONTE TOYON",monte_toyon_damon,,,,,,1
"MONTE VERDE",monte_verde,"Ralph Manuel","D Flat Major",,"8.6.8.6 with refrain",,1
MONTECITO,o_i_cant_tell_it_all_morris,"Lelia Naylor Morris","E Flat Major",55512366512343223456,"12.10.12.10 D",,5
"MONTEGO BAY",montego_bay_sanders,"Harry Sanders","F Major",533355442123432,"8.7.8.7 D",,1
MONTEITH,monteith_barnby,"Joseph Barnby",,55111236625675156432,,,2
MONTENEGRO,the_ninetynine_within_the_fold_warren,"Barney Elliott Warren","D Major",13331231555523431333,"8.8.8.8 ",,7
MONTESANO,montesano,"A. Leech-Wilkinson, 1899-1970","b minor",171514321176567365,8.8.8.8,,3
MONTFORT,montfort_holyoke,,"A Major",13212321543217123223,,,1
MONTGOMERY,montgomery_jarvis_stanley,"S. Jarvis","C Major",115665432155321,11.11.11.11,,35
MONTGOMERY,webb_webb,,"B Flat Major",51131161512325,,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.",1507
MONTGOMERY,nearer_home_woodbury,"I. Woodbury",,5553211221233444233,,,125
MONTGOMERY,submission_garrett,Garrett,,51221436543334,,,11
MONTGOMERY,praise_german,,,13555671513555313232,,"German melody",30
MONTGOMERY,pruen_ouseley,"Frederick A. G. Ouseley",,351654325567655646,,,18
MONTGOMERY,montgomery_florio,"Caryl Florio",,33212234432334665432,"7.7.7.7 D",,3
MONTGOMERY,montgomery_goodall,"David Stanton Goodall 1922-","F Major or modal",56122256132356121324,6.6.8.6,,1
MONTGOMERY,onward_root,Unknown,,5553U111D55566665557,,,16
MONTGOMERY,culford_hopkins,"E. J. Hopkins",,335511566564333,,,68
"MONTGOMERY LANDS",montgomery_lands_wyse,"Eric Wyse","G Major or modal",,,,1
"MONTGOMERY (Morgan)",montgomery_morgan,"Justin Morgan",,13331217655156711171,8.6.8.6,,2
MONTICELLO,love_of_god_so_great_and_holy_brown,"Charles Spurgeon Brown","E Flat Major",35423217116654333176,8.7.8.7,,2
MONTLUÇON,o_spotless_lamb_i_come_to_thee_booth,"Catherine Booth-Clibborn","G Major",532134325543212,,,17
MONTMARTRE,no_night_in_heaven_kolb,"Anonymous; Abram Bowman Kolb","A Flat Major",33312(1)D65U15555645,"8.7.8.7 D",,3
MONTPELIER,montpelier_christy,"Wilbur A. Christy","E Flat Major",345654434564265,"8.7.8.7 D",,3
MONTPELLIER,behold_the_army_of_the_lord_sweney,"John Robson Sweney","B Flat Major",53515617655113123443,"8.6.8.6 D",,3
MONTREAL,montreal_whitehead,"Alfred Whitehead","G Major",323343425311221,"8.7.8.7 D",,1
MONTREAL,within_the_veil_anonymous,"Rev. E. W. Bullinger, D.D.",,13211234443333345524,,,7
MONTREAL,montreal_harrison,"J. W. F. Harrison",,1111111111D532156(5),,,2
MONTREAL,montreal_baldwin,"Rev. Canon Baldwin, M. A.",,13451716556552351712,,,1
MONTREAT,montreat_groome,"Robert H. Groome, 1810-1889","B Flat Major",517122335127655,8.6.8.6,,1
MONTROSE,montrose_monroe,,"C Major",33344433353243235654,,,2
MONTROSE,montrose_gilmour,,"B Flat Major",135132151,8.6.8.6,"melody from Gilmour's 'Psalm Singer's Assistant' 1793; (F. R. C. C.)",5
MONTROSE,my_father_is_omnipotent_peterson,"John W. Peterson, 1921-","F Major",5U1113555342123D5,"8.6.8.6 D",,26
MONTROSE,montrose_beazley,"Samuel W. Beazley, 1873-",,5U1111132211751122,,,2
MONTROSE,montrose_vincent,"C. Vincent, Mus. Doc.",,34466556611717656567,,,1
MONTROSE,montrose_bunnett,"Ed. Bunnett, Mus. Doc.",,51765176556713455567,,,1
MONT'SERRAT,montserrat,"Joan Larie Sutton","F Major",,"7.6.7.6 D with refrain",,1
MONTSERRAT,there_is_a_holy_city_hoag,"John Hoag, Jr.","E Flat Major",55565155555433334363,"7.6.7.6 D",,2
