hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sun-Shine Songs: for the Sunday School","The Light!","In the darkness of the night",in_the_darkness_of_the_night,SSSS1895,2,"The Light!","The light, precious light","J. McP.","John McPhail",,"[In the darkness of the night]",in_the_darkness_of_the_night_mcphail,55332153511176665111,English,,
"Sunday School and Revival: with Y.M.C.A. Supplement","As the Day Breaks","As the shadows of the night round are falling",as_the_shadows_of_the_night_round_are_fa,SSR1907,107,"As the Day Breaks","I'll go singing, I'll go shouting on my journey home","A. A. Payn","C. Austin Miles",,"[As the shadows of the night round are falling]",as_the_shadows_of_the_night_round_miles,34532153455345321561,English,,
"Sunday School and Revival: with Y.M.C.A. Supplement","He is Surely Coming","Soon the night of gloom will vanish",soon_the_night_of_gloom_will_vanish,SSR1907,131,"He is Surely Coming","Yes, our Lord is surely coming","F. M. Atkinson","Mrs. C. H. Morris",,"[Soon the night of gloom will vanish]",soon_the_night_of_gloom_will_morris,34555655123334313555,English,,
"Sunday School Anthem and Chorus Book","Watchman, What of the Night?","What of the night, O watchman?",what_of_the_night_o_watchman,SSAC1901,112,"Watchman, What of the Night?","Ah, yes! the morning cometh!","Ida L. Reed","Asa Hull",,"[What of the night, O watchman?]",what_of_the_night_o_watchman_hull,31234313217435432126,English,,
"Sunday School Anthem and Chorus Book","Calm on the List'ning Ear of Night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,SSAC1901,145,"Calm on the List'ning Ear of Night","Celestial choirs from courts above","Edmund H. Sears","J. H. Tenney",,"[Calm on the list'ning ear of night]",calm_on_the_listening_ear_of_nig_tenney,55453216564321512325,English,,
"Sunday School Chimes","The shepherds","The shades of night in slumber fold",the_shades_of_night_in_slumber_fold,SSC1894,d124,"The shepherds","In heavenly praises, loud and sweet","Henry B. Hartzler",,,,,,,,
"Sunday School Harmonies No. 3","Through the night of doubt [pain] and sorrow","Through the night of doubt [pain] and sorrow",through_the_night_of_doubt_and_sorrow,SSH31886,d29,,,"Sabine Baring-Gould; Bernhard S. Ingemann",,,,,,,,
"Sunday School Hymn Book","Among the deepest shades of night","Among the deepest shades of night",among_the_deepest_shades_of_night,SSHB1854,d7,,,"Ann Taylor Gilbert",,,,,,,,
"Sunday School Hymn Book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSHB1864,d467,,,"John Bowring",,,,,,,,
"Sunday School Hymn Book. (19th ed)","Among the deepest shades of night","Among the deepest shades of night",among_the_deepest_shades_of_night,SSHB1827,101,,,,,,,,,,,
"Sunday School Hymnal","Behold, the shade of night is now receding","Behold, the shade of night is now receding",behold_the_shade_of_night_is_now_recedin,SSH1901,d38,,,"Ray Palmer; Gregory the Great",,,,,,,,
"Sunday School Hymnal","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SSH1901,d50,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Sunday School Hymnal","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSH1901,d426,,,"John Bowring",,,,,,,,
"Sunday School Hymnal: with offices of devotion","Calm On the Listening Ear of Night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SSH1912,137,"Calm On the Listening Ear of Night",,,,,GOULD,gould_gould,5123342271565,English,,
"Sunday School Service and Hymn Book arranged by the Sunday School Committee","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSSH1875,d169,,,"John Bowring",,,,,,,,
"Sunday School Songs. 3rd ed.","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SSS31869,d13,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School","Our Mother","The last night of watching is over",the_last_night_of_watching_is_over,SSST1880,119,"Our Mother","Safe in the bright upper land!","Mrs. Lizzie Fenner Baker","D. F. Hodges",,"[The last night of watching is over]",the_last_night_of_watching_is_hodges,55456534355222343517,English,,
"Sunday School Voices: a collection of sacred songs","Jesus the Crucified Reigns","Gone is the night of repining",gone_is_the_night_of_repining,SSV1910,225,"Jesus the Crucified Reigns","Send out the wonderful tidings","James Rowe","Thoro Harris",,"[Gone is the night of repining]",gone_is_the_night_of_repining_harris,,English,,
"Sunday-School Hymns","Among the deepest shades of night","Among the deepest shades of night",among_the_deepest_shades_of_night,SSH1856,59,,,,,,,,,,,
"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SSS1870,18,,,,,,,,,,,
"Sunlight in Sacred Song: New Collection of Gems for the Sunday School","Song of the Angels","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,SSS1892,50c,"Song of the Angels","""Glory to God,"" the sounding skies","E. H. Sears","Frank M. Davis",,"[Calm on the list'ning ear of night]",calm_on_the_listening_ear_of_nig_davis,55453655123346431322,English,,
"Sunny-Side Songs for Sunday Schools","Samuel's Call","Night drew its veil around the place of prayer",night_drew_its_veil_around_the_place_of_,SSSS1893,167,"Samuel's Call",,"Fanny J. Crosby",Martigny,,"[Night drew its veil around the place of prayer]",night_drew_its_veil_around_the_martigny,54565321716165176545,English,,
"Sunshine Choruses","Sunlight, sunlight in my soul today","I wandered in the shades of night",i_wandered_in_the_shades_of_night,SC1933,d15,,"Sunlight, sunlight in my soul today","Judson W. Van de Venter",,,,,,,,
"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson","Sunlight, Sunlight","I wandered in the shades of night",i_wandered_in_the_shades_of_night,SS2C1929,d34,"Sunlight, Sunlight",,"Judson W. Van de Venter",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SWSM1832,d447,,,"John Bowring",,,,,,,,
"Sursum Corda: a book of praise","Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,SCW1898,45,,,Anon.,,,,,,,,
"Sursum Corda: a book of praise","Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,SCW1898,157a,,,"E. H. Sears",,,,,,,,
"Sursum Corda: a book of praise","Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,SCW1898,157b,,,"E. H. Sears",,,,,,,,
"Sursum Corda: a book of praise","When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,SCW1898,743,,,"John Greenleaf Whittier",,,,,,,,
"Sursum Corda: a book of praise","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SCW1898,758a,,,"Sir John Bowring",,,,,,,,
"Sursum Corda: a book of praise","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SCW1898,758b,,,"Sir John Bowring",,,,,,,,
"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule","It was the very noon of night","It was the very noon of night",it_was_the_very_noon_of_night,SCKG1888,d67,,,,,,,,,,,
