displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy Lord","Holy, holy, holy, holy",holy_holy_holy_lord_god_of_power_and_mig,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,813,"Holy, Holy, Holy Lord",,,"Grayson Warren Brown, b. 1948; Larry Adams",,"HOLY, HOLY, HOLY LORD",holy_holy_holy_holy_holy_lord_brown,3(2)1113(2)12(3)11,English,<cite>Sanctus</cite>,
"Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_moore,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,817,"Taste and See","Taste and see, taste and see","James E. Moore Jr","James E. Moore Jr",Irregular,"TASTE AND SEE",i_will_bless_the_lord_at_all_times_moore,3121D6U115551543121,English,,
"Psalm 116","How can I repay you, God, for all the goodness you show to me?",how_can_i_repay_you_god_for_all_the_good,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,836,"Psalm 116",,,"Stephen Dean",,"[How can I repay you, God]",how_can_i_repay_you_god,5432136,,,
"Psalm 116","O praise the Lord, who delivers your soul from death",o_praise_the_lord_who_delivers_your_soul,"The United Methodist Hymnal",UMH,837,"Psalm 116","O praise the Lord, who delivers your soul from death",,"Carlton R. Young",,"[O praise the Lord, who delivers your soul from death]",o_praise_the_lord_who_delivers_young,5(6)U11535653,English,,
"I love the Lord, because my voice","I love the Lord, because my voice",i_love_the_lord_because_my_voice_scottis,"The Church Hymnary (3rd Ed.)",CH31973,8,,,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Psalm 132 in <cite>English Psalter</cite>, 1562 (first half only), adapted 1599 and later"
"I Shall Walk in the Presence of God","I shall walk in the presence of God",i_shall_walk_in_the_presence_of_god,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,26,"I Shall Walk in the Presence of God",,"Larry Dittberner","Larry Dittberner; Bread for the Journey",,"[I shall walk in the presence of God]",i_shall_walk_in_the_presence_dittberner,13555555543255222234,English,,
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven",happy_the_one_whose_sin_is_forgiven,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,64,"Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me","Roy James Stewart","Roy James Stewart",,"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,671217613217123,English,,
"Psalm 116: I Will Walk before the Lord","I love the LORD",i_love_the_lord_because_he_has_heard,"Journeysongs (2nd ed.)",JS2003,90,"Psalm 116: I Will Walk before the Lord","I will walk before the Lord",,"Randall DeBruyn, b. 1947",,"[I love the LORD]",i_love_the_lord_debruyn,56123154321,English,,
"Psalm 116: Our Blessing-Cup","How shall I make a return",how_shall_i_make_a_return_for_the_good,"Journeysongs (3rd ed.)",JS2012,93a,"Psalm 116: Our Blessing-Cup","Our blessing cup is a communion","Scott Soper, b. 1961","Scott Soper",,"[How shall I make a return]",how_shall_i_make_a_return_soper_53233,5323345112361,English,,
"Psalm 116: I Will Walk with the Lord","How shall I make a return",how_shall_i_make_a_return_for_the_good,"Journeysongs (3rd ed.)",JS2012,93b,"Psalm 116: I Will Walk with the Lord","I will walk with the Lord","Scott Soper, b. 1961","Scott Soper",,"[How shall I make a return]",how_shall_i_make_a_return_soper_32345,3237512361232,English,,
"Psalm 116: The Cup of Salvation","How shall I make a return",how_shall_i_make_a_return_for_the_good,"Journeysongs (3rd ed.)",JS2012,93c,"Psalm 116: The Cup of Salvation","The cup of salvation I will take","Scott Soper, b. 1961","Scott Soper",,"[How shall I make a return]",how_shall_i_make_a_return_soper_53345,533453123161,English,,
"The Dying Christian","The time has come when I must go",the_time_has_come_when_i_must_go,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,99,"The Dying Christian",,"J. H. Parker",,,"[The time has come when I must go]",the_time_has_come_when_11111,11111421116645651111,English,,
"I Love the Lord, the Fount of Life and Grace","I love the Lord, the fount of life and grace",i_love_the_lord_the_fount_of_life_and_gr,"Trinity Psalter Hymnal",TPH2018,116B,"I Love the Lord, the Fount of Life and Grace",,"William Kuipers","Seymour Swets",10.11.11.10,"GENEVAN 116",genevan_116,53455342211345432354,English,"<cite>Psalter Hymnal</cite>, 1959","Genevan Psalter, 1551"
"I Love the LORD, Who Heard My Cry","I love the LORD, who heard my cry",i_love_the_lord_who_heard_my_cry_and_gra,"Psalms and Hymns to the Living God",PHLG2023,116,"I Love the LORD, Who Heard My Cry",,,"Annabel M. Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,"<cit>The Psalter</cite>, 1912","Traditional American melody"
"A ti, Jesús","A ti, Jesús",a_ti_jesus_alzare_mi_voz,"Himnario Adventista del Séptimo Día",HA2010,152,"A ti, Jesús",,"Laurie Klein (1950- ); Leni A. Uría de Zamorano (1947- )","Laurie Klein (1950- )",,"[A ti, Jesús]",i_love_you_lord_klein,51115123314323156551,Spanish,,
"Psalm 116: Our Blessing-Cup","How shall I make a return",how_shall_i_make_a_return_for_the_good,"Glory and Praise (3rd. ed.)",GAP2015,186a,"Psalm 116: Our Blessing-Cup","Our blessing cup is a communion","Scott Soper, b. 1961","Scott Soper",,"[How shall I make a return]",how_shall_i_make_a_return_soper_53233,5323345112361,English,,
"Psalm 116: I Will Walk with the Lord","How shall I make a return",how_shall_i_make_a_return_for_the_good,"Glory and Praise (3rd. ed.)",GAP2015,186b,"Psalm 116: I Will Walk with the Lord","I will walk with the Lord","Scott Soper, b. 1961","Scott Soper",,"[How shall I make a return]",how_shall_i_make_a_return_soper_32345,3237512361232,English,,
"Psalm 116: The Cup of Salvation","How shall I make a return",how_shall_i_make_a_return_for_the_good,"Glory and Praise (3rd. ed.)",GAP2015,186c,"Psalm 116: The Cup of Salvation","The cup of salvation I will take","Scott Soper, b. 1961","Scott Soper",,"[How shall I make a return]",how_shall_i_make_a_return_soper_53345,533453123161,English,,
"Psalm 116: In the Presence of God","Love you, I love you (In my grief, in my pain)",love_you_i_love_you,"Glory and Praise (3rd. ed.)",GAP2015,189,"Psalm 116: In the Presence of God","I will walk in the presence of the Lord","Tom Kendzia, b. 1954","Tom Kendzia",,"[Love you, I love you]",love_you_i_love_you_kendzia,13656552544565443366,English,,
"¿Qué daré yo al Señor? (What shall I render to the Lord?)","Qué daré yo al Señor por todos los favores que me ha hecho? (What shall I render to the Lord for showing me so many blessings?)",que_dare_yo_al_senor,"Libro de Liturgia y Cántico",LLC1998,216,"¿Qué daré yo al Señor? (What shall I render to the Lord?)",,,"José Ruiz",,"[Qué daré yo al Señor por todos los favores que me ha hecho]",que_dare_yo_al_senor_por_ruiz,55316765724432335567,"English; Spanish","Adap. <cite>Liturgia Luterana</cite> y <cite>Lutheran Book of Worship</ctie>, alt.",
"Salmo 115:El Calíz que Bendecimos","¿Cómo pagaré al Señor",como_pagare_al_senor_todo_el_bien,"Flor y Canto (3rd ed.)",FyC2011,219a,"Salmo 115:El Calíz que Bendecimos","El cáliz que bendecimos",,"Lourdes C. Montgomery, n. 1956",,"[El cáliz que bendecimos]",el_caliz_que_bendecimos_montgomery,7766711444411,Spanish,,
"Salmo 115:El Calíz que Bendecimos","¿Cómo pagaré al Señor",como_pagare_al_senor_todo_el_bien,"Flor y Canto (3rd ed.)",FyC2011,219b,"Salmo 115:El Calíz que Bendecimos","Caminaré en presencia del Señor",,"Lourdes C. Montgomery, n. 1956",,"[Caminaré en presencia del Señor]",caminare_en_presencia_montgomery,777667117134,Spanish,,
"Salmo 115:El Calíz que Bendecimos","¿Cómo pagaré al Señor",como_pagare_al_senor_todo_el_bien,"Flor y Canto (3rd ed.)",FyC2011,219c,"Salmo 115:El Calíz que Bendecimos","Alzaré la copa de la salvación",,"Lourdes C. Montgomery, n. 1956",,"[Alzaré la copa de la salvación]",alzare_la_copa_montgomery,36321671144,Spanish,,
"I Love the Lord","I love the Lord, the fount of iife and grace",i_love_the_lord_the_fount_of_life_and_gr,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,242,"I Love the Lord",,"Rev. William Kuipers","Maitre Pierre",10.11.11.10,"SACRIFICE OF PRAISE",genevan_116,53455342211345432354,English,,"Dutch Psalter, Psalm 116"
"Our Blessing Cup (I Will Walk): Psalm 116","How shall I make a return to God",how_shall_i_make_a_return_to_god,"One in Faith",OIF2014,285,"Our Blessing Cup (I Will Walk): Psalm 116","Our blessing-cup is a communion (I will walk in the presence of the Lord)","Marcy Weckler","Marcy Weckler",,"[How shall I make a return to God]",how_shall_i_make_a_return_to_god_weckler,51231232123161,English,,
"El Cáliz que Bendecimos","Cómo pagaré al Señor",como_pagare_al_senor_madurga,"Flor Y Canto (2nd ed.)",FYC2001,375,"El Cáliz que Bendecimos","El Cáliz que bendecimos","Joaquín Madurga, siglo XX","Joaquín Madurga, siglo XX",,"[Cómo pagaré al Señor]",como_pagare_al_senor_madurga,13332443112332343217,Spanish,,
"God our Father","Here I can firmly rest",here_i_can_firmly_rest,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,447,"God our Father",,"C. Winkworth","Thomas Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Meeting, after absence","And are we yet alive",and_are_we_yet_alive,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,503,"Meeting, after absence",,"Charles Wesley","A. Chapin",,"GOLDEN HILL",golden_hill_davisson,132621565165565,English,,
"O Lord, How Can It Be","O Lord, how can it be",o_lord_how_can_it_be,"Community of Christ Sings",CoCS2013,529,"O Lord, How Can It Be",,"Charles Fry, 1872-1969","Charles Fry, 1872-1969",6.8.6,KIRTLAND,kirtland_fry,553212344333217132,English,,
"All Praise to God Who Reigns Above","All praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Christian Worship: Hymnal",CWH2021,603,"All Praise to God Who Reigns Above",,"Johann Jacob Schütz, 1640-1690","Melchior Vulpius, c. 1570-1615",8.7.8.7.8.8.7,"LOBT GOTT DEN HERREN, IHR HEIDEN ALL",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,"Tr. composite","Setting: <cite>Lutheran Worship</cite>, 1982"
"¿Con qué pagaremos? (How Can We Repay You)","Con qué pagaremos (How can we repay you)",con_que_pagaremos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,630,"¿Con qué pagaremos? (How Can We Repay You)",,"Anónima; Mary Louise Bringle, n. 1953","Anónima; Philip W. Blycker, n. 1939",6.6.6.5.6.6.6.6.5,PAGAREMOS,pagaremos_53213,532131332122543242,"English; Spanish",,
"Psalm 116: Our Blessing-Cup","How shall I make a return",how_shall_i_make_a_return_for_the_good,"Breaking Bread (Vol. 39)",BB2020,798a,"Psalm 116: Our Blessing-Cup","Our blessing-cup is a communion","Scott Soper","Scott Soper",,"[Our blessing-cup is a communion]",how_shall_i_make_a_return_soper_53233,5323345112361,English,,
"Psalm 116: I Will Walk with the Lord","How shall I make a return",how_shall_i_make_a_return_for_the_good,"Breaking Bread (Vol. 39)",BB2020,798b,"Psalm 116: I Will Walk with the Lord","I will walk with the Lord","Scott Soper","Scott Soper",,"[I will walk with the Lord]",how_shall_i_make_a_return_soper_32345,3237512361232,English,,
"Psalm 116: The Cup of Salvation","How shall I make a return",how_shall_i_make_a_return_for_the_good,"Breaking Bread (Vol. 39)",BB2020,798c,"Psalm 116: The Cup of Salvation","The cup of salvation I will take","Scott Soper","Scott Soper",,"[The cup of salvation I will take]",how_shall_i_make_a_return_soper_53345,533453123161,English,,
"I Will Walk in the Presence of God","For the love of the One who has heard my cry",for_the_love_of_the_one_who_has,"Christian Worship: Psalter",CWP2021,116C,"I Will Walk in the Presence of God","I will walk in the presence of God","Marty Haugen","Marty Haugen",,"[For the love of the One who has heard my cry]",for_the_love_of_the_one_who_haugen,55121712321345432171,English,,
"Give Thanks to God, Who Hears Our Cries","Give thanks to God, who hears our cries ",give_thanks_to_god_who_hears_our_cries,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,359,"Give Thanks to God, Who Hears Our Cries",,"Ruth Duck","Jack Grotenhuis ",8.6.8.6.8.6,"MORNING SONG ",morning_song_dare,512343217551234,English,,"J. Wyeth’s <i>Repository of Sacred Music</i>, 1813"
"El Alma Que Anda En Amor (Whoever Walks in God's Love)","El amor es paciente (Love is patient, love is kind)",el_amor_es_paciente,"Bendigo al Señor: cánones, ostinatos, aclamacines y cantos de taizé",BAS2014,50,"El Alma Que Anda En Amor (Whoever Walks in God's Love)","El alma que anda en amor (Whoever walks in God's love)",,,,"[El alma que anda en amor]",el_alma_que_anda_taize,51123433112711,"English; Spanish",,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,1,,,"Thomas Ken, 1637-1711","François Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"My soul, through my Redeemer's care","My soul, through my Redeemer's care",my_soul_through_my_redeemers_care,"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South",WHTB1859,6d,,,,,8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,11765123,,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Glory to God: the Presbyterian Hymnal",GG2013,20,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English melody, 17th cent.; harm. <i>The Hymnbook</i>, 1955"
"What Shall I Render to the Lord","What shall I render to the Lord",what_shall_i_render_to_the_lord_what,"The Hymnbook",H1955,32,"What Shall I Render to the Lord",,,"Wilhelm A. F. Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,,"<i>The Psalter,</i> 1912",
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Worship and Rejoice",WAR2003,40,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"King of Glory, King of Peace","King of Glory, King of Peace",king_of_glory_king_of_peace,"Singing the Faith",STF2011,56,,,"George Herbert, 1593-1633","Joseph David Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"I love the Lord","I love the Lord because my God",i_love_the_lord_because_my_god,"The Book of Praise",TBP1997,76,"I love the Lord",,"Andrew Donaldson, 1951-",,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"James Chalmer's Collcetion, 1749"
"I love the Lord, because my voice","I love the Lord, because my voice",i_love_the_lord_because_my_voice_scottis,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P87a,,,,"Dr. Arne",8.6.8.6,ARTAXERXES,arlington_arne,133321112354332,English,,
"I love the Lord, because my voice","I love the Lord, because my voice",i_love_the_lord_because_my_voice_scottis,"The Book of Praise",BoP1918,102,,,,,8.6.8.6,"ST. ANDREW",st_andrew_tansur,13323217135432,English,"Scottish Psalter, 1650, alt.","William Tans'ur's New Harmony of Zion, 1764"
"Gracious God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Singing the Faith",STF2011,102a,,"Gracious God, to you we raise","Folliott Sandford Pierpoint, 1835-1917","David Evans, 1874-1948","7.7.7.7 with refrain","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"I'll of salvation take the cup","I'll of salvation take the cup",ill_of_salvation_take_the_cup,"The Irish Presbyterian Hymnbook",IPH2004,P116b,,,,"Andrew Tait; David Evans, 1874-1948",8.6.8.6,"ST PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,,"Collection printed by James Calmers, Aberdeen c. 1749"
"O Thou, My Soul, Return in Peace","O thou, my soul, return to peace",o_thou_my_soul_return_in_peace,"Rejoice in the Lord",RITL1985,125,"O Thou, My Soul, Return in Peace",,,"Hugh Wilson, 1726-1824; R. A. Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"<i>Murrayfield Psalms</i>, 1950 (st. 1-2); <i>The Psalter</i>, 1912 (st. 3-6)",
"Christ, ur God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Together in Song: Australian hymn book II",TIS1999,137,,"Christ, ur God, to you we raise","Folliott Sandford Pierpoint, 1835-1917","David Evans ('E Arthur'), 1874-1948",7.7.7.7.7.7,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"O Thou, My Soul, Return in Peace","O thou, my soul, return in peace",o_thou_my_soul_return_in_peace,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,228,"O Thou, My Soul, Return in Peace",,,"Hugh Wilson; Robert Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"<i>Murrayfield Psalms</i>, 1950; alt. (st. 1-2); <i>The Psalter </i>, 1912; alt. (st. 3-6)",
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_wesley,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,260,,,"Samuel Wesley",,8.6.8.6,MEAR,mear_williams,155331322315455,English,,
"Consecration and Dedication","What shall I render to the Lord",what_shall_i_render_to_the_lord_what,"The Psalter: with responsive readings",PS1912,313,"Consecration and Dedication",,,"William Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"I Give You My Heart ","This is my desire: to honor you",this_is_my_desire_to_honor_you,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,340,"I Give You My Heart ","Lord I give you my heart ","Reuben Morgan ","Reuben Morgan; Eelco Vos",,"I GIVE YOU MY HEART ",i_give_you_my_heart_morgan,11123211432111232111,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Worshiping Church",TWC,353,"For the Beauty of the Earth",,"Folliot S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,393,,,"John Newton","Ludwig Spohr",8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Glory to God: the Presbyterian Hymnal",GG2013,393,"O Day of Rest and Gladness",,"Charles P. Price; Christopher Wordsworth","George Ratcliffe Woodward","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Memmingen ms., 17th cent."
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,395,,,"John Chandler, 1806-1876","S. S. Wesley, 1810-1876",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,"Latin, before 9th century",
"O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,427,,,"C. Wordsworth","J. .B. Dykes",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"I Love the Lord","I love the Lord, because my voice",i_love_the_lord_because_my_voice_scottis,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,597,"I Love the Lord",,,,,"ST. ANDREW",st_andrew_tansur,13323217135432,,"Scottish Psalter, 1650","Tans'ur's ""New Harmony of Zion,"" 1764"
"Good to Me","I cry out for your hand of mercy to heal me",i_cry_out_for_your_hand_of_mercy_to_heal,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,620,"Good to Me",,"Craig Musseau, b. 1965","Craig Musseau, b. 1965",,"GOOD TO ME",i_cry_out_for_your_hand_of_mercy_musseau,,English,,
Thanksgiving/Thanks-living,"Our life and its sustaining breath",our_life_and_its_sustaining_breath,"Baptist Hymnal 1991",BH1991,642,Thanksgiving/Thanks-living,,"Terry W. York","Dennis Allen",Irregular,MARIANNA,marianna,,English,,
"What Shall I Render to the Lord (Psalm 116)","What shall I render to the Lord",what_shall_i_render_to_the_lord_what,"Glory to God: the Presbyterian Hymnal",GG2013,655,"What Shall I Render to the Lord (Psalm 116)",,,"Hugh Wilson; Robert Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"<cite>The New Metrical Version of the Psalms</cite>, 1909, alt.",
"I love the Lord, because my voice","I love the Lord, because my voice",i_love_the_lord_because_my_voice_scottis,"The Hymnary of the United Church of Canada",UCC1930,675,"I love the Lord, because my voice",,,,8.6.8.6,"ST. ANDREW",st_andrew_tansur,13323217135432,English,"Scottish Psalter, 1650",
"I love the Lord, because my voice","I love the Lord, because my voice",i_love_the_lord_because_my_voice_scottis,"The Hymnary for use in Baptist churches",H4B1936,675,"I love the Lord, because my voice",,,,8.6.8.6,"ST. ANDREW",st_andrew_tansur,13323217135432,English,"Scottish Psalter, 1650",
"The Great Prayer of Thanksgiving 2","The Lord be with you",the_lord_be_with_you_and_also_rienstra,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,811,"The Great Prayer of Thanksgiving 2",,"Ron Rienstra","Ron Rienstra; Greg Scheer",Irregular,"DOMINUS VOBISCUM",dominus_vobiscum_rienstra,556115561113333,English,"Text taken from <cite>Worship the Lord, The Liturgy of the Reformed Church in America</cite>",
"Table Song","Is not the bread of life we break",is_not_the_bread_of_life_we_break,"Gather Comprehensive",GC1994,849,"Table Song","We are the body of Christ","David Haas, b. 1957","David Haas, b. 1957",,"[Is not the bread of life we break]",is_not_the_bread_of_life_we_break_haas,313421551543515,English,,
"I Love the Lord, for My Request","I love the Lord, for my request",i_love_the_lord_for_my_request,"The Cyber Hymnal",CYBER,2880,"I Love the Lord, for My Request",,Unknown,"Robert Aalexander Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"<cite>Nachtstück, Opus 23, No. 4</cite>, 1839"
"I will receive the cup (Communion hymn for the feast of Theotokos)","I love the Lord because he has heard my voice and my supplications",i_love_the_lord_because_he_has_heard,"Global Praise 2: songs for worship and witness",GP22000,38,"I will receive the cup (Communion hymn for the feast of Theotokos)","I will receive the cup of salvation and call on the name of the Lord",,,,"[I love the Lord because he has heard my voice and my supllications]",i_love_the_lord_because_he_orthodox,31234434321233211777,English,,"Traditional Orthodox chant"
"El Cáliz de la Bendición","¿Como pagaré al Señor",como_pagare_al_senor_todo_el_bien,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,74,"El Cáliz de la Bendición","El cáliz de la bendición",,"Lorenzo Florián",,"[¿Como pagaré al Señor]",como_pagare_al_senor_florian,111217664651122561,Spanish,,
"I'll of salvation take the cup","I'll of salvation take the cup",ill_of_salvation_take_the_cup,"The Book of Praise",BoP1918,103,,,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650.","James Chalmer's Collection, 1749"
"Cristo mi camino guió","Un día el mundo dejaré",un_dia_el_mundo_dejare_a_la_dorada,"Celebremos Su Gloria",CSG1992,409,"Cristo mi camino guió","Cristo mi camino guió","John W. Peterson; Magdalena S. Cantú","John W. Peterson",,"JESUS LED ME",some_day_lifes_journey_will_be_oer,53432176645432175565,Spanish,,
"Te vengo a decir","Te vengo a decir, te vengo a decir, oh mi Salvador",te_vengo_a_decir,"Celebremos Su Gloria",CSG1992,420,"Te vengo a decir","Yo quiero cantar, you quiero cantar de gozo de paz","Juan M. Isaías","Juan M. Isaías",,ISAIS,te_vengo_isais,53213532131176754324,Spanish,,"Arreg: <cite>Psalter Hymnal</cite>, 1988, alt."
"""The burden rolled away""","I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,444,"""The burden rolled away""",,"Ellen H. Willis",,,SECURITY,i_left_it_all_with_jesus_warner,53332315615333231561,English,," English Melody"
"It is not death to die","It is not death to die",it_is_not_death_to_die,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,447,,,"G. W. Bethune","William Tansur",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"¿Cómo pagarle al Señor? (What shall I render to God)","¿Cómo pagale al Señor (What shall I render to God)",como_pagarle_al_senor,"Fiesta Jubilosa",FJ2022,10,"¿Cómo pagarle al Señor? (What shall I render to God)","Triunfante alzaré mi copa (Triumphantly I will lift my cup)","Roger Deschner; John Deschner","Juan Luis García",,GARCÍA,como_pagarle_al_senor_garcia,53332172544432355333,"English; Spanish",,"<cite>CElebremos II</cite>"
"¿Cómo Pagarle al Señor? (What Shall I Render to God?)","¿Cómo pagarle al Señor (What shall I render to God)",como_pagarle_al_senor,"Celebremos II",CbII1983,12,"¿Cómo Pagarle al Señor? (What Shall I Render to God?)",,"Roger Deschner; John Deschner","Juan Luis García",,"[¿Cómo pagarle al Señor]",como_pagarle_al_senor_garcia,53332172544432355333,"English; Spanish",Cuba,
Holy,"Holy, Holy, Holy",holy_holy_holy_lord_god_of_hosts_heaven,"Glory and Praise (3rd. ed.)",GAP2015,86,Holy,,,"Christopher Walker, b. 1947",,"[Holy, Holy, Holy]",holy_holy_holy_lord_celtic_mass,55771671132223343422,English,,"<cite>Celtic Mass</cite>"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,116,"The God of Abraham Praise",,"T. Olivers",,6.6.8.4,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish Air"
"주 사 랑 해  (I Love the Lord, Who Heard My Cry)","주 사 랑 해 내 눈 물 과 (I love the Lord, who heard my cry)",i_love_the_lord_he_heard_my_cries_and_pi,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,323,"주 사 랑 해  (I Love the Lord, Who Heard My Cry)",,,"Lonnie Goode",,"[I love the Lord, who heard my cry]",i_love_the_lord_he_heard_my_cry_15541,1(3)554131D7(U1)5,"English; Korean"," African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee","African American spiritual"
"O Lord, My God, I Cry to Thee","O Lord, my God, I cry to Thee",o_lord_my_god_i_cry_to_thee,"The Lutheran Hymnal",LH1941,600,"O Lord, My God, I Cry to Thee",,"Catherine Winkworth; Nikolaus Selnecker",,8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,"""Geistliche Lieder,"" Leipzig, 1539"
