firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That God, who made the worlds on high","That God, who made the worlds on high",that_god_who_made_the_worlds_on_high,"Hymns for Christian Melody",H4CM1832,71,,,"Thomas Gibbons",,,,,,English,,
"The angel comes, he comes to reap","The angel comes, he comes to reap",the_angel_comes_he_comes_to_reap,"Hymns for Christian Melody",H4CM1832,910,,,"Henry H. Milman; Henry Hart Milman",,,,,,English,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Hymns for Christian Melody",H4CM1832,942,,,"William Cowper",,,,,,English,,
"The Christian has a faith divine","The Christian has a faith divine",the_christian_has_a_faith_divine,"Hymns for Christian Melody",H4CM1832,395,,,,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Hymns for Christian Melody",H4CM1832,396,,,,,,,,,English,Gems,
"The counsels of redeeming grace","The counsels of redeeming grace",the_counsels_of_redeeming_grace,"Hymns for Christian Melody",H4CM1832,69,,,"Samuel Stennett",,,,,,English,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"Hymns for Christian Melody",H4CM1832,755,,,"John Leland",,,,,,English,,
"The day of Christ, the day of God","The day of Christ, the day of God",the_day_of_christ_the_day_of_god,"Hymns for Christian Melody",H4CM1832,527,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Hymns for Christian Melody",H4CM1832,624,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The earth is the Lord's, and all it contains","The earth is the Lord's, and all it contains",the_earth_is_the_lords_and_all_it_contai,"Hymns for Christian Melody",H4CM1832,702,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"Hymns for Christian Melody",H4CM1832,79,,,"John Newton",,,,,,English,,
"The eye of God is everywhere","The eye of God is everywhere",the_eye_of_god_is_everywhere,"Hymns for Christian Melody",H4CM1832,36,,,,,,,,,English,,
"The fields are all white and the harvest is near","The fields are all white and the harvest is near",the_fields_are_all_white_and_the_harvest,"Hymns for Christian Melody",H4CM1832,969,,,,,,,,,English,,
"The flowery spring at God's command","The flowery spring at God's command",the_flowery_spring_at_gods_command,"Hymns for Christian Melody",H4CM1832,757,,,"Philip Doddridge",,,,,,English,,
"The giddy world, with flattering tongue","The giddy world, with flattering tongue",the_giddy_world_with_flattering_tongue,"Hymns for Christian Melody",H4CM1832,323,,,"Timothy Dwight",,,,,,English,,
"The glories of my Maker, God","The glories of my Maker, God",the_glories_of_my_maker_god,"Hymns for Christian Melody",H4CM1832,58,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The God Jehovah reigns, let all the nations fear","The God Jehovah reigns, let all the nations fear",the_god_jehovah_reigns,"Hymns for Christian Melody",H4CM1832,114,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The God of love will sure indulge","The God of love will sure indulge",the_god_of_love_will_sure_indulge,"Hymns for Christian Melody",H4CM1832,868,,,Scott,,,,,,English,,
"The grace of Christ our Lord","The grace of Christ our Lord",the_grace_of_christ_our_lord,"Hymns for Christian Melody",H4CM1832,D6,,,,,,,,,English,,
"The grave is now a favored spot","The grave is now a favored spot",the_grave_is_now_a_favored_spot,"Hymns for Christian Melody",H4CM1832,890,,,"Samuel Medley",,,,,,English,,
"The great archangel's trump shall sound","The great archangel's trump shall sound",the_great_archangels_trump_shall_sound,"Hymns for Christian Melody",H4CM1832,911,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The great Redeemer we adore","The great Redeemer we adore",the_great_redeemer_we_adore,"Hymns for Christian Melody",H4CM1832,344,,,"Joseph Stennett",,,,,,English,,
"The happy in Jesus may sleep","The happy in Jesus may sleep",the_happy_in_jesus_may_sleep,"Hymns for Christian Melody",H4CM1832,324,,,,,,,,,English,,
"The joy that vain amusements give","The joy that vain amusements give",the_joy_that_vain_amusements_give,"Hymns for Christian Melody",H4CM1832,80,,,"William Cowper",,,,,,English,,
"The king of glory sends his Son","The king of glory sends his Son",the_king_of_glory_sends_his_son,"Hymns for Christian Melody",H4CM1832,92,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,"Hymns for Christian Melody",H4CM1832,636,,,"Philip Doddridge",,,,,,English,,
"The last loud trumpet's wondrous sound","The last loud trumpet's wondrous sound",the_last_loud_trumpets_wondrous_sound,"Hymns for Christian Melody",H4CM1832,128,,,"Wentworth Dillon",,,,,,English,,
"The law commands, and makes us know","The law commands, and makes us know",the_law_commands_and_makes_us_know,"Hymns for Christian Melody",H4CM1832,72,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord his blessing pours","The Lord his blessing pours",the_lord_his_blessing_pours,"Hymns for Christian Melody",H4CM1832,529,,,,,,,,,English,,
"The Lord is my Shepherd, He makes me repose","Still water",the_lord_is_my_shepherd_he_makes_me_repo,"Hymns for Christian Melody",H4CM1832,133,"Still water",,"William Knox",,,,,,English,,
"The Lord is our Shepherd, our Guardian and Guide","The Lord is our Shepherd, our Guardian and Guide",the_lord_is_our_shepherd_our_guardian_an,"Hymns for Christian Melody",H4CM1832,970,,,"John Byrom",,,,,,English,,
"The Lord is risen indeed, And are the tidings true","The Lord is risen indeed, And are the tidings true",the_lord_is_risen_indeed_and_are_the_tid,"Hymns for Christian Melody",H4CM1832,107,,,"Thomas Kelly",,,,,,English,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Hymns for Christian Melody",H4CM1832,7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord my pasture shall prepare, and feed me with a shepherd's care","The Lord my pasture shall prepare, and feed me with a shepherd's care",the_lord_my_pasture_shall_prepare_and_fe,"Hymns for Christian Melody",H4CM1832,703,,,"Joseph Addison",,,,,,English,,
"The Lord of life, the Savior dies","The Lord of life, the Savior dies",the_lord_of_life_the_savior_dies,"Hymns for Christian Melody",H4CM1832,298,,,"Anne Steele",,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"Hymns for Christian Melody",H4CM1832,606,,,"Samuel Wesley",,,,,,English,,
"The Lord on mortal worms looks down","The Lord on mortal worms looks down",the_lord_on_mortal_worms_looks_down,"Hymns for Christian Melody",H4CM1832,220,,,"Philip Doddridge",,,,,,English,,
"The Lord receives his highest praise","The Lord receives his highest praise",the_lord_receives_his_highest_praise,"Hymns for Christian Melody",H4CM1832,446,,,"William Cowper",,,,,,English,,
"The Lord shall [will] come, the earth shall [will] quake","The Lord shall [will] come, the earth shall [will] quake",the_lord_will_come_the_earth_shall_quake,"Hymns for Christian Melody",H4CM1832,912,,,"Reginald Heber",,,,,,English,,
"The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,"Hymns for Christian Melody",H4CM1832,59,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,"Hymns for Christian Melody",H4CM1832,299,,,"William Cowper",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Hymns for Christian Melody",H4CM1832,418,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The message first to Smyrna sent","The message first to Smyrna sent",the_message_first_to_smyrna_sent,"Hymns for Christian Melody",H4CM1832,977,,,"John Newton",,,,,,English,,
"The mighty frame of glorious grace","The mighty frame of glorious grace",the_mighty_frame_of_glorious_grace,"Hymns for Christian Melody",H4CM1832,115,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The moment a sinner believes, and trusts in his crucified God","The moment a sinner believes, and trusts in his crucified God",the_moment_a_sinner_believes,"Hymns for Christian Melody",H4CM1832,171,,,"Joseph Hart",,,,,,English,,
"The offerings to thy throne which arise","The offerings to thy throne which arise",the_offerings_to_thy_throne_which_rise,"Hymns for Christian Melody",H4CM1832,581,,,"John Bowring",,,,,,English,,
"The once loved form, now cold and dead","The once loved form, now cold and dead",the_once_loved_form_now_cold_and_dead,"Hymns for Christian Melody",H4CM1832,891,,,"Anne Steele",,,,,,English,,
"The peace which God alone reveals","The peace which God alone reveals",the_peace_which_god_alone_reveals,"Hymns for Christian Melody",H4CM1832,583,,,"John Newton",,,,,,English,,
"The power to bless my house","The power to bless my house",the_power_to_bless_my_house,"Hymns for Christian Melody",H4CM1832,549,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Savior meets his flock today","The Savior meets his flock today",the_savior_meets_his_flock_today,"Hymns for Christian Melody",H4CM1832,605,,,,,,,,,English,,
"The sinner's flattering dreams are fled","The sinner's flattering dreams are fled",the_sinners_flattering_dreams_are_fled,"Hymns for Christian Melody",H4CM1832,304,,,Livingstone,,,,,,English,,
"The sovereign Father, good and kind","The sovereign Father, good and kind",the_sovereign_father_good_and_kind,"Hymns for Christian Melody",H4CM1832,325,,,"Moses Browne; Christian Friedrich Richter",,,,,,English,,
"The thing my God doth hate","The thing my God doth hate",the_thing_my_god_doth_hate,"Hymns for Christian Melody",H4CM1832,498,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The time is short the season near","The time is short the season near",the_time_is_short_the_season_near,"Hymns for Christian Melody",H4CM1832,846,,,"Joseph Hoskins",,,,,,English,,
"The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,"Hymns for Christian Melody",H4CM1832,117,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The voice that bids us all repent","The voice that bids us all repent",the_voice_that_bids_us_all_repent,"Hymns for Christian Melody",H4CM1832,265,,,,,,,,,English,,
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,"Hymns for Christian Melody",H4CM1832,847,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wesl,"Hymns for Christian Melody",H4CM1832,526,,,"Johann Scheffler",,,,,,English,,
"There is a God, all nature speaks","There is a God, all nature speaks",there_is_a_god_all_nature_speaks,"Hymns for Christian Melody",H4CM1832,1,,,"Anne Steele",,,,,,English,,
"There is a God who [that] reigns above","There is a God who [that] reigns above",there_is_a_god_who_reigns_above,"Hymns for Christian Melody",H4CM1832,2,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There is a home of peaceful rest To mourning wanderers given","There is a home of peaceful rest To mourning wanderers given",there_is_a_home_of_peaceful_rest_to_mour,"Hymns for Christian Melody",H4CM1832,923,,,,,,,,,English,,
"There is a house not made with [by] hands, Eternal","There is a house not made with [by] hands, Eternal",there_is_a_house_not_made_with_hands_ete,"Hymns for Christian Melody",H4CM1832,869,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"Hymns for Christian Melody",H4CM1832,832,,,"Isaac Watts, 1674-1748",,,,,,English,,
"They must be as the troubled sea","They must be as the troubled sea",they_must_be_as_the_troubled_sea,"Hymns for Christian Melody",H4CM1832,419,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thine earthly Sabbath [Sabbaths], Lord we love","Thine earthly Sabbath [Sabbaths], Lord we love",thine_earthly_sabbaths_lord_we_love,"Hymns for Christian Melody",H4CM1832,607,,,"Philip Doddridge",,,,,,English,,
"This is the day when Christ arose","This is the day when Christ arose",this_is_the_day_when_christ_arose_so_ear,"Hymns for Christian Melody",H4CM1832,745,,,"Isaac Watts, 1674-1748",,,,,,English,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Hymns for Christian Melody",H4CM1832,146,,,"Isaac Watts, 1674-1748",,,,,,English,,
"This, this is the God we adore","This, this is the God we adore",this_god_is_the_god_we_adore,"Hymns for Christian Melody",H4CM1832,528,,,"Joseph Hart",,,,,,English,,
"Thou art my refuge, O my God","Thou art my refuge, O my God",thou_art_my_refuge_o_my_god,"Hymns for Christian Melody",H4CM1832,971,,,"A. Brown",,,,,,English,,
"Thou didst, O mighty God, exist","Thou didst, O mighty God, exist",thou_didst_o_mighty_god_exist,"Hymns for Christian Melody",H4CM1832,9,,,"Elizabeth Singer Rowe",,,,,,English,,
"Thou great Physician of the soul","Thou great Physician of the soul",thou_great_physician_of_the_soul,"Hymns for Christian Melody",H4CM1832,275,,,"John Newton",,,,,,English,,
"Thou, Jesus, thou my breast inspire","Thou, Jesus, thou my breast inspire",thou_jesus_thou_my_breast_inspire,"Hymns for Christian Melody",H4CM1832,499,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"Hymns for Christian Melody",H4CM1832,704,,,"Christian Friedrich Richter",,,,,,English,,
"Thou, O Lord, didst hear my cry","Thou, O Lord, didst hear my cry",thou_o_lord_didst_hear_my_cry,"Hymns for Christian Melody",H4CM1832,746,,,,,,,,,English,,
"Thou seest my feebleness, Jesus","Thou seest my feebleness, Jesus",thou_seest_my_feebleness,"Hymns for Christian Melody",H4CM1832,686,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Though hard the winds are blowing","Though hard the winds are blowing",though_hard_the_winds_are_blowing,"Hymns for Christian Melody",H4CM1832,943,,,"H. S. Swasey",,,,,,English,,
"Though sorrow may stay for a night","Though sorrow may stay for a night",though_sorrow_may_stay_for_a_night,"Hymns for Christian Melody",H4CM1832,705,,,,,,,,,English,,
"Though trouble assail us, and dangers affright","The Lord will provide",though_troubles_assail_and_dangers_affri,"Hymns for Christian Melody",H4CM1832,706,"The Lord will provide",,"John Newton",,,,,,English,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"Hymns for Christian Melody",H4CM1832,399,,,"Philip Doddridge",,,,,,English,,
"Through all the changing scenes of life, In trouble","Through all the changing scenes of life, In trouble",through_all_the_changing_scenes_of_life,"Hymns for Christian Melody",H4CM1832,707,,,,,,,,,English,,
"Through this wide [wild] wilderness I roam","Through this wide [wild] wilderness I roam",through_this_wide_wild_wilderness_i_roam,"Hymns for Christian Melody",H4CM1832,400,,,"John Fawcett",,,,,,English,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"Hymns for Christian Melody",H4CM1832,756,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus far 'tis well, you read, you pray","Thus far 'tis well, you read, you pray",thus_far_tis_well_you_read_you_pray,"Hymns for Christian Melody",H4CM1832,787,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus I resolved before the Lord","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"Hymns for Christian Melody",H4CM1832,848,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus it became the Prince of grace","Thus it became the Prince of grace",thus_it_became_the_prince_of_grace,"Hymns for Christian Melody",H4CM1832,345,,,"John Norman",,,,,,English,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"Hymns for Christian Melody",H4CM1832,73,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the holy One, and true","Thus saith the holy One, and true",thus_saith_the_holy_one_and_true,"Hymns for Christian Melody",H4CM1832,979,,,"John Newton",,,,,,English,,
"Thus saith the Lord, The spacious fields","Thus saith the Lord, The spacious fields",thus_saith_the_lord_the_spacious_fields,"Hymns for Christian Melody",H4CM1832,74,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the Lord to Ephesus","Thus saith the Lord to Ephesus",thus_saith_the_lord_to_ephesus,"Hymns for Christian Melody",H4CM1832,976,,,"John Newton",,,,,,English,,
"Thy faithfulness, Lord each [every] moment we find","Thy faithfulness, Lord each [every] moment we find",thy_faithfulness_lord_each_moment_we,"Hymns for Christian Melody",H4CM1832,199,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thy favors, Lord, surprise our souls","Thy favors, Lord, surprise our souls",thy_favors_lord_surprise_our_souls,"Hymns for Christian Melody",H4CM1832,4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"Hymns for Christian Melody",H4CM1832,892,,,"Samuel Stennett",,,,,,English,,
"Thy mercies fill the earth, O Lord","Thy mercies fill the earth, O Lord",thy_mercies_fill_the_earth_o_lord,"Hymns for Christian Melody",H4CM1832,441,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy name, how infinite they be","Thy name, how infinite they be",thy_names_how_infinite_they_be,"Hymns for Christian Melody",H4CM1832,23,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Hymns for Christian Melody",H4CM1832,944,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Time, what an empty [fleeting] vapor 'tis","Time, what an empty [fleeting] vapor 'tis",time_what_an_empty_vapor_tis,"Hymns for Christian Melody",H4CM1832,849,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Tis finished, 'tis done","'Tis finished, 'tis done",tis_finished_tis_done_the_spirit_is_fled,"Hymns for Christian Melody",H4CM1832,893,,,"Charles Wesley, 1707-1788",,,,,,English,,
"'Tis God the spirit leads","'Tis God the spirit leads",tis_god_the_spirit_leads,"Hymns for Christian Melody",H4CM1832,397,,,"Benjamin Beddome",,,,,,English,,
"'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Hymns for Christian Melody",H4CM1832,95,,,"William B. Tappan, 1794-1849",,,,,,English,,
"'Tis pleasant to sing the sweet praise","'Tis pleasant to sing the sweet praise",tis_pleasant_to_sing_the_sweet_praise,"Hymns for Christian Melody",H4CM1832,998,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"'Tis trembling hardness that I","'Tis trembling hardness that I",tis_trembling_hardness_that_i,"Hymns for Christian Melody",H4CM1832,305,,,"Nathan Strong",,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"Hymns for Christian Melody",H4CM1832,D3,,,,,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_be_praise,"Hymns for Christian Melody",H4CM1832,D10,,,,,,,,,English,,
"To God I made [I'll make] my sorrows known","To God I made [I'll make] my sorrows known",to_god_i_made_my_sorrows_known,"Hymns for Christian Melody",H4CM1832,25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To God, my Savior and my King, fain would my soul her tribute bring","To God, my Savior and my King, fain would my soul her tribute bring",to_god_my_savior_and_my_king,"Hymns for Christian Melody",H4CM1832,326,,,"Samuel Stennett",,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_2,"Hymns for Christian Melody",H4CM1832,D11,,,,,,,,,English,,
"To Jesus, the crown of my [our] hope","To Jesus, the crown of my [our] hope",to_jesus_the_crown_of_my_hope,"Hymns for Christian Melody",H4CM1832,833,,,"William Cowper",,,,,,English,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"Hymns for Christian Melody",H4CM1832,708,,,"William Cowper",,,,,,English,,
"To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,"Hymns for Christian Melody",H4CM1832,147,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To our eternal God","To our eternal God",to_our_eternal_god,"Hymns for Christian Melody",H4CM1832,D12,,,,,,,,,English,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Hymns for Christian Melody",H4CM1832,761,,,"John Needham, d. c. 1786",,,,,,English,,
"To thee alone, O God, I call","To thee alone, O God, I call",to_thee_alone_o_god_i_call,"Hymns for Christian Melody",H4CM1832,266,,,"Henry Alline",,,,,,English,,
"To thee, before the dawning light","To thee, before the dawning light",to_thee_before_the_dawning_light,"Hymns for Christian Melody",H4CM1832,539,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To thee, my God, my days are known","To thee, my God, my days are known",to_thee_my_god_my_days_are_known,"Hymns for Christian Melody",H4CM1832,398,,,"Philip Doddridge",,,,,,English,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Hymns for Christian Melody",H4CM1832,327,,,,,,,,,English,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Hymns for Christian Melody",H4CM1832,246,,,"Samuel Francis Smith",,,,,,English,,
"Tomorrow, Lord, is thine","Tomorrow, Lord, is thine",tomorrow_lord_is_thine,"Hymns for Christian Melody",H4CM1832,247,,,"Philip Doddridge",,,,,,English,,
"Tossed upon life's raging billow","Tossed upon life's raging billow",tossed_upon_lifes_raging_billow,"Hymns for Christian Melody",H4CM1832,945,,,"George W. Bethune",,,,,,English,,
"Turn, he cries, ye sinners, turn","Turn, he cries, ye sinners, turn",turn_he_cries_ye_sinners_turn,"Hymns for Christian Melody",H4CM1832,200,,,"Charles Wesley, 1707-1788",,,,,,English,,
"'Twas in an hour when wrath prevailed","'Twas in an hour when wrath prevailed",twas_in_an_hour_when_wrath_prevailed,"Hymns for Christian Melody",H4CM1832,97,,,,,,,,,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Hymns for Christian Melody",H4CM1832,346,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Unhappy city hadst thou known","Unhappy city hadst thou known",unhappy_city_hadst_thou_known,"Hymns for Christian Melody",H4CM1832,248,,,"Ottiwell Heginbotham",,,,,,English,,
"Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,"Hymns for Christian Melody",H4CM1832,189,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"Hymns for Christian Melody",H4CM1832,894,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Hymns for Christian Melody",H4CM1832,584,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the Lord, that [who] reigns on high","Up to the Lord, that [who] reigns on high",up_to_the_lord_that_reigns_on_high,"Hymns for Christian Melody",H4CM1832,5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Uprising from the silent [darksome] tomb","Uprising from the silent [darksome] tomb",uprising_from_the_darksome_tomb,"Hymns for Christian Melody",H4CM1832,108,,,"Joseph Hart",,,,,,English,,
"Vain are the hopes the [that] sons of men","Vain are the hopes the [that] sons of men",vain_are_the_hopes_the_sons_of_men,"Hymns for Christian Melody",H4CM1832,183,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"Hymns for Christian Melody",H4CM1832,709,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Vain man [men], thy [your] fond pursuits forbear","Vain man [men], thy [your] fond pursuits forbear",vain_man_thy_fond_pursuits_forbear,"Hymns for Christian Melody",H4CM1832,870,,,"Joseph Hart",,,,,,English,,
"Vain world, thy cheating arts give o'er","Vain world, thy cheating arts give o'er",vain_world_thy_cheating_arts_give_oer,"Hymns for Christian Melody",H4CM1832,401,,,"Simon Browne",,,,,,English,,
"Vain world, vain world, I bid adieu","Vain world, vain world, I bid adieu",vain_world_vain_world_i_bid_adieu,"Hymns for Christian Melody",H4CM1832,306,,,"Henry Alline",,,,,,English,,
"Vital spark of heavenly flame","Vital spark of heavenly flame",vital_spark_of_heavenly_flame,"Hymns for Christian Melody",H4CM1832,A4,,,,,,,,,English,,
"Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"Hymns for Christian Melody",H4CM1832,A8,,,,,,,,,English,,
"We praise thee, O Lord","We praise thee, O Lord",we_praise_thee_o_god_we_acknowledg_chant,"Hymns for Christian Melody",H4CM1832,A19,,,,,,,,,English,,
"We wander in a thorny maze","We wander in a thorny maze",we_wander_in_a_thorny_maze,"Hymns for Christian Melody",H4CM1832,81,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,"Hymns for Christian Melody",H4CM1832,609,,,"Thomas Hayward",,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Hymns for Christian Melody",H4CM1832,608,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Welcome, ye hopeful heirs of heaven","Welcome, ye hopeful heirs of heaven",welcome_ye_hopeful_heirs_of_heaven,"Hymns for Christian Melody",H4CM1832,328,,,"Phoebe H. Brown",,,,,,English,,
"We've no abiding city here","We've no abiding city here",weve_no_abiding_city_here,"Hymns for Christian Melody",H4CM1832,329,,,"Thomas Kelly",,,,,,English,,
"What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,"Hymns for Christian Melody",H4CM1832,834,,,,,,,,,English,Gems,
"What hath God wrought! might Israel say","What hath God wrought! might Israel say",what_hath_god_wrought_might_isreal_say,"Hymns for Christian Melody",H4CM1832,410,,,,,,,,,English,,
"What hath God wrought, might Isreal say","What hath God wrought, might Isreal say",what_hath_god_wrought_might_isreal_say,"Hymns for Christian Melody",H4CM1832,649,,,"Thomas Gibbons",,,,,,English,,
"What is our God or [and] what his name","What is our God or [and] what his name",what_is_our_god_or_what_his_name,"Hymns for Christian Melody",H4CM1832,15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What is the thing of greatest [highest] price","What is the thing of greatest [highest] price",what_is_the_thing_of_greatest_price,"Hymns for Christian Melody",H4CM1832,249,,,Montgomery,,,,,,English,,
"What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,"Hymns for Christian Melody",H4CM1832,157,,,"Robert Cruttenden",,,,,,English,,
"What mean [means] these jealousies and fears","What mean [means] these jealousies and fears",what_mean_these_jealousies_and_fears,"Hymns for Christian Melody",H4CM1832,973,,,Stogdon,,,,,,English,,
"What now is my [our] object and aim","What now is my [our] object and aim",what_now_is_my_object_and_aim,"Hymns for Christian Melody",H4CM1832,500,,,"Charles Wesley, 1707-1788",,,,,,English,,
"What scenes of horror and of dread [death]","What scenes of horror and of dread [death]",what_scenes_of_horror_and_of_dread,"Hymns for Christian Melody",H4CM1832,871,,,"John Fawcett",,,,,,English,,
"What secret hand, at morning light","What secret hand, at morning light",what_secret_hand_at_morning_light,"Hymns for Christian Melody",H4CM1832,972,,,Montgomery,,,,,,English,,
