displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Der Liebe Höh' ist Golgatha","Der Liebe Höh' ist Golgatha",,,der_liebe_hoh_ist_golgatha,German,,,,1
"Der Liebe Lust","Wer in Jesu Heil gefunden","Der Liebe Lust",,wer_in_jesu_heil_gefunden,German,,,,4
"Der Liebe Sieg","Jesus, deiner Liebe Sieg","Der Liebe Sieg",,jesus_deiner_liebe_sieg,German,"P. A. M.",,,2
"Der liebe Sonntag ist nun da","Der liebe Sonntag ist nun da",,,der_liebe_sonntag_ist_nun_da,German,"Georg Christian Dieffenbach",,,1
"Der liebe, treue Gott","Lieber, treuer Gott im Himmel","Der liebe, treue Gott",,lieber_treuer_gott_im_himmel,German,,,,1
"Der lieben Sonne Licht und Pracht","Der lieben Sonne Licht und Pracht",,,der_lieben_sonnen_licht_und_pracht,German,,,,39
"Der Liebenswürdigste","Lasst uns, dem Herrn zu singen","Der Liebenswürdigste",,lasst_uns_dem_herrn_zu_singen,German,,,,1
"Der Lobgesang Simeonis","Herr, nun lässest Du Deinen Diener","Der Lobgesang Simeonis",,herr_nun_lassest_du_deinen_diener,German,,,"Lutheri Gesangbuch, No. 67",4
"Der mächt'ge Baum des Kreuzes breitet","Der mächt'ge Baum des Kreuzes breitet",,,der_maechtige_baum_des_kreuzes_br,German,,,,1
"Der Mahnruf","Es glänzt in Himmelsfernen","Der Mahnruf",,es_glanzt_in_himmelsfernen,German,,,,2
"Der Mai","Alles neu macht der Mai","Der Mai",,alles_neu_macht_der_mai,German,"Hermann Adam von Kamp",,,7
"Der Mai ist gekommen","Der Mai ist gekommen",,,der_mai_ist_gekommen,German,"E. Geibel",,,6
"Der mange skal komme fra Øst og fra Vest","Der mange skal komme fra Øst og fra Vest",,,der_mange_skal_komme_fra_ost,Norwegian,Landstad,,,5
"Der Mann der Schmerzen","Mann der Schmerzen, in dem Garten","Der Mann der Schmerzen",,mann_der_schmerzen_in_dem_garten,German,"Chr. H. Zeller",,,6
"Der Mann von Golgatha","Freundlich strahlt mir Jesu Leben","Der Mann von Golgatha",,freundlich_strahlt_mir_jesu_leben,German,"E. C. Magaret",,,1
"Der Männerwald","Ein großer Wald erwachse bald","Der Männerwald","Ein solcher Wald, ein Männerwald",ein_grosser_wald_erwachse_bald,German,,,,1
"Der Marsch zur Heimat","O Himmelsheimat droben","Der Marsch zur Heimat","O mein Heim, süßes Heim!",o_himmelsheimat_droben,German,"H. Windolf",,,1
"Der meiner — geharret —","Wenn der Tag meines Lebens entschwunden mir ist",,"Der meiner — geharret —",wenn_der_tag_meines_lebens_entschwunden_,German,,,,1
"Der Meister braucht mehr noch der Schnitter","Der Meister braucht mehr noch der Schnitter","Der Meister braucht mehr noch der Schnitter",,der_meister_braucht_wehr_noch_der_snitte,German,,,,1
"Der Meister ist da","Der Meister ist da und ladet dich ein","Der Meister ist da","Der Meister ist da und rufet dich heut'",der_meister_ist_da_und_ladet_dich,German,"F. Krüger",,,1
"Der Meister kommt heute und rufet","Der Meister kommt heute und rufet",,,der_meister_kommt_heute_und_rufet,German,,,,4
"Der Meister ruft","Der Meister ruft, Er rufet dich","Der Meister ruft",,der_meister_ruft_er_rufet_dich,German,,,,1
"Der Meister sucht Schnitter","Der Meister sucht Schnitter","Der Meister sucht Schnitter","Der Meister sucht Schnitter",der_meister_sucht_schnitter,German,,,,1
"Der Meister zeiht zum Kampf voran","Der Meister zeiht zum Kampf voran",,,der_meister_zieht_zum_kampf_voran,German,"W. Horn",,,1
"Der Mensch, der für den Himmel lebt","Der Mensch, der für den Himmel lebt",,,der_mensch_der_fur_den_himmel_lebt,German,,,,1
"Der mensch, der Gott gelassen","Der mensch, der Gott gelassen",,,der_mensch_der_gott_gelassen,,,,,2
"Der mensch hat ein'n grossen schaß","Der mensch hat ein'n grossen schaß",,,der_mensch_hat_einen_grossen_schass,German,,,,2
"Der Mensch hat nichts so eigen","Der Mensch hat nichts so eigen",,,der_mensch_hat_nichts_so_eigen,German,"Simon Dach",,,4
"Der mensch ist Gottes bild","Der mensch ist Gottes bild",,,der_mensch_ist_gottes_bild,German,,,,5
"Der mensch lebt nicht allein im brod","Der mensch lebt nicht allein im brod",,,der_mensch_lebt_nicht_allein_im_brod,German,,,,2
"Der mensch lebt nicht allein vom brod","Der mensch lebt nicht allein vom brod",,,der_mensch_lebt_nicht_allein_von_brod,German,,,,2
"Der Mensch legt seinen Wanderstab","Der Mensch legt seinen Wanderstab",,,der_mensch_legt_seinen_wanderstab,German,,,,1
"Der mensch weint viele thränen","Der mensch weint viele thränen",,,der_mensch_weint_viele_traenen,German,,,,3
"Der Menschen Heil, ein kleines Kind","Der Menschen Heil, ein kleines Kind",,,der_menschen_heil_ein_kleines_kind,German,,,"Ecce nova guadia, 1621",4
"Der  milde treue Gott, hat den menschen aus gnad","Der  milde treue Gott, hat den menschen aus gnad",,,der_milde_treue_gott_hat_den_menschen,German,,,,2
"Der Mond ist aufgegangen","Der Mond ist aufgegangen",,,der_mond_ist_aufgegangen,German,,,,16
"Der morgen kömmt, und meine klage","Der morgen kömmt, und meine klage",,,der_morgen_kommt_und_meine_klage,German,,,,1
"Der Morgen tagt, erwacht!","Erwacht! Streiter des Herrn, erwacht","Der Morgen tagt, erwacht!",,erwacht_streiter_des_herrn_erwacht,German,"E. C. Magaret",,,1
"Der Morgenstern","Herrlicher Stern, du verkündest den Morgen","Der Morgenstern","Herrlicher Stern, du verkündest den Morgen",herrlicher_stern_du_verkuendest_den_mor,German,"Friedrich Munz",,,1
"Der Morgenstern","Von Abend, von Morgen, von Mitternacht her","Der Morgenstern","O Jesu, o Jesus, du himmlisches Licht",von_abend_von_morgen_von_mitternacht,German,"Wm. Gethmann",,,1
"Der Mutter Flehen","Die Mutter einsam weinet","Der Mutter Flehen","O irrende Seel'",die_mutter_einsam_weinet,German,"H. P. Janz",,,1
"Der Mutter Heimath","Eine Heimath giebt es droben","Der Mutter Heimath","O, die Himmelsheimath",eine_heimat_gibt_es_droben_von_der,German,"E. C. Magaret",,,1
"Der Mutter Licht","Sieh dort leuchtet ein Licht dir so schön","Der Mutter Licht","Dort leuchtet ein Licht uns so schön",sieh_dort_leuchtet_ein_licht,German,"Ernst Gebhardt",,,5
"Der Mutter Träne","Ich stand bei meiner Mutter","Der Mutter Träne",,ich_stand_bei_meiner_mutter,German,,,,2
"Der Name Jesu","Sein Nam' ist der beste Geruch","Der Name Jesu",,sein_nam_ist_der_beste_geruch,German,,,,2
"Der Name Jesu","Wer ergründet Gottes Liebe in seinem Sohn","Der Name Jesu","Preist die Wunderkraft, die in Jesu liegt",wer_ergruendet_gottes_liebe_in_seinem_so,German,"D. S. Warner",,,2
"Der Name Jesu","Der Name Jesu ist so traut","Der Name Jesu","Jesus, o welch Jublellaut!",der_name_jesu_ist_so_traut,German,"Erich Zech",,,2
"Der neugebohrne König Christus, unser Herre","Der neugebohrne König Christus, unser Herre",,,der_neugeborne_konig_christus_unser_her,German,,,,1
"Der neugeborne König","Du König über Israel","Der neugeborne König",,du_koenig_ueber_isrl,German,,,,1
"Der Nicenische Glaube, oder das deutsche Paterm","Wir gläuben all' an Einen Gott","Der Nicenische Glaube, oder das deutsche Paterm",,wir_glauben_all_an_einen_gott_schopfer,German,"Dr. M. Luther",,,17
"Der niedern menschheit hülle","Der niedern menschheit hülle",,,der_niedern_menschheit_hulle,German,,,,11
"Der Odem, der die Todten regt","Der Odem, der die Todten regt",,,der_odem_der_die_todten_regt,German,"Gr. N. L. v. Zinzendorf",,,4
"Der Odem heil'ger Andacht zieht","Der Odem heil'ger Andacht zieht",,,der_odem_heilger_andacht_zieht,German,,,,1
"Der offene Weg","Wo flieh ich hin im Sturm des Lebens?","Der offene Weg",,wo_flieh_ich_hin_im_sturm_des_lebens,German,,,,1
"Der Ost erglühet, wach auf Gemeinde","Der Ost erglühet, wach auf Gemeinde",,,der_ost_ergluhet_wach_auf_gemeinde,German,,,,1
"Der Palast Jesu","Wenn Morgenroth im Osten tagt","Der Palast Jesu","Doch am Throne dort mein Auge schaut",wenn_morgenrot_im_osten_tagt_vergold,German,,,,1
"Der Passiongang","Kommt, ihr Seelen, nehmt zu Herzen","Der Passiongang",,kommt_ihr_seelen_nehmt_zu_herzen,German,,,,9
"Der Pfad der Liebe","Ein Lichtlein möcht' ich gerne sein","Der Pfad der Liebe","O Vater, reich an Gnade",ein_lichtlein_moecht_ich_gerne_sein,German,,,,1
"Der Pfingstsegen","Es ist noch heut' der Segen","Der Pfingstsegen",,es_ist_noch_heut_der_segen,German,,,,2
"Der Pilger aus der Ferne","Der Pilger aus der Ferne","Der Pilger aus der Ferne",,der_pilger_aus_der_ferne,German,"Chr. G. Barth",,,22
"Der Pilgerpfad","Aufwärts, ohne zu ermatten","Der Pilgerpfad","Ja, der Pfad wird immer heller",aufwrts_ohne_zu_ermatten,German,"E. C. Magaret; H. G. Jackson",,,2
"Der Priester Zacharias mild","Der Priester Zacharias mild",,,der_priester_zacharias_mild,German,,,,1
"Der Rabe und das Täubchen","Der Regen war zu Ende","Der Rabe und das Täubchen",,der_regen_war_zu_ende_versiegt,German,,,,1
"Der rechte Anfang","Mit dem Herrn fang' Alles an!","Der rechte Anfang",,mit_dem_herrn_fang_alles_an,German,,,,35
"Der rechte Hirte","Hirte, der sein Schäflein führt","Der rechte Hirte",,hirte_der_sein_schaeflein_fuehrt,German,,,,1
"Der rechte Weg","Nach düstern Schatten des Tages Pracht","Der rechte Weg",,nach_dustern_schatten_des_tages,German,"G. Weiler",,,1
"Der Reif","Seht uns're lieben Bäume an","Der Reif",,seht_unsre_lieben_bume_an,German,"Matthias Claudius",,,3
"Der reine Geist aus Gott hat mich berühret","Der reine Geist aus Gott hat mich berühret",,,der_reine_geist_aus_gott_hat_mich_beru,German,,,,2
"Der reine Glans vom Himmel","Der reine Glans vom Himmel",,,der_reine_glans_vom_himmel,,,,,1
"Der reine Lebens-Geist schwingt sich empor","Der reine Lebens-Geist schwingt sich empor",,,der_reine_lebens_geist_schwingt_sich_emp,German,,,,2
"Der reinigende Born","O, komm, zu dem Born, der geoeffnet","Der reinigende Born","O, komm, Sünder, komm",o_komm_zu_dem_born_der_geoeffnet,German,"O. A. Pratt",,,1
"Der Reinigungsborn","In dem Hause Gottes eine Quelle fliesst","Der Reinigungsborn","Preist den Herren, wir sind rein",in_dem_hause_gottes_eine_quelle_fliesst,German,"Joseph C. Fisher",,,2
"Der richter hat sich aufgemacht","Der richter hat sich aufgemacht",,,der_richter_hat_sich_aufgemacht,German,,,,4
"Der Ruf","Es ruft eine Stimme von oben","Der Ruf",,es_ruft_eine_stimme_von_oben,German,,,,1
"Der Ruf","Hör' ich nicht Jesu holdselige stimm'","Der Ruf",,hoer_ich_nicht_jesu_holdselige_stimm,German,,,,2
"Der Ruf aus Macedonien","Hört den Ruf aus Macedonien: O helft uns!","Der Ruf aus Macedonien",,hort_den_ruf_aus_macedonien_o_helft,German,"Th. K.",,,1
"Der Ruf der ewigen Liebe","Wenn du irrest vom Herrn, deiner Heimat so fern","Der Ruf der ewigen Liebe","Hörst du heut, wie Gott dich ruft?",wenn_du_irrest_vom_herrn_deiner_heimat,German,"J. C. Grimmell; E. S. Lorenz",,,1
"Der Ruf des Geistes","Horch, o horch auf die Stimme des Geistes","Der Ruf des Geistes","Komm, o, komm, komm, komm",horch_o_horch_auf_die_stimme_des_geistes,German,"Jennie Wilson; Friedrich Munz",,,5
"Der Ruf des Guten Hirten","Höre meine Hirtenstimm', ruft er dir und mir","Der Ruf des Guten Hirten","Bei der Arbeit, bei dem Spiel",hoere_meine_hirtenstimm_ruft_er_dir_und_,German,"Wm. Appel",,,2
"Der Ruf des Heilands","Ich hörte meines Heilandsruf","Der Ruf des Heilands",,ich_hoerte_jesu_freundesruf,German,"E. Gebhardt",,,19
"Der Ruf des Herrn","Der Heiland ruft dir zu: Komm, irrend Menschenkind","Der Ruf des Herrn","Jesus, er ladet dich heute noch ein",der_heiland_ruft_dir_zu_komm_irrend_mens,German,"J. A. S.",,,2
"Der Ruhm des Kreuzes","Jesu Kreuz ist all' mein Rühmen","Der Ruhm des Kreuzes",,jesu_kreuz_ist_all_mein_reugmen,German,"John Bowring; W. Rauschenbusch",,,5
"Der Ruhm des Kreuzes","Rühmen will ich mich alleine","Der Ruhm des Kreuzes",,ruehmen_will_ich_mich_alleine,German,"John Bowring; P. Haering",,,6
"Der Ruhm des Kreuzes","Wenn ich beschau' das Wunderkreuz","Der Ruhm des Kreuzes","Dies Kreuz mein Trost, mein Morgenstern",wenn_ich_beschau_das_wunderkreuz,German,"H. Mattill",,,1
"Der Sabbath ist um's Menschen will'n","Der Sabbath ist um's Menschen will'n",,,der_sabbath_ist_ums_menschen_willn,German,"Nicolaus Ludwig, Graf von Zinzendorf",,,1
"Der Sabbath ist vergangen","Der Sabbath ist vergangen",,,der_sabbath_ist_vergangen,German,"B. Schmolke, geb. 1672",,,3
"Der Sabbath ist von Gott","Der Sabbath ist von Gott",,,der_sabbath_ist_von_gott,German,"Isaak Watts, 1674-1748",,,1
"Der Sabbath-Chor","Lobpreist Gott, der die Liebe ist","Der Sabbath-Chor","Kommt, singt von Gottes Liebe",lobpreist_gott_der_die_liebe_ist,German,,,,1
"Der Sabbathglocken Klang","Wie suesstoent Sabbatglocken Klang","Der Sabbathglocken Klang","Wir geh'n, wir geh'n, wir geh'n",wie_suess_toent_sabbatglocken_klang,German,,,,4
"Der Sabbathtag","Der Sabbathtag von Gott","Der Sabbathtag",,der_sabbathtag_von_gott_zur_heiligun,German,,,,1
"Der Sämann streut aus voller Hand","Der Sämann streut aus voller Hand",,,der_saemann_streut_aus_voller_hand,German,"Dr. F. A. Kurmmacher, 1767-1845",,,2
"Der Same","Der Vater auf der Erde","Der Same",,der_vater_auf_der_erde_der_streut,German,,,,2
"Der Sand der Zeit","Der Sand der zeit verrinnet","Der Sand der Zeit",,der_sand_der_zeit_verrinnet,German,,,,1
"Der Sandmann kommt","Der Sandmann kommt",,,der_sandmann_kommt_der_sandmann,German,"Fr. Ahlfeld",,,1
"Der Sänger Herzensgruß","Eilt herbei zum frohen Fest","Der Sänger Herzensgruß",,eilt_herbei_zum_frohen_fest,German,"A. G. S.",,,1
"Der Sängers Treue","Laßt uns gläubig weiter singen","Der Sängers Treue",,lasst_uns_glaeubig_weiter_singen,German,,,,1
"Der Satan die alt Schlange","Der Satan die alt Schlange",,,der_satan_die_alt_schlange,German,,,,1
"Der Saum seines Kleides","Ein Weib drang durch des Volkes","Der Saum seines Kleides",,ein_weib_drang_durch_des_volkes,German,"G. F. Root; W. Appel",,,2
"Der Schächer, fluchbeladen","Der Schächer, fluchbeladen",,,der_schacher_fluchbeladen,German,"Phil. Freidr. Hiller",,,3
"Der Schild des glaubens","Nimm den hellen Schild des glaubens","Der Schild des glaubens","In dem mächt'gen Namen Jesu",nimm_den_hellen_schild_des_glaubens,German,"D. S. Warner",,,2
"Der Schirm des Höchsten","In Gott fand ich Zuflucht und Ruh'","Der Schirm des Höchsten","O wie herrlich und groß",in_gott_fand_ich_zuflucht_und_ruh,German,"Ernst Gebhardt; James L. Nicholson",,,9
"Der Schlachtruf","Vorwärts, nur vorwärts, nur stets voran!","Der Schlachtruf","Wer kämpft für Jesus?",vorwrts_nur_vorwrts_nur_stets_voran,German,,,,5
"Der schmale Pfad","Ein neues Leben gab Jesus mir","Der schmale Pfad","Geht's auch auf schmalen Pfade",ein_neues_leben_gab_jesus_mir,German,,,,1
"Der schmale Pfad","Treuer Heiland, höre du mein Fleh'n","Der schmale Pfad","Du wirst mich begleiten",treuer_heiland_hoere_du_mein_flehn,German,"E. E. H.; E. C. Magaret",,,1
"Der schmale Weg","Ich geh' den schmalen Lebensweg","Der schmale Weg",,ich_geh_den_schmalen_lebensweg,German,"P. J. Goerz",,,1
"Der schmale Weg führt doch gerad ins Leben!","Der schmale Weg führt doch gerad ins Leben!",,,der_schmale_weg_fuhrt_doch_gerad_ins_leb,German,,,,1
"Der schmale Weg ist breitgenug zum Leben","Der schmale Weg ist breitgenug zum Leben",,,der_schmale_weg_ist_breit_genug_zum_lebe,German,,,,13
"Der Schmertzen, den ich leide","Der Schmertzen, den ich leide",,,der_schmertzen_den_ich_leide,German,,,,1
"Der Schmerzen, den ich leibe um","Der Schmerzen, den ich leibe um",,,der_schmerzen_den_ich_leibe_um,,,,,1
"Der Schnee zerrinnt, der Mai beginnt","Der Schnee zerrinnt, der Mai beginnt",,,der_schnee_zerrinnt_der_mai_beginnt,German,"L. H. Chr. Hölty, 1748-1776",,,2
"Der Schnitter","Es ist ein Schnitter, der heißt Tod","Der Schnitter",,es_ist_ein_schnitter_der_heisst_tod,German,"J. A. Reiß; Herm. von Berge",,,7
"Der schöne Frühling","O wie ist die Welt so schön","Der schöne Frühling",,o_wie_ist_die_welt_so_schoen,German,"G. A. von Kamp",,,6
"Der schöne Himmel","In dem Himmel ist's wunderschön","Der schöne Himmel",,in_dem_himmel_ists_wunderschoen,German,,,,8
"Der schöne Platz","O Sonntagschule, schöner Ort","Der schöne Platz","Ich geh so gern, ich geh so gern",o_sonntagsschule_schoener_ort,German,,,,8
"Der schöne Tag bricht an","Der schöne Tag bricht an",,,der_schone_tag_bricht_an,German,"August Buchner, d. 1661",,,4
"Der schönste Name","O wie süß klingt Jesu Name","Der schönste Name","O wie süß es erklingt",o_wie_suess_klingt_jesu_name,German,"Lydia Baxter; E. Gebhardt",,,15
"Der schönste Ort ist Golgotha","Der schönste Ort ist Golgotha",,,der_schonste_ort_ist_golgatha,German,"C. A. Daniel",,,1
"Der Schuetz","Mit dem Pfeil und [dem] Bogen","Der Schuetz",,mit_dem_pfeil_und_dem_bogen,,"Friederich Schiller",,,4
"Der schützende Fels","Es ragt ein Felsen im dürren Land","Der schützende Fels","Warum schmachten noch",es_ragt_ein_felsen_im_durren_land,German,"C. Fistler",,,2
"Der Seele Ruh'","Wo findet mein Seele Ruh'?","Der Seele Ruh'","Dir eil ich zu",wo_findet_mein_seele_ruh,German,"H. Windolf",,,2
"Der Seele Sehnucht","Es schreit der Hirsch nach frischem Quell","Der Seele Sehnucht",,es_schreit_der_hirsch_nach_frischem_quel,German,"C. F. Paulus; Henry F. Lyte",,,5
"Der Seele Zufluchtsort","Das liebe treue Jesu Herz","Der Seele Zufluchtsort","In Jesu find# ich Trost und Ruh'",das_liebe_treue_jesusherz,German,"H. Windolf",,,5
"Der Seelenarzt","Jesus, Arzt für alles Uebel","Der Seelenarzt",,jesus_arzt_fur_alles_ubel_sieh_wir,German,"E. Lorenz",,,1
"Der seelenfeind erreget neue stürme","Der seelenfeind erreget neue stürme",,,der_seelenfeind_erreget_neue_sturme,German,,,,1
"Der Seelenfreund","Wenn Sturm und Wellen auf dem Meer","Der Seelenfreund",,wenn_sturm_und_wellen_auf_dem_meer,German,"F. A. Willmann",,,1
"Der Segen","Die Gnade unser's Herrn Jesu Christi sei mit euch","Der Segen",,die_gnade_unsers_herrn_jesu_christi_sei,German,,,,1
"Der Segen am Kreuz","Qu'lt dich o Seele ein innerer Schmerz","Der Segen am Kreuz","Hoert ihr Muehseligen den Heilsruf vom Kreuz",qualt_dich_o_seele_ein_innerer_schmerz,German,"C. Fistler",,,3
"Der Segen der Gesegneten","O Du, der uns begegnet'","Der Segen der Gesegneten",,o_du_der_uns_begegnet,German,"Karl Johann Philipp Spitta",,,1
"Der selige Christenstand","Am Ende ist's doch gar nicht schwer","Der selige Christenstand",,am_ende_ists_doch_gar_nicht_schwer,German,"Karl Johann Philipp Spitta",,,28
"Der Sieger","Seele, dein Heiland ist frei von den Banden","Der Sieger",,seele_dein_heiland_ist_frei_von_den_band,German,,,,14
"Der Sieger über Tod und Grab","Seht der Sieger reißt die Bande","Der Sieger über Tod und Grab",,seht_der_sieger_reisst_die_bande,German,"Johann Gottfried Schoener",,,2
"Der Siegesfürst","Siegesfürst und Ehrenkönig! Höchstverklärte Majestät!","Der Siegesfürst",,siegesfuerst_ehrenkoenig,German,"G. Tersteegen",,,60
"Der Siegesfürst auf ewig lebt","Der Siegesfürst auf ewig lebt",,,der_siegesfurst_auf_ewig_lebt,German,,,,1
"Der Silberquell","Perlend und hell ist der Silberquell","Der Silberquell","O drum entsagt, was Elend macht",perlend_und_hell_ist_der_silberquell,German,"Mary Dana Shindler",,,2
"Der Sohn","Ein Gesang in der Luft","Der Sohn",,ein_gesang_in_der_luft,German,"Josiah G. Holland; E. C. Magaret",,,1
"Der Sommer","Geh aus, mein Herz, und suche Freud","Der Sommer",,geh_aus_mein_herz_und_suche_freud,German,,,,102
"Der Sonntag","Gottlob, der Sonntag kommt herbei","Der Sonntag",,gott_lob_der_sonntag_kommt_herbei,German,,,,36
"Der Sonntag","So feierlich und stille","Der Sonntag",,so_feierlich_und_stille,German,,,,22
"Der Sonntag ist gekommen, ein Sträuschchen auf dem Hut","Der Sonntag ist gekommen, ein Sträuschchen auf dem Hut",,,der_sonntag_ist_gekommen,German,,,,2
"Der Sonntag kehret wieder","Der Sonntag kehret wieder","Der Sonntag kehret wieder",,der_sonntagg_kehret_wieder,German,,,,1
"Der Sonntag kommt mit leisem Tritt","Der Sonntag kommt mit leisem Tritt",,,der_sonntag_kommt_mit_leisem_tritt,German,Blösch,,,9
"Der Sonntag Morgen","Der Sonntag Morgen kam herbei","Der Sonntag Morgen","Voran, voran, voran, voran",der_sonntag_morgen_kam_herbei_auf,German,,,,1
"Der Sonntag soll mir heilig sein","Der Sonntag soll mir heilig sein",,,der_sonntag_soll_mir_heilig_sein,German,,,,1
"Der spötter strohm reißt viele fort","Der spötter strohm reißt viele fort",,,der_spotter_strom_reisst_viele_fort,German,,,,13
"Der staar en Mand og takker Gud","Der staar en Mand og takker Gud",,,der_staar_en_mand_og_takker_gud,Norwegian,"Birgitte Boye; Landstad",,,3
"Der sterbende Erlöser","Und es ward Finsterniß","Der sterbende Erlöser",,und_es_ward_finsterniss,German,,,,1
"Der sterbende Erlöser","Kommt her, liebe Kinder! O kommet recht nah","Der sterbende Erlöser",,kommt_ihr_liebe_kinder_o_kommet_recht,German,,,,1
"Der Stern","Seht ein Licht ist ausgesendet","Der Stern",,seht_ein_licht_ist_ausgesendet,German,"W. Wackernagel",,,1
"Der Stern von Bethlehem","Die stille Nacht im dunklen Kleid","Der Stern von Bethlehem",,die_stille_nacht_im_dunklen_kleid,German,,,,1
"Der Sterne milder Schein","Macht auf das tor des Herrn",,"Der Sterne milder Schein",macht_auf_das_tor_des_herrn,German,"Friedrich Munz",,,1
"Der stille Abend","Leise sinkt der stille Abend nieder","Der stille Abend",,leise_sinkt_der_stille_abend_nieder,German,,,,2
"Der Strom des Friedens","O singt von dem göttlichen Strom","Der Strom des Friedens","Strom, der Frieden mir bringt",o_singt_von_dem_goettlichen_strom,German,"D. S. Warner",,,2
"Der Strom des Heils","Die Gnade des Herrn ist ein lauterer Strom","Der Strom des Heils","Drum stoßt vom Ufer ab",die_gnade_des_herrn_ist_ein_lauterer,German,"W. Horn",,,2
"Der Strom des Lebens","Werden wir uns wiedersehen, wo der Strom des Lebens fließt","Der Strom des Lebens","Ja, wir werden uns dort sehen",werden_wir_uns_wiedersehen_wo_der_strom,German,"Robert Lowry",,,4
"Der Strom des Lebens","Frisch von dem Thron des Lammes","Der Strom des Lebens",,frisch_von_dem_thron_des_lammes,German,"Th. Kübler",,,1
"Der Strom vom Himmel","Hell und klar sind deine Fluten","Der Strom vom Himmel","Lass mich sein an deinen Ufern",hell_und_klar_sind_deine_fluten,German,"C. E. Orr",,,1
"Der Sünden Last drückt unsere Herzen","Der Sünden Last drückt unsere Herzen",,,der_sunden_last_druckt_unsere_herzen,German,"J. L. K. Allendorf",,,1
"Der süße Jesus-Name","Der Name Jesus ist so süß","Der süße Jesus-Name","O Herr, mach' allen Menschen kund",der_name_jesus_ist_so_suss,German,,,,4
"Der tag bricht an, und zeiget sich","Der tag bricht an, und zeiget sich",,,der_tag_bricht_an_und_zeiget_sich,German,,,,3
"Der Tag der Freude","Wenn der Sonntag kommt, die Jugend froh sich schart","Der Tag der Freude",,wenn_der_sonntag_kommt_die_jugend_froh,German,,,,1
"Der Tag der ist so freudenreich","Der Tag der ist so freudenreich",,,der_tag_der_ist_so_freudenreich,German,"Martin Luther",,,16
"Der Tag des Herrn","Es schlägt mein Herz in froher Lust","Der Tag des Herrn","Tag reich an Glück und Segen",es_schlgt_mein_herz_in_froher_lust,German,"William Horn",,,1
"Der Tag des Herrn","Hallelujah! schöner Morgen","Der Tag des Herrn",,halleluja_schoner_morgen,German,"Jonathan Krause",,,70
"Der Tag des Herrn","O seliger Sabbath, du Tag meines Herrn","Der Tag des Herrn",,o_seliger_sabbath_du_tag_meines_herrn,German,,,,10
"Der Tag des Herrn","O Tag des Herrn, o Haus des Herrn","Der Tag des Herrn",,o_tag_des_herrn_o_haus_des_herrn,German,"J. F. Harms",,,2
"Der Tag des Herrn","Ein Friedenshauch voll stiller Luft","Der Tag des Herrn",,ein_friedenshauch_voll_stiller_luft,German,"E. E. H.; E. C. Magaret",,,1
"Der Tag erscheint, der Tag voll Freud' und Bangen","Der Tag erscheint, der Tag voll Freud' und Bangen",,,der_tag_erscheint_der_tag_voll_freud_und,German,,,,1
"Der tag hat sich geneiget","Der tag hat sich geneiget",,,der_tag_hat_sich_geneiget,German,,,,6
"Der Tag ist am Erscheinen","Der Tag ist am Erscheinen",,,der_tag_ist_am_erscheinen,German,,,,14
"Der tag ist hin","Der tag ist hin",,,der_tag_ist_hin_mein_geist_und_sin,German,"J. A. Freylinghausen, 1670-1739",,,10
"Der tag ist hin, die nacht hebt an","Der tag ist hin, die nacht hebt an",,,der_tag_ist_hin_die_nacht_hebt_an,German,,,,2
"Der Tag ist hin, du aber, Jesu, bleibe","Der Tag ist hin, du aber, Jesu, bleibe",,,der_tag_ist_hin_du_aber_jesu_bleibe,German,,,,1
"Der Tag ist hin, mein Jesu!","Der Tag ist hin, mein Jesu!",,,der_tag_ist_hin_mein_jesu_bei_mir,German,,,,30
"Der Tag ist hin mit seinem Lichte","Der Tag ist hin mit seinem Lichte",,,der_tag_ist_hin_mit_seinem_lichte,German,,,,11
"Der Tag ist nahe","Beschleunige den Tag","Der Tag ist nahe",,beschleunige_den_tag,German,"J. H. Stuart",,,1
"Der Tag ist nun dahin","Der Tag ist nun dahin",,,der_tag_ist_nun_dahin,German,,,,7
"Der Tag ist wieder hin","Der Tag ist wieder hin",,,ein_tag_ist_wieder_hin,German,,,,7
"Der Tag mit seinem Lichte","Der Tag mit seinem Lichte",,,der_tag_mit_seinem_lichte,German,"Paul Gerhardt",,,1
"Der Tag vergangen ist","Der Tag vergangen ist",,,der_tag_vergangen_ist_des_abends,German,"J. E. Niedecker",,,1
"Der tag vertreibt die finstre nacht","Der tag vertreibt die finstre nacht",,,der_tag_vertreibt_die_finstre_nacht,German,,,,10
"Der Tag von Freuden voll worauf","Der Tag von Freuden voll worauf",,,der_tag_von_freuden_voll_worauf,German,,,,2
"Der Tannenbaum","O Tannenbaum, O Tannenbaum","Der Tannenbaum",,o_tannenbaum_o_tannenbaum,,"E. G. S. Anschuess",,,23
"Der Tempel des Herrn","Aus lebend'gen Steinen bauet","Der Tempel des Herrn","Christus ist der Grund und Eckstein",aus_lebendgen_steinen_bauet,German,"Ludwig Besler",,,1
"Der Tempel Gottes","Ich weiß, o Herr, daß Du nicht wohnst","Der Tempel Gottes",,ich_weiss_o_herr_dass_du_nicht_wohnst,German,"E. G.",,,1
"Der Thron im Herzen","Mein Herzenshaus nur dir zu weih'n","Der Thron im Herzen","O herrsche, Jesu, Gottes Sohn",mein_herzenshaus_nur_dir_zu_weihn,German,"E. A. Hoffman",,,2
