hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Methodist Hymn-Book with Tunes","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,Meth1933,C6b,"Jubilate Deo",,,"J. Battishill",,"[O be joyful in the Lord all ye lands]",chant_battishill_15324,1532431271,,,
"The Methodist Hymn-Book with Tunes","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,Meth1933,C6c,"Jubilate Deo",,,"G.M. Garrett",,"[O be joyful in the Lord all ye lands]",chant_garrett_55132,55U1321D6555,,,
"The Methodist Hymn-Book with Tunes","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,Meth1933,C6d,"Jubilate Deo",,,"R. Woodward",,"[O be joyful in the Lord all ye lands]",chant_woodward_56712,56712321171,,,
"The Methodist Hymn-Book with Tunes","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,Meth1933,C6e,"Jubilate Deo",,,"G. J. Elvey",,"[O be joyful in the Lord all ye lands]",chant_elvey_53166,5316642171,,,
"The Methodist Hymnal (Text only edition)","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,MH1905,730,,,,,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,MHOH1905,730a,,,,"Edward J. Hopkins",,"[O be joyful in the Lord all ye lands]",chant_hopkins_35511,3551123543,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,MHOH1905,730b,,,,"William Hayes",,"[O be joyful in the Lord all ye lands]",chant_hayesw_15625,1D562567U1D321,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,MHOH1905,730c,,,,"Henry Aldrich",,"[O be joyful in the Lord all ye lands]",chant_aldrich_16273,1627312171,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,MHOH1905,730d,,,,"B. Cooke",,"[O be joyful in the Lord all ye lands]",chant_cooke_53164,53164543221,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,MHOH1905,730e,,,,"Henry Aldrich",,"[O be joyful in the Lord all ye lands]",chant_aldrich_35322,35322355453654543432,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,MHOH1905,730f,,,,"Thomas Norris",,"[O be joyful in the Lord all ye lands]",chant_norris_13511,135116714322534232,English,,
"The Mission Hymnal. (Enlarged Edition)","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,MHE1914,c9,"Jubilate Deo",,,"L. T. Downes",,"[O be joyful in the Lord all ye lands]",chant_downes_54534,54534317655453561321,English,,
"The Mission Hymnal. (Enlarged Edition)","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,MHE1914,c10,"Jubilate Deo",,,,,"[O be joyful in the Lord all ye lands]",chant_13517,13517655645321,English,,
"The Morning Hour: a daily song-service with responsive selections for schools","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,MH1899,S8a,,,,Ouseley,,"[O be joyful in the Lord all ye lands]",o_be_joyful_in_the_lord_ouseley_31234,312342512321,English,,
"The Morning Hour: a daily song-service with responsive selections for schools","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,MH1899,S8b,,,,Reinagle,,"[O be joyful in the Lord all ye lands]",chant_reinagle_54326,5432654321,English,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","Jubilate Deo","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,MCSM1846,258,"Jubilate Deo",,,,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","O be joyful in the Lord all ye lands: serve the Lord with gladness","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,NBH1903,624,,,,,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Jubilate deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,NBPB1925,476a,"Jubilate deo",,,"Thomas Norris",,"[O be joyful in the Lord all ye lands]",chant_norris_13511,135116714322534232,English,,
"The New Baptist Praise Book: or hymns of the centuries","Jubilate deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,NBPB1925,476b,"Jubilate deo",,,"Richard Woodward",,"[O be joyful in the Lord all ye lands]",chant_woodward_55513,555136543254317,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Jubilate deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,NBPB1914,476a,"Jubilate deo",,,"Thomas Norris",,"[O be joyful in the Lord all ye lands]",chant_norris_13511,135116714322534232,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Jubilate deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,NBPB1914,476b,"Jubilate deo",,,"Richard Woodward",,"[O be joyful in the Lord all ye lands]",chant_woodward_55513,555136543254317,English,,
"The Pilgrim Hymnal","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,PH1904,C35a,,,,"Edwin G. Monk (1819- )",,"[O be joyful in the Lord, all ye lands]",chant_monkeg_13456,1345671171,English,,
"The Pilgrim Hymnal","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,PH1904,C35b,,,,"Benjamin Cooke",,"[O be joyful in the Lord, all ye lands]",chant_cooke_53164,53164543221,English,,
"The Pilgrim Hymnal","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,PH1904,C35c,,,,,,"[O be joyful in the Lord, all ye lands]",chant_russell_51765,517654314325134,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,PHRR1912,668a,"Jubilate Deo",,,"Edwin G. Monk (1819-1901)",,"[O be joyful in the Lord, all ye lands]",chant_monkeg_13456,1345671171,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,PHRR1912,668b,"Jubilate Deo",,,"Benjamin Cooke",,"[O be joyful in the Lord, all ye lands]",chant_cooke_53164,53164543221,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,PHRR1912,668c,"Jubilate Deo",,,,,"[O be joyful in the Lord, all ye lands]",chant_russell_51765,517654314325134,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Jubilate Deo (Chant No. 6)","O be joyful in the Lord, all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,PSSC1865,287b,"Jubilate Deo (Chant No. 6)",,,,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,PSH1879,C2,"Jubilate Deo",,,,,,,,,,
"The Riverdale Hymn Book","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,RHB1912,442a,,,,"A. R. Reinagle",,"JUBILATE DEO",chant_reinagle_54326,5432654321,,,
"The Riverdale Hymn Book","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,RHB1912,442b,,,,"Henry Aldrich",,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,SHOG1914,596,,,,"J. Robinson, 1682-1762",,"[O be joyful in the Lord, all ye lands]",chant_robinson_51653,51653455455436523221,,,
"The School Hymnal","Jubilate Deo","O be joyful in the Lord all ye lands, serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,SH1899,279,"Jubilate Deo",,,"Rev. Henry Aldrich",,"[O be joyful in the Lord all ye lands, serve the Lord with gladness]",chant_aldrich_35322,35322355453654543432,English,,
"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,SSCT1866,[C9],,,,,,,,,,,
"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,SSH1880,2,"Jubilate Deo",,,,,"[O be joyful in the Lord, all ye lands]",o_be_joyful_in_the_lord_all_ye_lan_12171,12171234322543216571,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,SSHS1887,14,"Jubilate Deo",,,Ouseley,,"[O be joyful in the Lord all ye lands: serve the Lord with gladness]",o_be_joyful_in_the_lord_ouseley_31234,312342512321,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,SSHS1887,15,"Jubilate Deo",,,Cooke,,"[O be joyful in the Lord all ye lands: serve the Lord with gladness]",chant_cooke_53164,53164543221,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,SSHS1887,16,"Jubilate Deo",,,Dupuis,,"[O be joyful in the Lord all ye lands: serve the Lord with gladness]",chant_dupuis_17164,171643217122234,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,SSHS1887,17,"Jubilate Deo",,,Anon.,,"[O be joyful in the Lord all ye lands: serve the Lord with gladness]",chant_anonymous_51765,51765534533465434217,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,SSHS1887,18,"Jubilate Deo",,,Hopkins,,"[O be joyful in the Lord all ye lands: serve the Lord with gladness]",chant_hopkins_35511,3551123543,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,SSHS1887,19,"Jubilate Deo",,,,,,,,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","O be joyful in the Lord; all ye lands","O be joyful in the Lord; all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,TPMP1882,C2,,,,Mornington,,"[O be joyful in the Lord; all ye lands]",chant_mornington_55435,55435677651176543321,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","O be joyful in the Lord; all ye lands","O be joyful in the Lord; all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,ToP1873,C2,,,,mornington,,"[O be joyful in the Lord; all ye lands]",chant_mornington_55435,55435677651176543321,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","O be joyful in the Lord; all ye lands","O be joyful in the Lord; all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,ToP1871,C2,,,,,,,,,,,
"The University Hymn Book","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,UHB1912,274,,,,"Henry Smart (1813-1879)",,"[O be joyful in the Lord, all ye lands]",chant_smart_53143,53143D67U12D556U2D77,English,,
"The Voice of Thanksgiving No. 3","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,VoT31921,224,"Jubilate Deo",,,Russel,,"[O be joyful in the Lord all ye lands]",chant_russell_34251,3425143221,,,
"The Voice of Thanksgiving No. 4","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,VoT41928,353,"Jubilate Deo",,,Russell,,"[O be joyful in the Lord all ye lands]",chant_russell_34251,3425143221,English,,
"The Voice of Thanksgiving No. 5","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,VoT51946,394,"Jubilate Deo",,,Russell,,"[O be joyful in the Lord all ye lands]",chant_russell_34251,3425143221,English,,
"University Hymns: with tunes arranged for men's voices","Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,UHTA1907,C13,"Jubilate Deo",,,"E. J. Hopkins",,"[O be joyful in the Lord all ye lands: serve the Lord with gladness]",chant_hopkins_15434,154342211754364,English,,
"University Hymns: with tunes arranged for men's voices","Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,UHTA1907,C14,"Jubilate Deo",,,"T. Norris",,"[O be joyful in the Lord all ye lands: serve the Lord with gladness]",chant_norris_13511,135116714322534232,English,,
"University Hymns: with tunes arranged for men's voices","Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,UHTA1907,C15,"Jubilate Deo",,,"W. Hayes",,"[O be joyful in the Lord all ye lands: serve the Lord with gladness]",chant_hayesw_33214,33214432175543,English,,
"University Hymns: with tunes arranged for men's voices","Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,UHTA1907,C16,"Jubilate Deo",,,"J. Turle",,"[O be joyful in the Lord all ye lands: serve the Lord with gladness]",chant_turle_35515,355151132176651,English,,
"University Hymns: with tunes arranged for men's voices","Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,UHTA1907,C17,"Jubilate Deo",,,,,"[O be joyful in the Lord all ye lands: serve the Lord with gladness]",chant_17124,17124323232171,English,,"Gregorian. Tone VII, 1"
