displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our heavenly Father, hear The prayer we offer now","Our heavenly Father, hear The prayer we offer now",our_heavenly_father_hear_the_prayer_we_o,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,502,,,,,,,,,English,,
"The Lord's prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Christian Hymn Book",CHB1846,d506,"The Lord's prayer",,"James Mongtomery",,,,,,,,
"Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer,",almighty_father_hear_our_prayer,"Hymnal of the Church of God",HCG1971,508,"Almighty Father, Hear Our Prayer",,,"Mendelssohn, 1809-1847",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Christian Hymn Book. 7th ed.",CHB71855,d510,,,"James Mongtomery",,,,,,,,
"Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"Revival Hymns and Choruses",RHC,518,"Almighty Father, Hear Our Prayer",,,"Felix Mendelssohn, 1809-1847",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"Pilgrim Hymnal",PH1958,520,"Almighty Father, Hear Our Prayer",,,,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"Arr. from Felix Mendelssohn, 1809-1847"
"Hear my prayer, O Heavenly Father","Hear my prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Book of Worship (Rev. ed.)",BW1870,529,,,,,,,,,English,,
"Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"Baptist Hymnal",BH1956,529,"Almighty Father, Hear Our Prayer",,,,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"Arr. from Felix Mendelssohn, 1809-1847"
"Hear my prayer, O Heavenly Father","Hear my prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Book of Worship: with tunes",BoW1881,529,,,,"L. O. Emerson",,GOODWELL,goodwill_emerson,51233512332343321232,English,,
"Hear Our Prayer, O Heavenly Father","Hear our prayer, O heav'nly Father",hear_our_prayer_o_heavenly_father_for_th,"Baptist Hymnal",BH1956,531,"Hear Our Prayer, O Heavenly Father",,,"Frederic Chopin, 1810-1849",,"[Hear our prayer, O heav'nly Father]",hear_our_prayer_o_heavenly_father,566561712343221,English,,
"The Lord's prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Prayers and Hymns for the Church and the Home",PHCH1866,d532,"The Lord's prayer",,"James Mongtomery",,,,,,,,
"Gracious Father, hear our prayer, leave us not","Gracious Father, hear our prayer, leave us not",gracious_father_hear_our_prayer_leave_us,"Church Hymnal, Fourth Edition",ICH4,532,,,,,7.7.7.7.7.7,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,533,,,Montgomery,,,,,,English,,
"Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,534,"Almighty Father, Hear Our Prayer",,,"Felix Mendelssohn, 1809-1847",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Father, hear our morning prayer","Father, hear our morning prayer",father_hear_our_morning_prayer_this_day,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,534,,,"Nancy Byrd Turner",,,"MORNING PRAYER",morning_prayer_35112,35112233514321223344,English,,"The Modern Music Series"
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Harp",H11856,535,,,,,,,,,,,
"Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"Great Hymns of the Faith",GHF1968,536,"Almighty Father, Hear Our Prayer",,,"Felix Mendelssohn, 1809-1847",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Our Heavenly Father, hear ","Our Heavenly Father, hear ",our_heavenly_father_hear_the_prayer_we_o,"Hymn Book for Christian Worship",HBCW1854,542,,,Montgomery,,,,,,English,,
"Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"The Hymnbook",H1955,542,"Almighty Father, Hear Our Prayer",,,"Felix Mendelssohn",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Christian Psalmist",CP1854,d543,,,"James Mongtomery",,,,,,,,
"Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,550,"Almighty Father, Hear Our Prayer",,Unknown,"Felix Mendelssohn",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Our heavenly Father, hear ","Our heavenly Father, hear ",our_heavenly_father_hear_the_prayer_we_o,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,551,,,,,,,,,English,,
"Our heavenly Father, hear ","Our heavenly Father, hear ",our_heavenly_father_hear_the_prayer_we_o,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,551,,,,,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,555,,,,,,,,,English,,
"The Lord's Prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,555,"The Lord's Prayer",,,,6.6.8.6,,,,English,,
"Almighty Father, hear our prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"The Hymnal",H1956,561,,,,"Felix Mendelssohn, 1809-1847",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,,,
"Almighty Father, hear our prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"The Hymnal: Army and Navy",ANH1942,563,,,,,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d566,,,"James Mongtomery",,,,,,English,,
"Our heavenly Father, hear ","Our heavenly Father, hear ",our_heavenly_father_hear_the_prayer_we_o,"Songs for Social and Public Worship",SSPW1863,567,,,,,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,569,,,,,,,,,English,,
"Our Heavenly Father, hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymns for the Church of Christ. (6th thousand)",HCC61857,569,,,,,,,,,English,,
"Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,572,"Almighty Father, Hear Our Prayer",,,"Felix Mendelssohn, 1809-1847",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Worship Song: with accompanying tunes",WSAT1905,573,,,"Harriet Parr",Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
"Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,577,,,"Harriet Parr","H. J. Gauntlett",,PRAYER,prayer_gauntlett,33532123222617712222,English,,
"Gracious Father, hear our prayer","Gracious Father, hear our prayer",gracious_father_hear_our_prayer_leave_us,"Church Hymnal, Third Edition",ICH3,578,,,,,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d579,,,"James Mongtomery",,,,,,English,,
"Hear Our Prayer, O Heavenly Father","Hear our prayer, O heav'nly Father",hear_our_prayer_o_heavenly_father_for_th,"Hymns for the Living Church",HFLC1974,586,"Hear Our Prayer, O Heavenly Father",,,"Frederic Chopin, 1810-1849",,"[Hear our prayer, O heav'nly Father]",hear_our_prayer_o_heavenly_father,566561712343221,English,Traditional,
"Hear, Father, hear our prayer!","Hear, Father, hear our prayer!",hear_father_hear_our_prayer,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,587,,,,,,,,,,,
"Hear, Father, hear our pray'r!","Hear, Father, hear our pray'r!",hear_father_hear_our_prayer,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,587,,,,,,,,,,,
"Almighty Father, hear our prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,591,,,,"Felix Mendelssohn-Bartholdy",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,595,,,Montgomery,,,,,,,,
"Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"Hymnal and Liturgies of the Moravian Church",HLMC1969,596,"Almighty Father, Hear Our Prayer",,,,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"Arr. from Felix Mendelssohn, 1846"
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,605,,,Montgomery,,,,,,,,
"Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"African Methodist Episcopal Church Hymnal",AMEC1984,608,"Almighty Father, Hear Our Prayer",,,"Felix Mendelssohn, 1809-1847",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymnal and Liturgies of the Moravian Church",HLMC1920,614,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hear Our Prayer, O Heavenly Father","Hear our prayer, O heav'nly Father",hear_our_prayer_o_heavenly_father_for_th,"The Hymnal for Worship and Celebration",HWC1986,616,"Hear Our Prayer, O Heavenly Father",,,"Frederic Chopin",,"[Hear our prayer, O heav'nly Father]",hear_our_prayer_o_heavenly_father,566561712343221,,Traditional,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d619,,,"James Mongtomery",,,,,,English,,
"Father of spirits! hear our prayer","Father of spirits! hear our prayer",father_of_spirits_hear_our_prayer,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,623,,,,,,,,,English,,
"Tribute of gratitude","Father of spirits! hear our prayer",father_of_spirits_hear_our_prayer,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,623,"Tribute of gratitude",,,,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,624,,,"James Montgomery",,,,,,,,
"Hear our prayer O Heavenly Father","Hear our prayer O Heavenly Father",hear_our_prayer_o_heavenly_father_and_in,"Christian Worship: a hymnal",CW1941,627,,,,"Thomas Moss",,"[Hear our prayer O Heavenly Father]",hear_our_prayer_o_hear_our_moss,,English,,
"Here our pray'r, O Father","Here our pray'r, O Father",hear_our_prayer_o_father_we_beseech_thee,"Christian Worship: a hymnal",CW1941,628,,,,"Edna Bruner",,"[Hear our pray'r, O Father]",hear_our_prayer_o_father_bruner,,English,,
"Almighty Father, hear our prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"The Mennonite Hymnal",MH1969,629,"Almighty Father, hear our prayer",,,"Felix Mendelssohn",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,632,,," Montgomery",,,,,,,,
"Almighty Father, hear our prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"Christian Worship: a hymnal",CW1941,632,,,,"Felix Mendelssohn, 1809-1847, Arr. From",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The American Hymn and Tune Book",AHTB1860,d633,,,"James Mongtomery",,,,,,,,
"The Lord's prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Parish Psalmody",PP1844,d647,"The Lord's prayer",,"James Mongtomery",,,,,,,,
"Hear our prayer, O Heavenly Father","Hear our prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,647,"Hear our prayer, O Heavenly Father",,"Harriett Parr","G. M. Garrett, Mus. Doc.",8.7,"[Hear our prayer, O Heavenly Father]",st_gregory_garrett,532755427125665,English,,
"Hear our pray'r, O Heav'nly Father","Hear our pray'r, O Heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,647a,,,"H. Parr","C. J. Dickinson",8.7.8.7,REPOSE,agape_dickinson,567133261717651,,,
"Hear our pray'r, O Heav'nly Father","Hear our pray'r, O Heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,647b,,,"H. Parr","W. F. Hurndall",8.7.8.7,SPRINGHILL,springhill_hurndall,12432117165171212436,,,
"Hear our pray'r, O Heav'nly Father","Hear our pray'r, O Heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,647,,,"H. Parr",,,,,,,,
"Hear our pray'r, O heav'nly Father","Hear our pray'r, O heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,647a,,,"H. Parr",,,,,,,,
"Hear our pray'r, O heav'nly Father","Hear our pray'r, O heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,647b,,,"H. Parr",,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,650,,,Montgomery,,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,650,,,Montgomery,,,,,,,,
"Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"Baptist Hymnal 1991",BH1991,656,"Almighty Father, Hear Our Prayer",,Anonymous,"Felix Mendelssohn",Irregular,"ALMIGHTY FATHER",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Heavenly Father, Hear Our Prayer","Heav'nly Father, hear our prayer As we bow before You",heavenly_father_hear_our_prayer_as_we_bo,"Seventh-day Adventist Hymnal",SDAH1985,658,"Heavenly Father, Hear Our Prayer",,"Barbara E. Adam (1939-","Ralph A. Strom (1901-1977)",7.6.7.6.8.8.7.7,"NAME OF JESUS (Strom)",name_of_jesus_strom,"33324 32155 65432",,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Parish Psalmody",PP1848,d660,,,"James Mongtomery",,,,,,,,
"Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,663,,,,,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Advent Christian Hymnal",ACH1894,d673,,,"James Mongtomery",,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d674,,,"James Mongtomery",,,,,,,,
"Our heavenly Father, hear The prayer we offer now","Our heavenly Father, hear The prayer we offer now",our_heavenly_father_hear_the_prayer_we_o,"Hymns for Christian Melody",H4CM1832,676,,,,,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d677,,,"James Mongtomery",,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d678,,,"James Mongtomery",,,,,,English,,
"Almighty Father","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,687,"Almighty Father",,,,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"Arr. from Felix Mendelssohn (1809-1847)"
"Almighty Father","Almighty Father, hear our prayer, and bless all souls",almighty_father_hear_our_prayer,"Seventh-day Adventist Hymnal",SDAH1985,693,"Almighty Father",,,"Felix Mendelssohn (1809-1847)",,"[Almighty Father, hear our prayer, and bless all souls]",almighty_father_hear_our_mendelssohn,"56217 14443 26711",,,
"Hear my prayer, O Heavenly Father","Hear my prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,706,,,"Miss Harriet Parr",,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Psalmody: a collection of hymns for public and social worship",P1853,715,,,Montgomery,,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d718,,,"James Mongtomery",,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d723,,,"James Mongtomery",,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d723,,,"James Mongtomery",,,,,,English,,
"Our Father, hear our longing prayer","Our Father, hear our longing prayer",our_father_hear_our_longing_prayer,"The Methodist Hymn-Book with Tunes",Meth1933,739,,,"George MacDonald, 1824-1905",,8.6.8.6,ABERDEEN,st_paul_chalmers_collection,123512713254321,English,,"Bremner's <cite>Collection</cite>, 1763"
"Our heavenly Father, hear The prayer we offer now","Our heavenly Father, hear The prayer we offer now",our_heavenly_father_hear_the_prayer_we_o,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d754,,,"James Mongtomery",,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,762,,,"James Montgomery",,,,,,English,,
"Our Heavenly Father, hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,762,,,"James Montgomery","Samuel Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Church Hymn Book",CHB1859,d771,,,"James Mongtomery",,,,,,,,
"Our Father, hear our longing prayer","Our Father, hear our longing prayer",our_father_hear_our_longing_prayer,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,783,,,"George MacDonald",,,,,,English,,
"Father of mercy [mercies], hear our prayers","Father of mercy [mercies], hear our prayers",father_of_mercies_hear_our_prayers,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,800,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gracious Father, hear our prayer","Gracious Father, hear our prayer",gracious_father_hear_our_prayer_while_th,"The Book of Praise",BoP1918,807,,,Unknown,"Mozart, 1736-1791",7.6.7.6,"DONA NOBIS PACEM",st_sylvester_mozart,333354343464332333,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Church Pastorals, hymns and tunes for public and social worship",CP1864,808,,,,,,,,,English,,
"Our heavenly Father, hear The prayer we offer now","Our heavenly Father, hear The prayer we offer now",our_heavenly_father_hear_the_prayer_we_o,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d813,,,"James Mongtomery",,,,,,English,,
"The Lord's prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,817,"The Lord's prayer",,,,,,,,English,,
"Hear Our Prayer, O Heavenly Father","Hear our prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_for_th,"The Worshiping Church",TWC,818,"Hear Our Prayer, O Heavenly Father",,,"Frederic Chopin, 19th C.",,"Hear Our Prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father,566561712343221,English,Traditional,
"Our heavenly Father, hear The prayer we offer now","Our heavenly Father, hear The prayer we offer now",our_heavenly_father_hear_the_prayer_we_o,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d849,,,"James Mongtomery",,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d850,,,"James Mongtomery",,,,,,,,
"Hear! Father, hear our prayer!","Hear! Father, hear our prayer!",hear_father_hear_our_prayer,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,860,,,,,,,,,English,,
"Hear! Father, hear our prayer!","Hear! Father, hear our prayer!",hear_father_hear_our_prayer,"Hymns for the Church of Christ. (6th thousand)",HCC61857,860,,,,,,,,,English,,
"Hear, Father, hear our prayer!","Hear, Father, hear our prayer!",hear_father_hear_our_prayer,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,872,,,,,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,875,,,,,,,,,English,,
"Our heav'nly Father, hear","Our heav'nly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,875,,,,,,,,,English,,
"Our heav'nly Father, hear","Our heav'nly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,875,,,,,,,,,English,,
"Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Hymnal and Liturgies of the Moravian Church",HLMC1920,899,,,"Harriet Parr, 1828—","C. F. Witt, d. 1716",,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, 1715"
"Our heavenly Father, hear ","Our heavenly Father, hear ",our_heavenly_father_hear_the_prayer_we_o,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,903,,,"James Montgomery, 1771-1854",,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,918,,,Montgomer,,,,,,English,,
"Lord's Prayer","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,921,"Lord's Prayer",,Montgomery,,6.6.8.6,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1170,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1239,,,"Miss Harriet Parr",,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1319,,,"James Montgomery, 1771-1854",,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1319,,,"James Montgomery, 1771-1854",,,,,,,,
"Hear my prayer, O Heavenly Father","Hear my prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,1321,,,,,,,,,,,
"Hear Our Prayer, O Heav'nly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"The Cyber Hymnal",CYBER,2239,"Hear Our Prayer, O Heav'nly Father",,"Harriet Parr","W. F. Hurn­dall",8.7.8.7,SPRINGHILL,springhill_hurndall,12432117165171212436,,"<cite>Wreck of the Golden Mary</cite>",
"Our Heavenly Father, Hear","Our heav'nly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Cyber Hymnal",CYBER,4954,"Our Heavenly Father, Hear",,"James Montgomery","Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
