hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","Savior, source of ev'ry blessing","Savior, source of ev'ry blessing",come_thou_fount_of_every_blessing,MCSM1846,199,,,,,,,,,,,
"The National Baptist Hymn Book","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,NBHB1906,d103,,,"Robert Robinson",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,NBHB06WE,ad103,,,"Robert Robinson",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,NBH1903,206,,,"Robert Robinson",,,NETTLETON,nettleton,321135223565321,,,"<cite>Repository of Sacred Music, Part Second,</cite> Harrisburg, 1813"
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","Come, Thou fount of every blessing!","Come, Thou fount of every blessing!",come_thou_fount_of_every_blessing,NHBA1893,69,,,"Rev. Robert Robinson","Dr. Asahel Nettleton","8.7.8.7 D",NETTLETON,nettleton,321135223565321,,,
"The National Psalmist","Savior, source of every blessing, tune my heart to grateful lays","Savior, source of every blessing, tune my heart to grateful lays",come_thou_fount_of_every_blessing,NP1848,d157,,,"Robert Robinson",,,,,,,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","O thou fount of every blessing","O thou fount of every blessing",come_thou_fount_of_every_blessing,NAHG1957,d298,,,"Robert Robinson",,,,,,,,
"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,NICM1833,d32,,,"Robert Robinson",,,,,,,,
"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians","Come, thou Fount of ev'ry blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,NICM1830,99,,,,,,,,,,,
"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)","Come, thou Fount of ev'ry blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,NICM1835,99,,,,,,,,,,,
"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use","Come thou Fount of every blessing","Come thou Fount of every blessing",come_thou_fount_of_every_blessing,NMCC1830,51,,,,,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Saviour, source of ev'ry blessing","Saviour, source of ev'ry blessing",come_thou_fount_of_every_blessing,NBPB1925,82,,,"Rev. Robert Robinson","Rev. John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Saviour, source of ev'ry blessing","Saviour, source of ev'ry blessing",come_thou_fount_of_every_blessing,NBPB1914,82,,,"Rev. Robert Robinson","Rev. John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,NBP1874,T51,,,"Robert Robinson",,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,NBP1874,415,,,"Robert Robinson",,,,,,,,
"The New Broadman Hymnal","Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,NBH1977,12,"Come, Thou Fount of Every Blessing",,,,,WARRENTON,warrenton,555567166551153,,,
"The New Broadman Hymnal","Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,NBH1977,13,"Come, Thou Fount of Every Blessing",,,,,NETTLETON,nettleton,321135223565321,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,NCH1916,374,"Come, Thou Fount of Every Blessing",,"R. Robinson",,,GUIDE,dismissal_viner,17653616533216217117,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,NCH1921,374,"Come, Thou Fount of Every Blessing",,"R. Robinson",,,GUIDE,dismissal_viner,17653616533216217117,English,,
"The New Century Hymnal","Come, Thou Fount","Come, Thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,NCH1904,190,"Come, Thou Fount",,,,,"[Come, Thou fount of ev'ry blessing]",nettleton,321135223565321,English,,
"The New Century Hymnal","Come, O Fount of Every Blessing","Come, O Fount of every blessing",come_thou_fount_of_every_blessing,NCH1995,459,"Come, O Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Saviour, source of ev'ry blessing","Saviour, source of ev'ry blessing",come_thou_fount_of_every_blessing,NCH1892,208,,,"R. Robinson",Doehler,,"[Saviour, source of ev'ry blessing]",savior_source_of_every_blessing_doehler,56551321776676624321,English,,
"The New Christian Harp. 10th ed.","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,NCH11866,d48,,,"Robert Robinson",,,,,,,,
"The New Christian Hymnal","Come, Thou Fount","Come, Thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,NCH1929,4,"Come, Thou Fount",,"Rev. Robert Robinson","John Wyeth","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"The New Church Hymnal","Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,NCH1926,117,"Come, Thou Fount",,"Robert Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"The New Church Hymnal","Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,NCH1976,263,"Come, Thou Fount",,"Robert Robinson",,,"[Come, Thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,"Traditional American Melody"
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,NCH1928,188,"Come, Thou Fount",,"Robert Robinson","John Wyeth",,"[Come, Thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Come Thou fount of every blessing","Come Thou fount of every blessing",come_thou_fount_of_every_blessing,NCHT1859,629,,,Robinson,,,,,,,,
"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings","Saviour, source of every blessing","Saviour, source of every blessing",come_thou_fount_of_every_blessing,NESS1844,25,,,,,,,,,,,
"The New Evangel","Come, Thou Fount","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,NE1911,264,"Come, Thou Fount",,"Geo. Robinson","John Wyeth",,"[Come, thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"The New Evangel","I Love Jesus, He's My Savior","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,NE1911,265,"I Love Jesus, He's My Savior","I love Jesus, Hallelujah!","Geo. Robinson","J. J. Rousseau",,"[Come, thou Fount of ev'ry blessing]",greenville_rousseau,332112232155433,English,,
"The New Gift","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,NG1906,d18,,,"Robert Robinson",,,,,,,,
"The New Golden Censer: a musical offering to the sabbath schools","I love Jesus, Hallelujah","Come thou fount of every blessing",come_thou_fount_of_every_blessing,NGC1870,101,,"I love Jesus, Hallelujah",,,,,,,,,
"The New Golden Sheaf","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,NGS1940,d35,,,"Robert Robinson",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,NHSC1915,151,,,,,,"NEW MOUNMOUTH",new_mounmouth_17123,17123123215,English,,
"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home","Saviour, Source of Every Blessing","Saviour, source of ev'ry blessing",come_thou_fount_of_every_blessing,NH1902,136,"Saviour, Source of Every Blessing",,"Rev. R. Robinson",Mendelssohn,,"[Saviour, source of ev'ry blessing]",trust_mendelssohn,556513217671432,English,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,NHBD1833,117,,,,,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,NHBD1829,117,,,,,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,NHBC1880,237,,,,,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,NJH1885,60,"Come, Thou Fount of Every Blessing",,,,,"[Come, Thou Fount of every blessing]",nettleton,321135223565321,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,NJH1885,102,,,"R. Robinson","Jean Jacques Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","I Will Arise","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,NJH1885,213,"I Will Arise","I will arise and go to Jesus",,,,"[Come, Thou Fount of ev'ry blessing]",restoration_southernharmony,13171331757717134557,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,NJH1888,60,"Come, Thou Fount of Every Blessing",,,,,"[Come, Thou Fount of every blessing]",nettleton,321135223565321,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,NJH1888,102,,,"R. Robinson","Jean Jacques Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","I Will Arise","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,NJH1888,213,"I Will Arise","I will arise and go to Jesus",,,,"[Come, Thou Fount of ev'ry blessing]",restoration_southernharmony,13171331757717134557,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,NLD1892,1068,,,"Robert Robinson","A. Nettleton",,NETTLETON,nettleton,321135223565321,English,,
"The New Life Hymnal","Come, Thou Fount","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,NLH1907,103,"Come, Thou Fount",,"Robert Robinson","John Wyeth",,"[Come, thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"The New Living Hymns (Living Hymns No. 2)","Come, Thou Fount","Come thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,NLH21902,317,"Come, Thou Fount",,"Rev. E. Robinson",,,"[Come thou fount of ev'ry blessing]",nettleton,321135223565321,English,,
"The New Make Christ King","Come, Thou Fount","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,NMCK1914,200,"Come, Thou Fount",,"Robert Robinson","John Wyeth",,"[Come, Thou Fount of every blessing]",nettleton,321135223565321,English,,
"The New National Baptist Hymnal","Come Thou Fount","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,NNBH1977,14,"Come Thou Fount",,"Robert Robinson","John Wyeth",,"[Come, thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"The New National Baptist Hymnal (21st Century Edition)","Come Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,NNBH2001,166,"Come Thou Fount of Every Blessing",,"Robert Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"The New Revival Glory","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,NRG1912,d43,,,"Robert Robinson",,,,,,,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Saviour, source of every blessing","Saviour, source of every blessing",come_thou_fount_of_every_blessing,NSSH1870,181c,,,,,"8.7.8.7 D",,,,,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","Glory, Glory","Come thou fount of every blessing",come_thou_fount_of_every_blessing,NSCV1874,30b,"Glory, Glory","Glory, glory, glory glory",,,,,,,,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","I Love Jesus","Come thou Fount of every blessing",come_thou_fount_of_every_blessing,NSCV1874,83b,"I Love Jesus","I love Jesus, Hallelujah!",,,,,,,,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","I'm Bound For The Kingdom","Come thou Fount of every blessing",come_thou_fount_of_every_blessing,NSCV1874,162c,"I'm Bound For The Kingdom","I'm bound for the kingdom!",,,,,,,,,
"The Northfield Hymnal #4","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,NH41927,d38,,,"Robert Robinson",,,,,,,,
"The Old School Hymnal No. 7. Rev.","Lord revive us, Lord [O] revive us","Come thou fount of every blessing",come_thou_fount_of_every_blessing,OSH71939,d42,,"Lord revive us, Lord [O] revive us","Robert Robinson",,,,,,,,
"The Olive Branch","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,OB1860,d28,,,"Robert Robinson",,,,,,,,
"The Olive Branch","Savior, source of every blessing, tune my heart to grateful lays","Savior, source of every blessing, tune my heart to grateful lays",come_thou_fount_of_every_blessing,OB1860,d121,,,"Robert Robinson",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Come, thou Fount of ev'ry blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,OHUP1909,338,,,"Robert Robinson","Asahel Nettleton",,NETTLETON,nettleton,321135223565321,English,,
"The Palm of Victory: for the Bible School","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,PoV1874,70b,,,,,,,,,,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,PHB1887,149,,,"Robert Robinson",,,,,,English,,
"The People's Hymnal: for use in public and social worship","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,PHUP1890,338,,,"Robert Robinson",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,PPBC1889,d109,,,"Robert Robinson",,,,,,,,
"The Pilgrim's Harp","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,PH1869,d40,,,"Robert Robinson",,,,,,,,
"The Pilgrim's Hymnal.","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,PH1908,d30,,,"Robert Robinson",,,,,,,,
"The Pilot","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,P1922,d30,,,"Robert Robinson",,,,,,,,
"The Pilot: a Collection of Sacred Songs, both New and Old",Nettleton,"Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,P1914,26,Nettleton,,"Robert Robinson","Asahel Nettleton",,NETTLETON,nettleton,321135223565321,English,,
"The Pioneer Hymnal","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,P1H1952,d40,,,"Robert Robinson",,,,,,,,
"The Plymouth Hymnal","Savior, source of every blessing, tune my heart to grateful lays","Savior, source of every blessing, tune my heart to grateful lays",come_thou_fount_of_every_blessing,PH1893,d450,,,"Robert Robinson",,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,PSSC1865,148,,,"Robert Robinson",,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Savior, source of every blessing, tune my heart to grateful lays","Savior, source of every blessing, tune my heart to grateful lays",come_thou_fount_of_every_blessing,PSSC1865,279,,,"Robert Robinson",,,,,,,,
"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth","Glory, glory","O thou Fount of every blessing",come_thou_fount_of_every_blessing,P1863,36a,,"Glory, glory",,,,,,,,,
"The Popular Hymnal","Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,PH1918,36,"Come, Thou Fount",,"Robert Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,,,
"The Praise Hymnal: a collection of hymns and tunes","Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,PH1896,17,,,"R. Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"The Praise Hymnal: with Offices of Devotion","Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,PHOD1908,369,,,"Robert Robinson",,,,,,English,,
"The Praise Hymnary: a collection of sacred song","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,PH1898,158,,,"Robert Robinson","Wm. A. May",,HALLADALE,halladale_may,5565435424254323,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,PMHB1858,d49,,,"Robert Robinson",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Come, Thou Fount of every blessing!","Come, Thou Fount of every blessing!",come_thou_fount_of_every_blessing,PBPT1897,197a,,,"Robert Robinson",,8.7.8.7,MARINERS,sicilian_mariners,565434565435567,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Come, Thou Fount of every blessing!","Come, Thou Fount of every blessing!",come_thou_fount_of_every_blessing,PBPT1897,197b,,,"Robert Robinson","Asahel Nettleton",8.7.8.7,NETTLETON,nettleton,321135223565321,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,PBP1915,197a,,,"Robert Robinson",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,PBP1915,197b,,,"Robert Robinson",,,,,,,,
"The Presbyterian Hymnal","Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,PH1878,94,,,,,,,,,English,,
"The Presbyterian Hymnal","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,PRH1878,94,,,,,,,,,,,
"The Presbyterian Hymnal","Come, Thou Fount of ev'ry blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,PHPC1929,368,,,"Rev. Robert Robinson","Rev. Asahel Nettleton",,NETTLETON,nettleton,321135223565321,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,PH1990,356,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,,,,,English,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Come, thou Fount of ev'ry blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,PBH1881,302,,,Robinson,"J. J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,PHSS1858,d119,,,"Robert Robinson",,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Come, thou Fount of ev'ry blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,PMCH1902,5,,,"Isaac Smith","Asahel Nettleton",,NETTLETON,nettleton,321135223565321,English,,
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,PSHS1820,d59,,,"Robert Robinson",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,PSRF1847,610,,,Robinson,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,PNCH1843,610,,,Robinson,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,P1853,548,,," Robinson",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,PHDW1835,1227,,,Robinson,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,PHCC1847,A133,,,"Robert Robinson",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,PHDS1860,H338,,,"Robert Robinson",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,PHS1834,D80,,,"Robert Robinson",,,,,,,,
"The Psaltery","Savior, source of every blessing, tune my heart to grateful lays","Savior, source of every blessing, tune my heart to grateful lays",come_thou_fount_of_every_blessing,P1845,d232,,,"Robert Robinson",,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","Savior, source of every blessing, tune my heart to grateful lays","Savior, source of every blessing, tune my heart to grateful lays",come_thou_fount_of_every_blessing,PSHU1888,d209,,,"Robert Robinson",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","Saviour, source of every blessing","Saviour, source of every blessing",come_thou_fount_of_every_blessing,PSH1879,143,,,Robinson,,,,,,,,
"The Redeemer's Praise","Come, Thou Fount","Come thou fount of every blessing",come_thou_fount_of_every_blessing,RP1906,186,"Come, Thou Fount",,"Robert Robinson","John Wyeth",,"[Come thou fount of every blessing]",nettleton,321135223565321,,,
"The Reformed Church Hymnal: with tunes","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,RCH1878,407,,,"Robert Robinson",,,,,,,,
"The Revival No. 2: suitable for all kinds of religious meetings","Lord Revive Us","Come thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,R21896,247,"Lord Revive Us","Lord revive us, oh, revive us",,,,"[Come thou Fount of ev'ry blessing]",holy_manna,556112213211656,English,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,R31899,239,"Come, Thou Fount",,"Geo. Robinson",Unknown,,"[Come, Thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"The Revival No. 4","Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,R41903,239,"Come, Thou Fount",,"Geo. Robinson",Unknown,,"[Come, Thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"The Revival No. 6","Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,R61910,138,"Come, Thou Fount",,"Geo. Robinson",Unknown,,"[Come, Thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"The Revival: suitable for all kinds of religious meetings","Lord Revive Us","Come thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,RSAK1890,23,"Lord Revive Us","Lord revive us, oh, revive us",,,,"[Come thou Fount of ev'ry blessing]",holy_manna,556112213211656,English,,
"The Revival: suitable for all kinds of religious meetings","Lord Revive Us","Come thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,RSAK1891,23,"Lord Revive Us","Lord revive us, oh, revive us",,,,"[Come thou Fount of ev'ry blessing]",holy_manna,556112213211656,English,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,RCCR1868,145,,,"Robert Robinson",,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","Come thou Fount of ev'ry blessing","Come thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,RCCR1868,153,,,,,,,,,,,
"The Revivalist: a Collection of Popular Hymns for Revival Occasions","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,RCPH1859,d16,,,"Robert Robinson",,,,,,,,
"The Revivalist: Containing One Hundred Choice Revival Hymns, and One Hundred and Twenty-five Choruses: Designed for Use On Revival Occasions. (1st ed)","I will arise, and go to Jesus","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,RC101880,14,,"I will arise, and go to Jesus",Robinson,,,,,,,,
"The Riverdale Hymn Book","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,RHB1912,281,,,"Robert Robinson",,,SHIPSTON,shipston_english,135654323113565,,,"English Traditional Melody"
"The Royal Fountain No. 3: sacred songs and hymns for use in Sabbath-school or prayer meeting","Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,RF31882,31c,,,,,,,,,English,,
"The Royal Fountain No. 4: sacred songs and hymns for use in Sabbath-school or prayer meeting","Come, Thou Fount","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,RF41884,57,"Come, Thou Fount","Glory! glory! glory! glory!","Robert Robinson","W. J. K.",,"[Come, thou Fount of ev'ry blessing]",come_thou_fount_of_every_blessing_11171,11171222343117127651,English,,
"The Sabbath Chimes","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,SC1859,d49,,,"Robert Robinson",,,,,,,,
