tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HARARE,harare_south_african,"Tom Colvin","G Major",333321D6,,"Trad. work song, Southern Africa",1
"[He ever lives triumphantly]",he_ever_lives_triumphantly_ackley,"B. D. Ackley","F Major",51355555513555555135,,,1
"[He can break ev'ry fetter]",i_am_all_on_the_altar,,"A Flat Major",34565511233221176,,,23
"[He knows the bitter, weary way]",he_knows_the_bitter_weary_way_jelley,"J. J. Jelley",,12334365433434234322,,,1
"[Holy, holy, holy! Lord God Almighty]",holy_holy_holy_lord_god_almighty_jelley,"J. J. Jelley",,31454321731554,,,1
"[Holy, happy angels]",holy_happy_angels_glenn,"R. A. Glenn",,5651316716511111325,,,1
"[Hast thou no part to bear]",hast_thou_no_part_to_bear_nickle,"W. S. Nickle",,13217135432356646532,,,1
"HEART LONGINGS",heart_longings_anonymous,Anonymous,"E Flat Major",53333211D777U4432555,"11.8.11.8 with refrain",,1
"[Hark! what mean those holy voices]",hark_what_mean_those_holy_babcock,"Maltbie D. Babcock",,55345123671123434333,,,1
"[Hear us, O Lord, as we come now in prayer]",hear_us_o_lord_as_we_come_besig_price,"Don Besig; Nancy Price","D Major",3456432(2)3451234321,,,1
"[Hail the bright and radiant morn]",hail_the_bright_and_radiant_morn_carr,"S. Carr Jr.","B Flat Major",32111655651171232115,,,1
HONITON,honiton_34555,,,,,,1
HANLEY,hanley,,,,,,1
HADLEIGH,hadleigh,,,,,,1
HALAND,haland,,,,,,1
HURTON,hurton,,,,,,1
"[Haste, O sinner, to be wise]",haste_o_sinner_to_be_wise_73235,,,,,,1
"[Head of thy church triumphant]",head_of_thy_church_triumphant_17121,,,,,,1
"[How holy, how holy, how holy is this place]",how_holy_how_holy_how_holy_is_this_place,,,,,,1
"[High o'er the heavens, supreme, alone]",high_over_the_heavens_supreme_alone,,,,,,1
"[Hark, the voice of love and mercy]",hark_the_voice_of_love_and_burney,"Dr. Ch. Burney",,,,,1
"[Hold my hand, dear Saviour]",hold_my_hand_dear_savior_kirkpatrick,"Wm. J. Kirkpatrick",,51765311223517653256,,,1
"[Holiest, holiest]",holiest_holiest_lowry,"Robert Lowry, D. D.",,56512151232325223345,,,1
"[He is knocking, will you hear him now]",he_is_knocking_will_you_hear_him_doane,"W. H. Doane",,33432161112365322233,,,1
"[Happy are they who follow the law of the Lord]",happy_are_they_who_follow_the_glover,RG,"F Major",5321123,,,1
"[Happy are all who long for the coming of the Lord]",happy_are_all_who_long_for_glover,RG,"F Major",13453432,,,1
"[Hear the voice of God as he calls today]",hear_the_voice_of_god_wilson,"Ira B. Wilson",,34545665134332532165,,,1
"[How sweet the tho't that I shall trace]",how_sweet_the_thought_elderkin,"G. W. Elderkin",,53453513332261776655,,,1
"[Hark! Hark! Hark! Heavenly hosts are singing]",hark_hark_hark_heavenly_hosts_post,"W. A. Post",,11156533211456535177,,,1
"[Happy are those who do what the Lord commands]",happy_are_those_who_do_what_the_carroll,JRC,"B Flat Major",56U1213,,,1
"[Here we come, with songs of gladness]",here_we_come_with_songs_showalter,"J. Henry Showalter",,,,,1
"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_the_bells,"Alexander Peloquin","F Major",53423121324355342321,,"<cite>Mass of the Bells</cite>",1
"[Holy, holy, holy Lord]",holy_holy_holy_lord_gelineau,"Joseph Gelineau, SJ; Richard Proulx","g minor",11d77U111(2)334321,,,1
"[Holy, holy, holy Lord]",holy_holy_holy_lord_proulx,,"G Major",112211D6(5)6U121235,,,1
"[Hark! hark! the song the ransomed sing]",hark_hark_the_song_the_ransomed_root,"G. F. Root","F Major",,,,1
"[Hark how the songs of Christian gladness]",hark_how_the_songs_of_christian_gladness,,,,,,1
"[Have you any room for Jesus]",have_you_any_room_for_jesus_54353,,,,,,1
HALL,hall_gould,"J. E. Gould",,55565555576555466,,,1
"[Hark! what mean those holy voices]",hark_what_mean_those_holy_converse,,,334465553544455,,,1
HILL,hill_gould,"J. E. Gould",,55113217221176172344,,,1
"[Hail to the brightness of Zion's glad morning]",hail_to_the_brightness_of_zion_gould,"J. E. Gould",,54332117665572171,,,2
"[Hear the Chief from his pavilion]",hear_the_chief_from_his_pavilion_gould,"J. E. Gould",,,,,1
HARVARD,harvard_gould,"J. E. Gould",,51321715714332,,"From ""Modern Harp""",1
"[Heavenly Father thou art mine]",heavenly_father_thou_art_mine_rosborough,"Wm. Rosborough",,,,,1
"[Hear the Savior calls thee now]",hear_the_savior_calls_thee_rosborough,"Wm. Rosborough",,,,,1
"[Holy Sabbath, bright new morning]",holy_sabbath_bright_new_rosborough,"Wm. Rosborough",,,,,1
"[Hark, hear the Master call you now]",hark_hear_the_master_call_rosborough,"Wm. Rosborough",,,,,1
"[How my soul panteth and longeth to see]",how_my_soul_panteth_and_grinnell,"O. S. Grinnell",,332151232156165,,,1
"[How can my soul forget the day]",how_can_my_soul_forget_the_hoffman,"Rev. Elisha A. Hoffman",,,,,1
"[How firm a foundation]",how_firm_a_foundation_parker,"C. L. Parker",,55676553721664,11.11.11.11,,2
"[His grace aboundeth more]",o_what_a_wonderful_savior_kirkpatrick,"William J. Kirkpatrick",,565351315656176,,,24
"[His name is Jesus, Jesus]",his_name_is_jesus_jesus_17125,Unknown,"F Major",1D7U12D5U12321234321,,,1
"[He died on the cross for me]",he_died_on_the_cross_for_me_danielson,"Myrtle L. Danielson","F Major",5U1D7U1321D5U224(3)5,,,1
"[Home to be with Jesus]",home_to_be_with_jesus_cox,"Adj. S. E. Cox","D Major",56532167U1D665355456,,,1
"[He that winneth souls is wise]",he_that_winneth_souls_is_wise_thomas,"C. L. Thomas","B Flat Major",,,,1
"[He changes not]",he_changes_not_ackley,"B. D. Ackiley","F Major",33123423463216656757,,,1
"[He keeps me singing all the way]",he_keeps_me_singing_all_the_ackley,"B. D. Ackley","A Flat Major",5U3321D5675U4465456,,,1
"[Hallelujah for the Lamb of God]",hallelujah_for_the_lamb_of_macpherson,"Merril T. MacPherson","B Flat Major",121D765U1232321D7U12,,,1
"[Ho, all ye sick and dying]",ho_all_ye_sick_and_dying_harris,"Thoro Harris",,,,,1
"[Hail to the glorious Potentate]",hail_to_the_glorious_potentate_lillenas,"Haldor Lillenas",,,,,1
"[Hallelujah to the Lamb]",hallelujah_to_the_lamb_12321,"R. E. W.",,,,,1
"[His blood is all my plea]",his_blood_is_all_my_plea_duvall,"R. Fenton Duvall","A Flat Major",5U1D7667D5U2D767U1D5,,,1
"[His love to me is so wonderful]",his_love_to_me_is_so_wonderful_vandall,"N. B. Vandall","C Major",1D65U1D65777U2D75U2,,,1
"[His grace is sufficient for me]",his_grace_is_sufficient_for_me_duvall,"R. Fenton Duvall","G Major",5U343232111D7U121D65,,,1
"[His grace is like a river]",his_grace_is_like_a_river_54323,"Ruth D. Crawford","F Major",5U432344532123166446,,,1
"[Heaven is in my soul today]",heaven_is_in_my_soul_today_lilennas,"Haldor Lillenas","B Flat Major",32343D6U3221232D5U21,,,1
"[Have you learned to walk with Jesus?]",have_you_learned_to_walk_gourley,"Roy Gourley",,,,,1
"[How precious the gift which our Father has giv'n]",how_precious_the_gift_which_our_morris,"Mrs. C. H. Morris",,,,,1
"[Holy, holy, holy, God of power and majesty]",holy_holy_holy_god_of_power_and_johnson,"David N. Johnson","e minor","75434 31771 71343",,,1
"[Holy, holy, holy, Lord, God of power and might]",holy_holy_holy_lord_johnson,"David N. Johnson","d minor",547541175345171,,,1
"[Holy, holy, holy, God of power and majesty]",holy_holy_holy_god_of_power_and_goodman,"Joseph Goodman","d minor",111122315764325,,,1
"[Holy, holy, holy, Lord, God of power and might]",holy_holy_holy_lord_goodman,"Joseph Goodman","d minor",111211231576432,,,1
"[Holy, holy, holy, God of power and majesty]",holy_holy_holy_god_of_power_and_wetzel,"Richard D. Wetzel","e minor",554321554322123,,"Based on Russian folk melody",1
"[Holy, holy, holy, Lord, God of power and might]",holy_holy_holy_lord_wetzel,"Richard D. Wetzel","d minor","55432 21554 32123",,"Based on Russian folk melody",1
"[He did not want to be far]",he_did_not_want_to_be_far,"Bernard Huijbers; Richard D. Wetzel","a minor","65465 31432 31134",,,1
"[Hear the words of the Master today]",hear_the_words_of_the_master_cummings,"Rev. M. Homer Cummings",,,,,1
"[Hear the glad tidings of wonderful joy]",hear_the_glad_tidings_of_wonder_cummings,"Rev. M. Homer Cummings",,,,,1
"HEAVENLY LIGHTS",heavenly_lights_shi,,,,,,1
"[He is alive He is alive]",he_is_alive_he_is_alive_unknown,,,,,,1
"[Holy Spirit strengthens us]",holy_spirit_strengthens_us_geer,,,,,,1
"[Himself He could not save]",the_gospel_of_thy_grace_mcgranahan,,,5U12345(3)1321D7U1,,,14
"[He has risen]",he_has_risen_coates_richards,"G. Coates; N. Richards; T. Richards",,,,,1
"[Here I am, wholly available]",here_i_am_wholly_available_bowater,"Chris Bowater",,,,,1
HORTON,horton_horton,,,55111712355565432551,,,1
"[Hush! my dear, lie still and slumber]",hush_my_dear_taylor,"Stanley Taylor","e minor",1165661766,,,1
"[Hearts enlightened with joy]",hearts_enlightened_with_joy_ulmann,,,,,,1
"[Heavenly Father come]",heavenly_father_come_jansons,,,,,,1
"[Heavenly Father Lord God Almighty](Russian)",heavenly_father_lord_god_russian,,,,,,1
"[He careth for me, my Father cares]",he_careth_for_me_my_father_cares_prior,"Chas. Edw. Prior",,32671116532571231232,,,2
"[Hear the precious invitation]",hear_the_precious_invitation_dungan,"J. M. Dungan",,33312431335234333312,,,1
"[Hear the prayer and breath of my soul](Russian)",hear_the_prayer_and_breath_of_my_russian,,,,,,1
"[How Swiftly All Our Days Go By](Russian)",how_swiftly_all_our_days_go_by_russian,,,,,,1
HEIMATLAND(Russian),heimatland_russian,,,,,,1
"[Here we bring new water from the well so clear]",here_we_bring_new_water_britten,"Benjamin Britten, 1913-","E Flat Major",32132342232114,,,1
"[Have mercy on our country O Lord Jesus Christ]",one_by_one_we_cross_the_river_perkins,,,5554345U1D66U1D7U1D6,"8.7.8.7 D",,9
"[Help me Jesus to get a pure heart]",shipton_sankey,,,345346533343213234,,,19
"[Happy the poor in spirit]",happy_the_poor_in_spirit_proulx,"Richard Proulx","C Major",3536(5)3(2)35,,,1
"[Happy are they who follow the law of the Lord]",happy_are_they_who_follow_the_proulx,RP,"C Major",3426U1D76U1,,,1
"[Havu ladonai b'nei eilim]",havu_ladonai_bnei_eilim_11111,"C. Davidson","e minor",1111111321711111,,traditional,1
HOLDEN,holden_seward,,,,,,1
"[Have you grown weary of the cross?]",have_you_grown_weary_of_the_cross_lam,,,36677176666243,,,1
"[Hold my hand and lead me]",hold_my_hand_and_lead_me_lam,,,55651675712765,,,1
"[How gladsome is the hymn] (Sankey)",light_after_darkness_sankey,,,5345456354423434,9.9.9.9,,32
"[He windeth his way thro’ the village]",he_windeth_his_way_through_the_butts,"B. Frank Butts",,53165615135321232531,,,1
"[Ho, comrades, heav'nward faring]",ho_comrades_heavenward_faring_lacey,"Herbert J. Lacey",,53212175432433543172,,,1
"[Happy are those who fear the Lord]",happy_are_those_who_fear_the_somerville,SS,"E flat Major",33323453,,,1
"[Hosanna to the Son of David]",hosanna_to_the_son_of_david_somerville,"Stephen Somerville","G Major",55222171232,,,1
"[Happy are the people that the Lord has chosen as his own]",happy_are_the_people_that_the_lord_miro,MM,"D Major",53(1)243(4)5,,,1
"[Here, I am, O Lord, to do your will]",here_i_am_o_lord_to_do_your_ocarroll,"F. O'C","F Major",5321(D6)5,,,1
"[Here I am, Lord, here I am, Lord]",here_i_am_lord_here_i_am_lord_dean,SD,"D Major",123334543,,,1
"[How happy are the poor in spirit]",how_happy_are_the_poor_in_spirit_jordan,PJ,"G Major",5U1234321D5,,,1
"[Happy are they who hope]",happy_are_they_who_hope_riley,PR,"C Major",33451U1,,,1
"[Happy the people the Lord has chosen]",happy_the_people_the_lord_has_young,DMY,"G Major",3214325,,,1
"[Here am I, O Lord, I come to do your will]",here_am_i_o_lord_i_come_to_do_isele,DCI,"a minor",112D7U1,,,2
"[Holy, holy, holy Lord]",holy_holy_holy_lord_young,"David M. Young","G Major",65656(U1)D76U1234234,,,1
"[Holy, holy, holy Lord]",holy_holy_holy_lord_benoit,"Paul Benoit","G Major",5671234323216,,,1
"[Holy, holy, holy Lord]",holy_holy_holy_lord_dufford_schutte,"Bob Duffard, SJ; Dan Schutte","D Major",514(3)24(6)552222253,,,1
"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_the_holy,"David Clark Isele","C Major",55667654424544433676,,"<cite>Mass of the Holy Spirit</cite>",1
"[Holy, holy, holy Lord]",holy_holy_holy_lord_new_good_shepherd,"Stephen Somerville","E Major",112255654323333D667,,"<cite>(New) Good Shepherd Mass</cite>",1
"[He told me his grace was sufficient]",he_told_me_his_grace_was_suff_martin,"W. Stillman Martin",,,,,1
"[He took me out of the miry clay]",he_took_me_out_of_the_miry_clay_lowden,"C. Harold Lowden",,,,,1
"[Hosanna be the children's song]",hosanna_be_the_childrens_song_moulton,"W. Fiddian Moulton",,511765165556,,,3
HARBRIDGE,harbridge_wesley,"Samuel Sebastian Wesley","F Major",32143225365(4)32334,8.8.8.6,"<cite>The European Psalmist</cite> (London: Novello & Company, 1872)",1
"[Here we are weeping]",bissau_mcgranahan,,,5U1113211D75U2224323,,,5
"[Hail, happy day, thou day of holy rest]",hail_happy_day_thou_day_williams_,,,17651712117176276714,,,1
"[Heavenly Father, grant us grace]",heavenly_father_grant_us_grace_sherwin,,,55566515354321555666,,,1
"[Hear the song through heaven ringing]",hear_the_song_through_heaven_sherwin,,,55171231432621765171,,,1
"[Hail, thou God of grace and glory]",hail_thou_god_of_grace_and_williams,,,56511212321412321171,,,1
"[Holy Spirit! hear us]",holy_spirit_hear_us_bartlett,,,12365311665123653226,,,1
"[Hark! the call to service, loyal ones and true]",hark_the_call_to_service_ackley,"B. D. Ackley",,,,,1
"[Hear the trumpet calling, calling, calling]",hear_the_trumpet_calling_beazley,"Samuel W. Beazley",,55556565655567567216,,,1
"[He loved me so! oh, praise his name!]",he_loved_me_so_oh_praise_his_name,"B. E. Warren","G Major",55555654444445435555,,,1
"[Hinei mah tov umah naim]",hinei_mah_tov_jacobson,"M. Jacobson; C. Davidson","d minor",1444543321,,,1
"[Hurry up O believers] (Rice)",shall_we_meet_beyond_the_river_rice,,,123565517122321,,,154
"[How sweetly the birds in the summer time sing]",how_sweetly_the_birds_in_the_summer_time,"C. E. Carpenter",,,,"Air, by C. E. Carpenter",1
"[Hasten to Calvary's mountain]",hasten_to_calvarys_mountain_graley,"Rev. A. A. G.",,54332151352547655433,,,1
"[He that is victor in the daily struggle]",he_that_is_victor_in_the_daily_bilhorn,"P. P. Bilhorn",,11111321231616511322,,,1
"[Hear the sweet voice that is calling to thee]",hear_the_sweet_voice_that_is_webster,"G. O. Webster",,32317656535634452313,,,1
"[Hallelujah Thank You] (Rasoanaivo)",haleloia_sambasamba_rasoanaivo,,,,,,1
"[How often the heart would be weary]",how_often_the_heart_would_be_martin,"W. Stillman Martin",,,,,1
"[However rough the way may be]",however_rough_the_way_may_be_martin,"W. Stillman Martin",,,,,1
"[How oft do I grieve o'er my sins and my weakness]",how_oft_do_i_grieve_over_carr,"George H. Carr",,,,,1
"[How often I've pondered my struggles within]",how_often_ive_pondered_my_byers_51333216,"A. L. Byers","A Major",5U133321D6U111D53455,,,1
HILLHURST,hillhurst_converse,"K. R.",,,,,1
HALLELUJAH,hallelujah_western,,,156121216156,,"Western Melody",1
"[Hail Him, the King of glory!]",hail_him_the_king_of_glory_sellers,"Ernest O. Sellers",,,,,1
"[How bright that blessed Hope!]",eden_wesley,"S. S. Wesley",,33221111135544332225,,,47
"[He holdeth me safe in His arms!]",he_holdeth_me_safe_in_his_arm_sellers,"E. O. Sellers",,,,,1
"[Hariu ladonai kol haaretz]",hariu_ladonai_kol_haaretz,"M. Janowski","e minor",1111111131,,,1
"[Hal'luyah. Hal'lu Eil b'kodsho]",halluyah_hallu_eil_bkodsho_wohlberg,"M. Wohlberg","e minor",5511115554444145,,,1
"[Hashkiveinu Adonai eloheinu]",hashkiveinu_adonai_eloheinu_13456,"A. W. Binder","e minor",134565341133455,,"Sephardic melody",1
"[Holy Spirit fill in our hearts] (Debrecen)",jovel_szentlelek_ur_isten_debrecen,,,,,,1
"[How blest is he whose trespass]",o_hear_the_joyful_message_sankey,"Ira D. Sankey",,554565321D7U12334346,,,7
"[How blest the man who fears the Lord]",how_blest_the_man_who_fears_lowden,"C. Harold Lowden",,,,,1
"[How blest the perfect in the way]",how_blest_the_perfect_in_the_protheroe,"Daniel Protheroe",,33123541233321433212,,,1
"[How I love Thy law, O Lord!]",how_i_love_thy_law_o_lord_milam,"D. Ward Milam",,,,,1
"[Heaven came to earth] (Sheppard)",egi_szozat_szallt_a_foldre_sheppard,,,,,,1
"[He's higher than a skyscraper]",hes_higher_than_a_skyscraper_hemming,"Jo Hemming; Nigel Hemming","E Major",33(2)2123133(2)21232,,,2
"[Here are my thoughts, Lord, here is my mind]",here_are_my_thoughts_lord_duke,"Keith Duke; Paul Leddington Wright, b. 1951","D Major",1112(1)122323334(3)3,,,1
HOLLYGIRT,hollygirt_turner,"Guy Turner, b. 1955","e minor",5U15543234D755U15543,10.11.11.11,,1
"HAIL TO THE LORD",hail_to_the_lord_williamson,"Malcolm Williamson, 1931-2003; Paul Leddington Wright, b. 1951","F Major",1356455312(3)2113564,6.6.6.6.6.6,,1
"[He became poor that we may be rich]",he_became_poor_that_we_may_bell,"John L. Bell, b. 1949","A Major",323D66U212D5567U1332,,,2
"[Holy breath of God]",holy_breath_of_god_markin,"Johnny Markin","D Major",35(4)412356(5)553653,,,1
"[Holy Spirit, breath of heaven]",holy_spirit_breath_of_heaven_latty,"Geraldine Latty, b. 1963; Martin V. Clarke, b. 1982","E Flat Major",3434321D5U3434321565,,,1
"HIGHAM LANE",higham_lane_wood,"Paul Wood, b. 1967; Martin V. Clarke, b. 1982","E Flat Major",12343212345512343234,6.6.6.6,,1
"HURLEY GREEN",hurley_green_wright,"Paul Leddington Wright, b. 1951","C Major",33233234(3)233323323,"10.10.10 wiht alleluias",,1
"[Hear the call of the kingdom]",hear_the_call_of_the_king_getty_townend,"Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963","F Major",35U1D6535U123211D7U1,,,1
"[Here as we kneel, here as we pray]",here_as_we_kneel_here_as_stainsby,"Clare Stainsby, b. 1959","C Major",23512353235656535223,,,1
"HARD TO MAKE A PRAYER",hard_to_make_a_prayer_webb,"Joy Webb, b. 1932","C Major",335323266U1D6567U1D6,,,1
"HIGH POINT",high_point_wright,"Paul Leddington Wright, b. 1951","G Major",567U12332132D567U123,11.10.11.10,,1
"[Have you heard God's voice; has your heart been stirred]",have_you_heard_gods_voice_jones,"Jacqueline G. Jones; Martin V. Clarke, b. 1982","e minor",123321D7U1D75U12332,,,1
HOUNSFIELD,hounsfield_wood,"Paul Wood, b. 1967; Paul Leddington Wright, b. 1951","G Major",53455U32142D7U123333,4.6.6.6.6.8,,1
HARDWICKE,hardwicke_groves,"C. T. Groves, 1888-","F Major",35653211123123455356,,,2
HATFIELD,nuremburg_12314,,"E Major",12314322355451231432,7.6.7.6.7.7.7.6,"<cite>French Psalter</cite>, 1565",8
"HEATON NORRIS",heaton_norris_grimshaw,"J. Grimshaw, ?-1818","C Major",5U1D2(4)56(5)43(2)33,8.8.8.8,,2
HEAVEN,heaven_selby,"B. L. Selby, 1853-1919","C Major",5435U1D767U1321D5436,7.5.7.5.7.7,,2
HOLMBRIDGE,holmbridge_lightwood,"J. T. Lightwood, 1856-1944","C Major",55321U1D765321254657,"7.6.7.6 D",,2
"[Hear my God Your people] (Unknown Composer)",halld_kegyelmes_istenunk,,,,,,1
"[Happy faces, see them come]",happy_faces_see_them_come,"D. Otis Teasley","E Major",33315556653323331553,,,1
"[Heavenly Father you are my everything] (Géza)",egi_atyam_hozzad_geza,,,,,,1
"[Hoffnung unsrer Herzen]",hoffnung_unsrer_herzen,,,,,"Elberfeld 1853",2
"[Have mercy upon me, O God, in your great love]",have_mercy_upon_us_lord_for_murray,"Dom Gregory Murray  ","g minor",133212,,,1
"[How lovely is your dwelling place]",how_lovely_is_your_dwelling_murray_13451,"Dom Gregory Murray  ","g minor",134514321,,,1
"[Have mercy on me O God] (Debrecen)",rgalmazz_ur_isten_debrecen,,,,,,1
"HIS PRESENCE",in_his_presence_tunney,"Dick Tunney, 1956-; Melodie Tunney, 1960-","F Major",55433177166654434234,Irregular,,8
"[Hamavdil bein kodesh bein kodesh l'chol]",hamavdil_bein_kodesh_lchol,"P. Ben-Haim","e minor",55113351113,,traditional,1
"[Hands of Jesus] (Danish Melody)",hu_jezusom_kezebe,,,,,,1
"[Herr, im Glauben bitten wir]",herr_im_glauben_bitten_wir,,,,,,1
"[Herr Jesus, unser Heiland Du]",herr_jesus_unser_heiland_du,,,,,,1
"[Holy humility holy gentleness] (Gábor)",szent_alazat_szent_szelidseg_gabor,,,,,,1
"[Hoshiah et amecha]",hoshiah_et_amecha_51123,"C. Davidson","d minor",511232173345543,,Chassidic,1
"[Herr Jesus, wir betrachten]",herr_jesus_wir_betrachten,,,,,,1
"[Herr, Du kennst meinen Weg]",herr_du_kennst_meinen_weg,,,,,"Kommunität Gnadenthal",1
"[Hallelujah beautiful morning] (Webbe)",halleluja_legszebb_hajnal,,,,,,1
HESTON,heston,,,51112335533312355111,,,1
"[How sweetly the voice of the Saviour is calling]",how_sweetly_the_voice_of_bradbury,"Wm. B. Bradbury",,,,,1
"[Here is not my rest, Jesus knoweth best]",here_is_not_my_rest_alstyne,"A. Van Alstyne",,,,,1
HEAVEN,heaven_bradbury,"Wm. B. Bradbury",,323111222224433,,,1
"HE LIVES",he_lives_34554,"Rev. Ch. Beecher",,34554345176654323456,,,1
"[Holy God Thirsty people] (Glaubensstimme)",szent_forras_glaubensstimme,,,,,,1
"[Ha alkonypír bíborba vonja] (Gebhardt)",ha_alkonypir_biborba_vonja_gebhardt,,,,,,1
"[How could I hope to cross life's plain]",how_could_i_hope_to_cross_lifes_plain,"B. E. Warren","G Major",332111D65U3543233321,,,1
"[Herr, lenke unsre Herzen]",herr_lenke_unsre_herzen_brockhaus,"Wilhelm Brockhaus, 1819-1888",,53332215332215443251,,,4
"[Herr, mein Hirt, Brunn aller Freuden]",warum_sollt_ich_ebeling,"Johann Georg Ebeling",,12323455455643521234,,,131
"[Himmelsheimat über Sternen droben]",himmelsheimat_ueber_sternen_brockhaus,,,,,,1
"[Hin zu Jesus möcht' ich eilen]",halle_mueller,"Klemens Müller",,,,,1
"[Herr, Du schaust in Gnaden nieder]",herr_du_schaust_in_gnaden_nieder_stoll,"Andreas Stoll",,,,,2
"[Herr, das Wort aus Deinem Munde]",jesu_meines_lebens_wessnitzer,,,1232(1)4321223(4)5,,,11
"[Hier hast Du meine beiden Hände]",hier_hast_du_meine_beiden_sondershaus,"Paul Sondershaus, 1880-1958",,,,,1
"[Heute will dich Jesus fragen]",heute_will_dich_jesus_fragen_tischer,"Dr. Hans-Christian Tischer",,,,,1
"[Herr, habe acht auf mich]",herr_habe_acht_auf_mich_maier,"Johann Friedrich Maier",,51654356621723217652,,,1
"[Herr, Du hast uns ausgesendet]",herr_du_hast_uns_ausgesendet_fietz,"Siegfried Fietz",,,,,1
"[Herr, Deine ewge Herrlichkeit]",herr_deine_ewge_herrlichkeit_furer,"Samuel Furer",,,,,1
"[Herr, ich sehe Deine Welt]",herr_ich_sehe_deine_welt_strauch,"Peter Strauch",,,,,1
"[Herr, laß deine Wahrheit]",herr_lass_deine_wahrheit_becker,,,,,,1
"[Herr, zu Deinen Füßen]",herr_zu_deinen_fuessen,,,11123213455645536554,,,1
"[Herr, wir wissen, daß Du lebst]",herr_wir_wissen_dass_du_lebst_strauch,"Peter Strauch",,,,,1
"HURST GREEN",hurst_green_nardone,"Peter Nardone (b. 1965)","A Flat Major","31556 71217 67512",10.10.4.4.10,,1
"HOPE PARK",hope_park_sharp,"Ian Sharp (b. 1943)","D Major",123142511653213,"8.7.8.7 D",,1
"HEBRIDEAN GLORIA",hebridean_gloria_rusbridge,"Barbara Rusbridge (b. 1953)","d minor",11U1D7575421D7U121D7,,"Hebridean folk melody",1
HOMEWARD,homeward_crothers,"John Crothers (b. 1948)","A Flat Major",165551321655123,6.6.8.6,,1
"[Herlige stunder saa dyrebare]",herlige_stunder_saa_dyrebare,,"B Flat Major",13455712213165,,,1
"[Hark, the herald angels sing]",hark_the_herald_angels_sing_rnp,"Rev. R. N. P.","C Major",51321765111132154362,,,1
"[Hark! hark, my soul! Angelic songs are swelling]",angelica_armstrong,,,33455424431321321725,,,9
"[How in the flowery spring, my God]",how_in_the_flowery_spring_waterbury,"J. H. W.",,55567123343321556712,,,2
"[Hvad er vort liv paa jorden?]",hvad_er_vort_liv_paa_hultman,"J. A. Hultman","B Flat Major",555655431111765,,,1
"[He sat by a furnace of seven-fold heat]",he_sat_by_a_furnace_ingler,"Arthur F. Ingler",,55111222321555321233,,,1
"[Have you on your wedding garments]",have_you_on_your_wedding_benson,"John T. Benson",,34532315176216534532,,,1
"[Happy are those who do not follow the advice of the wicked]",happy_are_those_who_do_not_burkhardt,"Michael Burkhardt","A Major",1234234545321,,,1
"[Hear a just cause, O LORD; attend to my cry",hear_a_just_cause_o_lord_attend_guimont,"Michel Guimont, 1950-","E Major",11153211765,,,1
"[Happy are those whose transgression is forgiven]",happy_are_those_whose_transgress_guimont,"Michel Guimont, 1950-","e minor",545643,,,1
"[Hear my prayer, O Lord, and give ear to my cry]",hear_my_prayer_o_lord_and_give_bonighton,"Rosalie Bonighton; Andrew Moore","F Major",111D76,,,1
"[Halleluja, stem i en sang]",hallelujah_stem_i_en_sang_hultman,"J. A. Hultman","F Major",535332311712,,,1
"[Hear my cry, O God; listen to my prayer]",hear_my_cry_o_god_listen_to_moore,"Andrew Moore","c minor",1233475671,,,2
"[Help us, O God, for the glory of your name]",help_us_o_god_for_the_glory_lloyd,"Richard Lloyd; Andrew Moore","F Major",32126115321,,,1
"[How lovely is your dwelling place, O LORD of hosts]",how_lovely_is_your_dwelling_guimont,"Michel Guimont, 1950-","e minor",534533,,,1
"[Happy are those whose way is blameless]",happy_are_those_whose_way_is_burkhardt,"Michael Burkhardt","C Major",3211765,,,1
"[How very good and pleasant it is when kindred live together in unity]",how_good_and_how_pleasant_it_is_guimont,"Michel Guimont, 1950-","E Major",35432123,,,1
"[Hjertens Jesus, i dit hjerte]",hjertens_jesus_i_dit_hjerte,,"E Major",135645351324721,,,2
"[Hold dig til klippen, dyrtkjøbte sjæl]",hold_dig_til_klippen,,"A Major",565511127666513321,,,1
"[Holy sacred Spirit, breathe your breath on us]",holy_sacred_spirit_breathe_your_brown,"Monica Brown","D Major",33212(1)D6U23211U555,,,1
"[Halle, hallelujah]",halle_hallelujah_pattison,"Julian Pattison","C Major",55U11D6455U11D755U11,,,1
"[Holy One, O Holy One]",holy_one_o_holy_one_klusmeier,"Ron Klusmeier","D Major",54345435653212356532,,,1
HELOBUNG,helobung_damon,"Daniel Charles Damon","F Major",32123212321D67U12232,"9.8.9.5 with refrain",,1
"[Høit over jordens nød og strid]",hoit_over_jordens_nod_og_strid,,"B Flat Major",135176155517,,,1
"[Hvad er den kraft, hvad er den magt]",was_ist_die_macht_was_ist_die_schulz,,"B Flat Major",1351132151565127,,,13
"[Høie maa falde, og bjerge maa vige]",hoie_maa_falde_og_bjerge_maa_vige,,"A Flat Major",51217226765534323,,,1
"[Hvor godt det er, naar brødre bo']",hvor_godt_det_er_blomqvist,"Joel Blomqvist","E Flat Major",553653234355365,,,1
