totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1,"Senhor! Angustiado","Senhor! Angustiado",,,senhor_angustiado,Portuguese,,7.6,
1,"Sê Tu presente aqui, Senhor","Sê Tu presente aqui, Senhor",,,se_tu_presente_aqui_senhor,Portuguese,,8.8.8.8,
1,"Seguirte Solo a Tí (We Worship Only You)","Seguir tu caminar, Señor (We follow in your paths, O Lord)","Seguirte Solo a Tí (We Worship Only You)","Seguirte solo a tí, Señor (We worship only you, O Lord)",seguir_tu_caminar_seor_we_follow_in_your,"English; Spanish","Jorge E. Maldonado, 1942-",,
1,"성부 성자 성령께",성부성자성령께,"성부 성자 성령께",,seongbu_seongja_seongkke,,,,
1,"Search Me","Search me, O God, and know my heart today","Search Me",,search_me_o_god_and_know_my_hear_barker,,"Ken Barker",10.11.10.10,
1,"Seeking the Lord of Glory","Seeking the Lord of Glory","Seeking the Lord of Glory","Praise the Lord! Ring out the joyful chorus",seeking_the_lord_of_glory,English,"E. E. Hewitt",,
1,"Seed Time and Harvest","Gentleness, kindness, patience","Seed Time and Harvest","Here and there keep sowing",gentleness_kindness_patience_these_are,English,"R. Walmsley",,
1,"See the Army","See the army of the Saviour","See the Army","Marching, marching, soldiers of light",see_the_army_of_the_savior,English,"Irvin H. Mack",,
1,"Service Music:  Sprinkling Song","Wash me. Wash me","Service Music:  Sprinkling Song",,wash_me_wash_me_let_the_cleansing_water,English,"Kenneth W. Louis",,
1,"Service Music:  Gospel Acclamation B","Alleluia, alleluia","Service Music:  Gospel Acclamation B",,alleluia_alleluia_alleluia_alleluia_oh,English,,,
1,"Service Music:  Prayer of the Faithful B","For all the shepherds of the Lord","Service Music:  Prayer of the Faithful B","If you do not have the Spirit / Send your Spirit, Lord",for_all_the_shepherds_of_the_lord,English,"Ray East",,
1,"Service Music:  Litany of the Saints A","Saint Peter, we pray, O Lord","Service Music:  Litany of the Saints A",,saint_peter_we_pray_o_lord,English,"Grayson Warren Brown",,
1,"Service Music:  Litany of the Saints B","All holy men and women / Saint John, Saint Andrew","Service Music:  Litany of the Saints B","Pray, pray, pray for us",all_holy_men_and_women_litany,English,,,
1,"Settle it To-Day","This wonderful question of questions","Settle it To-Day","This wonderful question of questions",this_wonderful_question_of_questions,,"Mrs. C. H. M.",,
1,"Send the Glad Tidings","Send the glad tidings far o'er the sea","Send the Glad Tidings","Wonderful news!",send_the_glad_tidings_far_oer_the_sea,English,"W. Barkla",,
1,"Send Out the Glad Tidings","Send out the glad tidings, salvation is free","Send Out the Glad Tidings","Send out the glad tidings, eternity’s near",send_out_the_glad_tidings_salvation,English,"Ida C. Lewis",,
1,"Send the Tidings","Send the tidings of salvation","Send the Tidings",,send_the_tidings_of_salvation_far_and_wi,English,"F. J. Crosby",,
1,"Seal Me Forether Thine","Come, gracious Lord, still nearer come to me","Seal Me Forether Thine","Seal me forever Thine",come_gracious_lord_still_nearer_come_to,,"Fanny J. Crosby",,
1,"Searcher of Hearts","Searcher of hearts, to you are known","Searcher of Hearts",,searcher_of_hearts_to_you_are_known,English,"Kenneth L. McLaughlin, 1951",8.8.8.8,"Scripture text"
1,"See What Love We Have Been Given!","See what love we have been given!","See What Love We Have Been Given!",,see_what_love_we_have_been_given,English,"John A. Dalles, 1954-","8.7.8.7 D",
1,"Seek First","Seek first the kingdom of God","Seek First",,seek_first_the_kingdom_of_god,English,"Taizé Community",,
1,"Send Me Forth","Send me forth with Christ's commission; fill my soul with new resolve","Send Me Forth","Call me forth to active service",send_me_forth_with_christ_commission,English,"Danny A. Belrose, 1941-; Elisha A. Hoffman, 1839-1929","15.11.15.11 with refrain",
1,"Secure In Christ","O ye blessed happy pilgrims","Secure In Christ","I will stand upon His promise",o_ye_blessed_happy_pilgrims,English,"B. E. Warren","8.7.8.7 D",
1,"Seek a Refuge in the Lord","O how loving, our Redeemer","Seek a Refuge in the Lord","Flee for refuge, guilty sinner",o_how_loving_our_redeemer,English,"B. E. Warren",,
1,"Send the Old Time Pentecost","We believe this hour in the old-time power","Send the Old Time Pentecost","Send the old-time Pentecost now",we_believe_this_hour_in_the_old,,"Rev. Alfred Barratt",,
1,"Search the Scriptures","Search the Scriptures daily","Search the Scriptures","Search the Scriptures daily",search_the_scriptures_daily_need,,"E. E. Hewitt",,
1,Self-examination,"Judge me, O Lord, and try my heart",Self-examination,,judge_me_o_lord_and_try_my_heart,,Lyte,,
1,"Serving Jesus","There is joy in serving Jesus","Serving Jesus","Serving Jesus, serving Jesus",there_is_joy_in_serving_jesus_working,,"Lizzie Akers",,
1,"Se gvidas Jesuo survoje","Se gvidas Jesuo survoje",,,se_gvidas_jesuo_survoje,Esperanto,,,
1,"Sencon al vivo Vi donis","Sencon al vivo Vi donis",,,sencon_al_vivo_vi_donis,Esperanto,,,
1,"Se mi nur pli similus Vin","Se mi nur pli similus Vin",,,se_mi_nur_pli_similus_vin,Esperanto,,,
1,"Seek and ye shall find","My brothers, the Lord is with us","Seek and ye shall find","Seek and ye shall find",my_brothers_the_lord_is_with_us,,,,"Adapted by compilers"
1,"See the happy faces waiting","See the happy faces waiting",,,see_the_happy_faces_waiting,English,,,
1,"Seen and unseen","The wind ahead the billows high","Seen and unseen",,the_wind_ahead_the_billows_high,,"David Atwood Wasson",,
1,"Servant's Heart","Make me a servant like You, dear Lord","Servant's Heart",,make_me_a_servant_like_you_dear_lord,English,"Ron Hamilton, 1950-",Irregular,
1,"Settle It Now With Jesus","Settle it now with the Savior","Settle It Now With Jesus","Settle with Jesus",settle_it_now_with_the_savior,English,"Raymond Hoyt Stearns",,"<cite>Echoes of Redemption</cite>, by Charles L. Moore and Friend S. Robinson (Marion, Ohio: Moore & Robinson, 1893)"
1,"Seall Thall Tighinn Bhon Ear","Seall Thall Tighinn Bhon Ear","Seall Thall Tighinn Bhon Ear","O reult, thoir dhomh soillse 's an oidhch' a' fàs dorch'",seall_thall_tighinn_bhon_ear,"Scottish Gaelic","an t-Urr. Iain MacLeòid",,
1,"Se alegra mi espíritu (My soul rejoices in my God)","Se alegra mi espíritu (My soul rejoices in my God)",,,se_alegra_mi_espiritu,"English; Spanish",,,
1,"Señor, dueño nuestro qué admirable es tu nombre (O Lord, our God, how wonderful your name)","When I see the heavens, the work of your fingers (Cuando contemplo el cielo, obra de tus dedos)",,"Señor, dueño nuestro qué admirable es tu nombre (O Lord, our God, how wonderful your name)",when_i_see_the_heavens_the_grail2010,"English; Spanish",,,
1,"Sé la roca de mi refugio, Señor (Lord, be my rock of safety)","Sé la roca de mi refugio, Señor (Lord, be my rock of safety)",,,lord_be_my_rock_of_safety,"English; Spanish",,,
1,"Señor, haga prósperas las obras de nuestras manos (Lord, give success to the work of our hands)","Señor, haga prósperas las obras de nuestras manos (Lord, give success to the work of our hands)",,,lord_give_success_to_the_work_of_our,"English; Spanish",,,
1,"Seek the Lord, Whose Willing Presence","Seek the Lord, whose willing presence","Seek the Lord, Whose Willing Presence",,seek_the_lord_whose_willing_presence,English,"Carl P. Daw, Jr.",8.7.8.7,
1,"Self Denial","There is joy in self denial","Self Denial",,there_is_joy_in_self_denial,English,,,
1,"Seek the Lord","Seek the Lord while he may be found","Seek the Lord",,seek_the_lord_while_he_may_be_found,English,,,
1,"See! Roused By Discord's Fierce Alarms","See! roused by discord’s fierce alarms","See! Roused By Discord's Fierce Alarms",,see_roused_by_discords_fierce_alarms,English,"James Merrick, 1720-1769",8.8.8.8,
1,Sealed,"Lord, set me as a seal",Sealed,,lord_set_me_as_a_seal,,,,
2,"See my Shepherd gently guide","See my Shepherd gently guide",,,see_my_shepherd_gently_guide,,"H. K. Oliver",,
2,"See on Mount Calvary, upon the fatal wood","See on Mount Calvary, upon the fatal wood",,,see_on_mount_calvary_upon_the_fatal_wood,,"Abner Kneeland",,
2,"See our loved sister going","See our loved sister going",,,see_our_loved_sister_going,,,,
2,"See salvation's banner wave","See salvation's banner wave",,,see_salvations_banner_wave,,"S. Webb",,
2,"See that mountain high exalted","See that mountain high exalted",,,see_that_mountain_high_exalted,,,,
2,"See the Dayspring from afar","See the Dayspring from afar",,,see_the_dayspring_from_afar,English,"Charles Wesley",,
2,"See the dews of morning on the blades of green","See the dews of morning on the blades of green",,,see_the_dews_of_morning_on_the_blades_of,,"Palmer Hartsough",,
2,"See the earth from bondage breaking","See the earth from bondage breaking",,,see_the_earth_from_bondage_breaking,,"Josephine Pollard",,
2,"See The Harvesters Reaping","See the harvesters reaping","See The Harvesters Reaping","Reaping, reaping, chanting a hopeful strain",see_the_harvesters_reaping,English,"E. R. Latta","7.6.7.6 with refrain",
2,"See the kind angels at the gates","See the kind angels at the gates",,,see_the_kind_angels_at_the_gates,,"Isaac Watts",,
2,"See the King desired for ages","See the King desired for ages",,,see_the_king_desired_for_ages,,"Elizabeth R. Charles",,
2,"See the naughty kitten","See the naughty kitten",,,see_the_naughty_kitten,,,,
2,"See the proud Pharisees conspire","See the proud Pharisees conspire",,,see_the_proud_pharisees_conspire,,,,
2,"See the star that gleams on high","See the star that gleams on high",,,see_the_star_that_gleams_on_high,,,,
2,"See the truth, thy keeper, stand","See the truth, thy keeper, stand",,,see_the_truth_thy_keeper_stand,,"Charles Wesley",,
2,"See, the wilderness rejoices","See, the wilderness rejoices",,,see_the_wilderness_rejoices,,,,
2,"See them building Babel's tower","See them building Babel's tower",,,see_them_building_babels_tower,,"Ruth Micklem",,
2,"See these lambs of Jesus' fold","See these lambs of Jesus' fold",,,see_these_lambs_of_jesus_fold,,,,
2,"See where, in a thicket of roses","See where, in a thicket of roses",,,see_where_in_a_thicket_of_roses,,,,
2,"See, while the saint expiring lies","See, while the saint expiring lies",,,see_while_the_saint_expiring_lies,,,,
2,"See, ye heirs of sure salvation","See, ye heirs of sure salvation",,,see_ye_heirs_of_sure_salvation,,,,
2,"See, ye sinners, see the flame","See, ye sinners, see the flame",,,see_ye_sinners_see_the_flame,,,,
2,"Seeds now we are sowing, and fruit they must bear","Seeds now we are sowing, and fruit they must bear",,,seeds_now_we_are_sowing,English,"Richard Slater",,
2,"Seek from the skies","Seek from the skies",,,seek_from_the_skies,,,,
2,"Seek ye the Lord, while yet his ear","Seek ye the Lord, while yet his ear",,,seek_ye_the_lord_while_yet_his_ear,English,,8.6.8.6,
2,"Seele, ruh in jeder Nacht","Seele, ruh in jeder Nacht",,,seele_ruh_in_jeder_nacht,German,"Johann Gottfried Schoener",,
2,"Seele, willst du dich bekehren","Seele, willst du dich bekehren",,,seele_willst_du_dich_bekehren,German,"J. M. Hahn",,
2,"Seelen, kommt zum Lamm gegangen","Seelen, kommt zum Lamm gegangen",,,seelen_kommt_zum_lamm_gegangen,German,"Matthew Gottfried Hehl",,
2,"Seelen, lasset euch doch raten, wenn ihr wollt","Seelen, lasset euch doch raten, wenn ihr wollt",,,seelen_lasset_euch_doch_raten_wenn_ihr_w,German,,,
2,"Seelen singet, Seelen singet, spielt ein neues Lied","Seelen singet, Seelen singet, spielt ein neues Lied",,,seelen_singet_seelen_singet_spielt_ein_n,German,"Ludolf Ernst Schlicht",,
2,"Seelen, sucht euch schön zu schmücken","Seelen, sucht euch schön zu schmücken",,,seelen_sucht_euch_schoen_zu_schmuecken,German,"Philipp Friedrich Hiller",,
2,"Segene mich heute mein Gott","Segene mich heute mein Gott",,,segene_mich_heute_mein_gott,German,,,
2,"Segern 'r var, O, sjungom","Segern 'r var, O, sjungom",,,segern_r_var_o_sjungom,,,,
2,"Segne mein Vaterland, führ es an deiner Hand","Segne mein Vaterland, führ es an deiner Hand",,,segne_mein_vaterland_fuehr_es_an_deiner_,German,"Timothy Dwight; J. T. Mueller",,
2,"Segne, Vater unsern Fleiß","Segne, Vater unsern Fleiß",,,segne_vater_unsern_fleiss,German,,,
2,"Según tu dicho y voluntad","Según tu dicho y voluntad",,,segun_tu_dicho_y_voluntad,Spanish,"James Montgomery; Juan Bautista Cabrera Ivars",8.6.8.6,
2,"Sehet den Heiland, sehet den Heiland","Sehet den Heiland, sehet den Heiland",,,sehet_den_heiland_sehet_den_heiland,German,,,
2,"Sehr herrlich wird uns oftmals","Sehr herrlich wird uns oftmals",,,sehr_herrlich_wird_uns_oftmals,German,,,
2,"Sehr lang und viel hab ich getracht","Sehr lang und viel hab ich getracht",,,sehr_lang_und_viel_hab_ich_getracht,German,,,
2,"Seht, wie des Davids Geist","Seht, wie des Davids Geist",,,sehr_wie_des_davids_geist,German,,,
2,"Seht Christum unsern Herrn und Held","Seht Christum unsern Herrn und Held",,,seht_christum_unsern_herrn_und_held,German,,,
2,"Seht, das höchste Gut der Güter","Seht, das höchste Gut der Güter",,,seht_das_hoechste_gut_der_gueter,German,,,
2,"Seht den Himmel, wie Heiter","Seht den Himmel, wie Heiter",,,seht_den_himmel_wie_heiter,German,,,
2,"Seht den Leib dahingegeben","Seht den Leib dahingegeben",,,seht_den_leib_dahingegeben,German,,,
2,"Seht die edle Schaaren weiden","Seht die edle Schaaren weiden",,,seht_die_edle_schaaren_weiden,German,"Conrad Beissel",,
2,"Seht diese Scharen hier","Seht diese Scharen hier",,,seht_diese_scharen_hier,German,"Ida Clendennin",,
2,"Seht heut an, wie der Messias, Christus","Seht heut an, wie der Messias, Christus",,,seht_heut_an_wie_der_messias_christus,German,"Michael Weisse",,
2,"Seht, wie der edle Zweig in Gottes Liebereich","Seht, wie der edle Zweig in Gottes Liebereich",,,seht_wie_der_edle_zweig_in_gottes_lieber,German,,,
2,"Sei ewig gelobet, du heilige Liebe","Sei ewig gelobet, du heilige Liebe",,,sei_ewig_gelobet_du_heilige_liebe,German,"Nicolaus Ludwig, Graf von Zinzendorf",,
2,"Sei fröhlich, Seel', und Wohlgemut","Sei fröhlich, Seel', und Wohlgemut",,,sei_froehlich_seel_und_wohlgemuth,German,,,
2,"Sei froh, mein Geist, mein Herz aufmerk'","Sei froh, mein Geist, mein Herz aufmerk'",,,sei_froh_mein_geist_mein_herz_aufmerk,German,,,
2,"Sei gegruesset, Jesu, guetig","Sei gegruesset, Jesu, guetig",,,sei_gegruesset_jesu_guetig,,"Bernard of Clairvaux",,
2,"Sei gegrüßet, Licht der Heiden","Sei gegrüßet, Licht der Heiden",,,sei_gegruesset_licht_der_heiden,German,,,
2,"Sei gegrüßt, o Tag der Ruhe","Sei gegrüßt, o Tag der Ruhe",,,sei_gegruesst_o_tag_der_ruhe,German,"C. A. Paeth",,
2,"Sei gepriesen noch am Abend","Sei gepriesen noch am Abend",,,sei_gepriesen_noch_am_abend,German,"Anna Schlatter",,
2,"Sei getrost, Gottes Gemein, freu dich","Sei getrost, Gottes Gemein, freu dich",,,sei_getrost_gottes_gemein_freu_dich,German,,,
2,"Sei herzlich gelobet, du heilige Güte","Sei herzlich gelobet, du heilige Güte",,,sei_herzlich_gelobet_du_heilige_guete,German,"Anna S. Dober",,
2,"Sei, kleiner Christenhause, doch in deinem Gott","Sei, kleiner Christenhause, doch in deinem Gott",,,sei_kleiner_christenhause_doch_in_deinem,German,,,
2,"Sei mir Tausendmal willkommen","Sei mir Tausendmal willkommen",,,sei_mir_tausendmal_willkommen,German,"Benigna-Maria Reuss-Ebersdorf",,
2,"Sei nicht betruebt, mein Sinn","Sei nicht betruebt, mein Sinn",,,sei_nicht_betruebt_mein_sinn,,,,
2,"Sei uns gnädig, Gott, gib Segen","Sei uns gnädig, Gott, gib Segen",,,sei_uns_gndig_gott_gib_segen,German,,,
2,"Sei uns willkommen, heiliges Kind","Sei uns willkommen, heiliges Kind",,,sei_uns_willkommen_heiliges_kind,German,,,
2,"Seid heut aufs neu dem Herrn geweiht","Seid heut aufs neu dem Herrn geweiht",,,seid_heut_aufs_neu_dem_herrn_geweiht,German,"Christian Gregor",,
2,"Seid ihr auf den Knien, Menschen des Herzens?","Seid ihr auf den Knien, Menschen des Herzens?",,,seid_ihr_auf_den_knien_menschen_des_herz,German,,,
2,"Seid inniglich gegrüßet zum Abschied und geküsset","Seid inniglich gegrüßet zum Abschied und geküsset",,,seid_inniglich_gegruesset_zum_abschied,German,"Erdmuth Dorothea, Gräfin von Zinzendorf",,
2,"Seid stille, Herz und Sinn","Seid stille, Herz und Sinn",,,seid_stille_herz_und_sinn,German,"Valentin E. Löscher",,
2,"Seid voll Glaubens, teure Christen","Seid voll Glaubens, teure Christen",,,seid_voll_glaubens_treue_christen,German,"Benjamin Schmolck",,
2,"Seigneur, Dieu de clemence, recois","Seigneur, Dieu de clemence, recois",,,seigneur_dieu_de_clemence_recois,French,,,
2,"Seigneur, sous ta sûre conduite","Seigneur, sous ta sûre conduite",,,seigneur_sous_ta_sure_conduite,French,"Francois Terond",,
2,"Seine Jünger, welche ihn im Glanze","Seine Jünger, welche ihn im Glanze",,,seine_juenger_welche_ihn_im_glanze,German,"G. A. Oldendorp",,
2,"Seit uns Gottes Geist den Zug","Seit uns Gottes Geist den Zug",,,seit_uns_gottes_geist_den_zug,German,"Matthew Gottfried Hehl",,
2,"Seitdem ich ihn im Geiste sah","Seitdem ich ihn im Geiste sah",,,seitdem_ich_ihn_im_geiste_sah,German,,,
2,"Selig, der in Gottesfurcht steht","Selig, der in Gottesfurcht steht",,,selig_der_in_gottesfurcht_steht,German,,,
2,"Selig, heilig ist die Stunde","Selig, heilig ist die Stunde",,,selig_heilig_ist_die_stunde,German,,,
2,"Selig sind die reinen Herzen","Selig sind die reinen Herzen",,,selig_sind_die_reinen_herzen,German,,,
2,"Selig's Volk der Zeugenwolk","Selig's Volk der Zeugenwolk",,,seligs_volk_der_zeugenwolk,German,"Nicolaus Ludwig, Graf von Zinzendorf",,
2,"Selige Kreuzgemein', dank's dem Herrn allein","Selige Kreuzgemein', dank's dem Herrn allein",,,selige_kreuzgemain_danks_dem_herrn_allei,German,"Balthazar F. von Promnitz",,
2,"Seligkeit in Ewigkeit, Singt man den Gliedern der Gemein'","Seligkeit in Ewigkeit, Singt man den Gliedern der Gemein'",,,seligkeit_in_ewigkeit_singt_man_den_glie,German,"Friedrich W. Neisser",,
2,"Send down, O God, thy dearest One","Send down, O God, thy dearest One",,,send_down_o_god_thy_dearest_one,,,,
2,"Send forth the Word","Send forth God's mighty word","Send forth the Word",,send_forth_gods_mighty_word,,"Margaret Aamodt",,
2,"Send me where I most am needed","Send me, Lord, where love is needed",,"Send me where I most am needed",send_me_lord_where_love_is_needed,,"William C. Martin",,
2,"Send out thy light and thy truth, blessed Lord","Send out thy light and thy truth, blessed Lord",,,send_out_thy_light_and_thy_truth_blessed,,"Palmer Hartsough",,
2,"Send, send the gospel message","Send, send the gospel message",,,send_send_the_gospel_message,,Ferris,,
2,"Send thy blessing, Lord, we pray","Send thy blessing, Lord, we pray",,,send_thy_blessing_lord_we_pray,,,,
2,"Send' uns Herr Christ, die Engel dein","Send' uns Herr Christ, die Engel dein",,,send_uns_herr_christ_die_engel_dein,German,"Barthold Helder",,
2,"Sende, Vater, deinen Geist","Sende, Vater, deinen Geist",,,sende_vater_deinen_geist,German,"J. H. Schrader",,
2,"Señor, Dios santo, guíame en tu fe","Señor, Dios santo, guíame en tu fe",,,senor_dios_santo_guiame_en_la_fe,Spanish,"Sergio Cobián",,
2,"Sense can afford no real joy","Sense can afford no real joy",,,sense_can_afford_no_real_joy,,"Isaac Watts",,
2,"Servants of the great adventure","Servants of the great adventure",,,servants_of_the_great_adventure,,"Percy Dearmer",,
2,"Servants of the great Jehovah","Servants of the great Jehovah",,,servants_of_the_great_jehovah,,"William Sanders",,
2,"Set forth within the sacred Word","Set forth within the sacred Word",,,set_forth_within_the_sacred_word,English,"Will J. Brand",,
2,"Set thou the wicked over him","Set thou the wicked over him",,,set_thou_the_wicked_over_him,,,,
2,"Seeking to Save","Soul, have you heard the wonderful story","Seeking to Save","Seeking to save",soul_have_you_heard_the_wonderful_story,English,"Anna D. Bradley",,
2,"Seed time","The beautiful summer is over","Seed time","Happy greeting to all",the_beautiful_summer_is_over,,"M. J. Preston",,
2,"Seeking Those Who've Gone Astray","The Bible tells in Luke nineteen","Seeking Those Who've Gone Astray","I'm seeking for some needy soul",the_bible_tells_in_luke_nineteen,English,"J. B. Coats",,
2,"Serving the Lord each day","The Lord is now by my side","Serving the Lord each day","I'll serve the Lord",the_lord_is_now_by_my_side,,"Preston Clifford",,
2,"Send Out the Life Lines","The waves are rising high","Send Out the Life Lines","Send, Send",the_waves_are_rising_high,English,"Marian Froelich",,
2,"Send the Message Forth","There's a rest complete for the weary feet","Send the Message Forth","Send forth the message sweet",theres_a_rest_complete_for_the_weary,English,"J. A. Parks",,
2,"Send Me Thy Blessing","There's not upon earth such a hallowed retreat","Send Me Thy Blessing","O Jesus, my Savior, in infinite love",theres_not_upon_earth_such_a_hallowed_re,English,"John Scotford",,
2,"Send Forth the Gospel","Through all the world the gospel sound","Send Forth the Gospel","March on, march on, wherever sinful man",through_all_the_world_the_gospel_sound,English,"Irvin H. Mack",,
2,"Seeking a Mansion","Through troubles and trials and ills that befall","Seeking a Mansion","I'm seeking a mansion above",through_troubles_and_trials_and_ills,,"S. J. Oslin",,
2,Sehnsucht,"Übern Sternenheere da blühen die Freuden",Sehnsucht,"Lebewohl, du Tränental",uebern_sternenheere_da_bluehen_die_freud,German,"Carl Röhl",,
2,"Seeking to save","Up the mountain steep and rugged","Seeking to save","I'm seeking for my lost one",up_the_mountain_steep_and_rugged,,"Mrs. C. H. Morris",,
2,"Sei um das Innere bedacht","Was kümmert dich draußen der Regen","Sei um das Innere bedacht","Drum kümmere dich nicht um das Aussen",was_kuemmert_dich_draussen_der_regen,German,,,
2,"Sei stille","Was zittert dein Herz nun im Leide","Sei stille","Traue auf Jesum und gib dich zur Ruh",was_zittert_dein_herz_nun_im_leide,German,"Flora L. Best Harris; G. Weiler",,
2,"Seeking Treasures","We are here to gather jewels","Seeking Treasures","Treasures, priceless, heavenly treasures",we_are_here_to_gather_jewels,English,"Thomas C. Neal",,
2,"Searching the Scriptures","We are searching the scriptures","Searching the Scriptures","Wiser, purer, better would we grow",we_are_searching_the_scriptures,English,"John Junkin Francis",,
2,"Seasons refreshing","We long for the showers of blessing",,"Seasons refreshing",we_long_for_the_showers_of_blessing,,,,
2,"Send the power, send the power","We the people of Thy host",,"Send the power, send the power",we_the_people_of_thy_host,English,"Emma Booth-Tucker",,
2,"Seelen wirken für Jesus","Welche Wonne, welche Freud","Seelen wirken für Jesus","Welche Freud, Seligkeit",welche_wonne_welche_freud,German,"F. W. Berlemann",,
2,"Seek and Ye Shall Find","When by Moab's mountain","Seek and Ye Shall Find",,when_by_moabs_mountain,English,"Hezekiah Butterworth",,
2,"Secure in his love, I am trusting","When darkness and danger surround me",,"Secure in his love, I am trusting",when_darkness_and_danger_surround_me,,"H. D. Gray",,
2,"Send a Band of Angels for Me","When the waves of Jordan I see","Send a Band of Angels for Me",,when_the_waves_of_jordan_i_see,English,"J. R. Baxter",,
2,"Send the glad tidings","While nature rejoices and we are so glad","Send the glad tidings","O, send the glad tidings of wonderful love",while_nature_rejoices_and_we_are_so_glad,,"Palmer Hartsough",,
2,"Seeking the Master","Whispering words of comfort","Seeking the Master","Sadly tolling",whispering_words_of_comfort,English,"C. Austin Miles",,
2,"Seek first the kingdom of God","Why should we wait when the storms are near","Seek first the kingdom of God",,why_should_we_wait_when_the_storms_are_n,,"P. S. Warren",,
2,"Serve Him, serve Him","Within our gardens we are toiling",,"Serve Him, serve Him",within_our_gardens_we_are_toiling,English,"Edith Sanford Tillotson",,
2,"Seeking the Lost","Wondrous mercy now is streaming","Seeking the Lost",,wondrous_mercy_now_is_streaming,English,"W. J. Stuart",,
2,"Seek First the Kingdom of God","Would you claim the sweet promise of Jesus","Seek First the Kingdom of God","Then seek ye first the kingdom of God",would_you_claim_the_sweet_promise_of_jes,English,"Harriet Jones",,
2,"Seek the Lord in Prayer","Would you know the way to lighten","Seek the Lord in Prayer","Seek the Lord in prayer",would_you_know_the_way_to_lighten,English,"Fred S. Shepard",,
2,"Search the Scriptures","Would you precious treasure gain?","Search the Scriptures","Holy Bible, God hath spoken",would_you_precious_treasure_gain,English,"Priscilla J. Owens",,
2,"Seen of angels","Angels heard with admiration","Seen of angels",,angels_heard_with_admiration,,,,
2,"See the scepter! precious promise!","By the law condemned to perish",,"See the scepter! precious promise!",by_the_law_condemned_to_perish,,"Mrs. E. C. Ellsworth",,
2,"Seeking his grace, trusting his love","Coming to Jesus, in life's morning hour",,"Seeking his grace, trusting his love",coming_to_jesus_in_lifes_morning_hour,English,"Eliza E. Hewitt",,
2,"Seinen Namen wollen wir erheben","Dankt dem Herrn, denn er ist freundlich",,"Seinen Namen wollen wir erheben",dankt_dem_herrn_denn_er_ist_freund_appel,,"Wilhelm Appel",,
2,"Set the joyful echoes ringing","Fill the air with glad hosannas",,"Set the joyful echoes ringing",fill_the_air_with_glad_hosannas,English,"Lizzie DeArmond",,
2,"Search Light","Flash out the search light dark is the way","Search Light","Flash out the search light brighten the way",flash_out_the_searchlight,English,"Bertha M. Schweizer",,
2,"""Seek, and ye shall find""","From hill and dale","""Seek, and ye shall find""",,from_hill_and_dale,,,,
2,"Se, brudgummen kommer","Han kommer, var Jesus, v'lsignade troest",,"Se, brudgummen kommer",han_kommer_var_jesus_valsignade_trost,Swedish,"Joel Blomqvist",,
2,"Send the joyous gospel","Happy Christian children Jesus' words obey","Send the joyous gospel",,happy_christian_children_jesus_words_obe,,,,
2,"Seek the shelter of his love","Jesus is a shelter for the soul",,"Seek the shelter of his love",jesus_is_a_shelter_for_the_soul,,"Walter M. Castle",,
2,"Seeking, seeking, Jesus is seeking today","Jesus is seeking the children",,"Seeking, seeking, Jesus is seeking today",jesus_is_seeking_the_children,,"Ada Blenkhorn",,
2,"Seek your King with gladness","O haste ye, seek the risen Lord",,"Seek your King with gladness",o_haste_ye_seek_the_risen_lord,,"Elizabeth Ward",,
2,"Sei hochgelobt in ewigkeit","O hoechstes gut o heil der welt",,"Sei hochgelobt in ewigkeit",o_hoechstes_gut_o_heil_der_welt,,,,
2,"Send the message","Satan holds me in bondage millions of our race","Send the message",,satan_holds_in_bondage,,"J. A. Gardner",,
2,"Se, huru hög är Kristi glans","Se, huru hög är Kristi glans","Se, huru hög är Kristi glans",,se_huru_hog_ar_kristi_glans,Swedish,,8.6.8.6,
2,"See, another year is come","See, another year is come",,,see_another_year_is_come,,,,
2,"See, he sits on yonder throne","See, he sits on yonder throne",,,see_he_sits_on_yonder_throne,,,,
2,"See, Isr'l's tribes brought near to God","See, Isr'l's tribes brought near to God",,,see_isrls_tribes_brought_near_to_god,,"George Richards",,
2,"See Jesus at his table head","See Jesus at his table head",,,see_jesus_at_his_table_head_with_living_,,,,
2,"See, my soul, with wonder see","See, my soul, with wonder see",,,see_my_soul_with_wonder_see,,,,
2,"See, O God, We Children Come","See, O God, we children come","See, O God, We Children Come",,see_o_god_we_children_come,English,"David Philipson",,
2,"See the car of Temperance roll","See the car of Temperance roll",,,see_the_car_of_temperance_roll,,,,"N. Y. E."
2,"See the children smiling","See the children smiling",,,see_the_children_smiling,English,"Mary O. Page",,
2,"See the merry sunshine","See the merry, merry sunshine","See the merry sunshine","Merry, merry sunshine",see_the_merry_merry_sunshine_as_it_comes,,"Fanny Church",,
2,"See the rosy gleaming of the breaking day","See the rosy gleaming of the breaking day",,,see_the_rosy_gleaming_of_the_breaking_da,English,"Charlotte Irene Ford",,
2,"See the signal lights","See the signal lights",,,see_the_signal_lights,English,"W. J. Weaver",,
2,"See, there in the manger lies a little Child","See, there in the manger lies a little Child",,,see_there_in_the_manger_lies_a_little_ch,,"F. W. Herzberger; Christian G. Barth",,
2,"See what manner of love","See what manner of love",,,see_what_manner_of_love,,"Eugene B. Weeks",,
2,"Seek now the Lord, my soul be wise","Seek now the Lord, my soul be wise",,,seek_now_the_lord_my_soul_be_wise,English,,,
