displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The God of grace and glory calls","The God of grace and glory calls",,,the_god_of_grace_and_glory_calls,,,,"Noel's Col.",5
"The God that made the earth ","The God that made the earth ",,,the_god_that_made_the_earth_and_all_the_,,"R. F. Cottrell",,,5
"The holy angels when they to Christ draw near","The holy angels when they to Christ draw near",,,the_holy_angels_when_they_to_christ_draw,,"Nicolaus Ludwig von Zinzendorf",,,5
"The holy Child, Jesus","The holy Child, Jesus",,,the_holy_child_jesus,,"John Cennick",,,5
"The Living Way","The Holy Spirit speaks today","The Living Way",,the_holy_spirit_speaks_today,English,"F. H.",,,5
"The Host of God! they come to us","The Host of God! they come to us",,,the_hosts_of_god_they_come_to_us,,,,,5
"The hours are viewless angels","The hours are viewless angels",,,the_hours_are_viewless_angels,,,,,5
"The impression of what Christ, my Friend","The impression of what Christ, my Friend",,,the_impression_of_what_christ_my_friend,,"Christian Renatus von Zinzendorf",,,5
"The Judge of all shall soon come down","The Judge of all shall soon come down",,,the_judge_of_all_shall_soon_come_down,,"Charles Wesley, 1707-1788",,,5
"The King of heav'n a feast has made","The King of heav'n a feast has made",,,the_king_of_heaven_a_feast_has_made,English,,,,7
"The little while I linger here","The little while I linger here",,,the_little_while_i_linger_here,English,"Franz M. Franzen",,,5
"The Living God My Shepherd Is","The living God my Shepherd is","The Living God My Shepherd Is",,the_living_god_my_shepherd_is,English,"J. Driscoll, S.J. ",,,5
"The Lord himself gave forth the word","The Lord himself gave forth the word",,,the_lord_himself_gave_forth_the_word,,"Nicolaus Ludwig von Zinzendorf",,,5
"The Lord into his vineyard comes","The Lord into his vineyard comes",,,the_lord_into_his_vineyard_comes_our_var,English,,8.6.8.6,,5
"The Lord is my Shepherd, My Guard and my Guide","The Lord is my Shepherd, My Guard and my Guide",,,the_lord_is_my_shepherd_my_guard_orrock,,"J. M. Orrock",,,7
"The Lord is risen, O what joy these blessed tidings give","The Lord is risen, O what joy these blessed tidings give",,,the_lord_is_risen_o_what_joy_these_bless,,,,,5
"The Lord, my Shepherd is and Guide","The Lord, my Shepherd is and Guide",,,the_lord_my_shepherd_is_and_guide,,"Wolfgang Meusslin",,,5
"The Lord of glory, moved by love","The Lord of glory, moved by love",,,the_lord_of_glory_moved_by_love,,,,,5
"The Lord to thy Request attend","The Lord to thy Request attend",,,the_lord_to_thy_request_attend,English,,,,5
"The Lord's eternal gifts","The Lord's eternal gifts",,,the_lords_eternal_gifts,,,,,5
"The man of humble, upright heart","The man of humble, upright heart",,,the_man_of_humble_upright_heart,,"Mrs. Steele",,,5
"The man of sorrow now thou dost indeed appear","The man of sorrow now thou dost indeed appear",,,the_man_of_sorrow_now_thou_dost_indeed_a,,"Charles Wesley, 1707-1788",,,8
"The man whose heart from vice is clear","The man whose heart from vice is clear",,,the_man_whose_heart_from_vice_is_clear,,,,"Walker's Collection",5
"The Many, Many Children","The many, many children","The Many, Many Children",,the_many_many_children_throughout,English,"Wilhelmina D'A. Stephens",,,5
"The mercy of Jesus has brought us once more","The mercy of Jesus has brought us once more",,,the_mercy_of_jesus_has_brought_us_once_m,,,,,5
"The night is ended and the morning nears","The night is ended and the morning nears",,,the_night_is_ended_and_the_morning_nears,,"Frederick Tennyson",,,5
"The night was dark and fearful","The night was dark and fearful",,,the_night_was_dark_and_fearful,,"I. I. Leslie",,,5
"The old and the new","The Old, Old Year with its joys and its sorrows","The old and the new","Farewell, Old Year, thou canst no longer stay",the_old_old_year_with_its_joys,English,"A. A. G. ",,,5
"The Sabbath is the day of rest","The Sabbath is the day of rest",,,the_sabbath_is_the_day_of_rest,,,,,5
"The sands of life are falling","The sands of life are falling fast",,"The sands of life are falling",the_sands_of_life_are_falling_fast,,"W. C. Martin",,,5
"The Saviour smiles! upon my soul","The Saviour smiles! upon my soul",,,the_savior_smiles_upon_my_soul,,Hillhouse,,,5
"The seraphim of God Exalt their voices loud","The seraphim of God Exalt their voices loud",,,the_seraphim_of_god,,"Christian Gregor",,,5
"The solemn season calls us now","The solemn season calls us now",,,once_more_the_solemn_season_calls,,"John Chandler",,,28
"The Son of God, the Lord of life","The Son of God, the Lord of life",,,the_son_of_god_the_lord_of_life,,"George Mogridge",,,5
"The soul that's truly born of God","The soul that's truly born of God",,,the_soul_thats_truly_born_of_god,,,,,6
"The marriage of the lamb","The splendid scene presents to sight","The marriage of the lamb",,the_splendid_scene_presents_to_sight,,,,,5
"The Sun Goes Down","The sun goes down, the shadows rise","The Sun Goes Down",,the_sun_goes_down_the_shadows_rise,,,,,5
"The Lovely Month of May","The sun is shining brightly","The Lovely Month of May","O Mary, dearest Mother!",the_sun_is_shining_brightly,,,,,10
"The sun is shining somewhere","The sun is shining somewhere",,,the_sun_is_shining_somewhere,,"Carrie E. Breck",,,5
"The sun rolls down the distant west","The sun rolls down the distant west",,,the_sun_rolls_down_the_distant_west,,Anon.,,,5
"The thirsty earth receives the rain","The thirsty earth receives the rain",,,the_thirsty_earth_receives_the_rain,,Wallace,,,5
"The thunder bursts; its rolling might","The thunder bursts; its rolling might",,,the_thunder_bursts_its_rolling_might,,,,"Phillips's Serv. Book",5
"The time draws near when every soul","The time draws near when every soul",,,the_time_draws_near_when_every_soul,,,,"Exeter Coll.",5
"The time is short ere all that live","The time is short ere all that live",,,the_time_is_short_ere_all_that_live,,"Joseph Hoskins",,,5
"Th' unchangeable Jehovah saith","Th' unchangeable Jehovah saith",,,the_unchangeable_jehovah_saith,,Kneeland,,,5
"The vernal flowers their beauties spread","The vernal flowers their beauties spread",,,the_vernal_flowers_their_beauties_spread,,,,,9
"The waters of Bethesda's pool","The waters of Bethesda's pool",,,the_waters_of_bethesdas_pool,,Barton,,,5
"The same old way","The way our fathers traveled is good enough for","The same old way","My Savior goes before me",the_way_our_fathers_traveled_is_good_eno,English,"Johnson Oatman",,,14
"The weary trav'ler, lost in night","The weary trav'ler, lost in night",,,the_weary_traveler_lost_in_night,,"Mrs. Steele",,,6
"The world eludes my fond desire","The world eludes my fond desire",,,the_world_eludes_my_fond_desire,,,,,5
"The world has much of beautiful","The world has much of beautiful",,,the_world_has_much_of_beautiful_stuart,,"C. D. Stuart",,,5
"The world itself is blithe and gay","The world itself is blithe and gay","The world itself is blithe and gay","Alleluia! Alleluia!",the_world_itself_is_blithe_and_gay,English," George R. Woodward, 1848-1934","8.8 with alleluias",,5
"The worst of evils we can name","The worst of evils we can name",,,the_worst_of_evils_we_can_name,,"Ann Worgan",,,5
"Thee God, we praise, Thy name we bless","Thee God, we praise, Thy name we bless",,,thee_god_we_praise_thy_name_we_bless_the,,"Niceta of Remesiana",8.8.8.8,,5
"Thee will we praise, Eternal King","Thee will we praise, Eternal King",,,thee_will_we_praise_eternal_king,English,,,,5
"The beautiful story","There are angels in glory repeating the story","The beautiful story","O the beautiful story",there_are_angels_in_glory_repeating_the_,,"Lizzie Underwood",,,5
"There cometh o'er the spirit","There cometh o'er the spirit",,,there_cometh_oer_the_spirit,,,,,6
"There in peace his dust is laid","There in peace his dust is laid",,,there_in_peace_his_dust_is_laid,,,,,5
"They'll sing their welcome home to me","There is a clime where Jesus reigns",,"They'll sing their welcome home to me",there_is_a_clime_where_jesus_reigns,,,,,9
"The Children's Friend","There is a friend we ought to love","The Children's Friend","Come, children, then",there_is_a_friend_we_ought_to_love,,,,,21
"There is a glorious land afar","There is a glorious land afar",,,there_is_a_glorious_land_afar,,Colesworthy,,,5
"There is a heavenly mercy seat","There is a heavenly mercy seat",,,there_is_a_heavenly_mercy_seat,,,,,5
"There is a home, a home fadeless and bright","There is a home, a home fadeless and bright",,,there_is_a_home_a_home_fadeless_and_brig,,,,,6
"There is a land of living joy","There is a land of living joy",,,there_is_a_land_of_living_joy,,,,,5
"There is a peaceful river, Descending from on high ","There is a peaceful river, Descending from on high ",,,there_is_a_peaceful_river_descending_fro,,Anon.,,,5
"The Rose of Sharon","There is a Rose whose beauties grace","The Rose of Sharon","Beautiful Rose, beautiful Rose",there_is_a_rose_whose_beauties_grace,,"Alfred Arthur Graley",,,6
"There Is A Sea Of Mercy","There is a sea of mercy","There Is A Sea Of Mercy",,there_is_a_sea_of_mercy,English,"C. K. Solberg",,,5
"That sweet old song","There is a song our fathers sang","That sweet old song","O how I love Jesus",there_is_a_song_our_fathers_sang,,"L. A. Robertson",,,5
"There is a way that seemeth right","There is a way that seemeth right",,,there_is_a_way_that_seemeth_right_the_st,,Cheever,,,8
"Then come kneel at the cross","There is only one way to the cross",,"Then come kneel at the cross",there_is_only_one_way_to_the_cross,,"Rev. John Parker",,,7
"There Is Pardon at the Cross","There is pardon at the cross Where my Saviour died","There Is Pardon at the Cross","Pardon sweet, pardon free",there_is_pardon_at_the_cross_where_my_sa,English,"Fanny J. Crosby",,,11
"There is sweet rest for feet now weary","There is sweet rest for feet now weary",,,there_is_sweet_rest_for_feet_now_weary,,"F. E. Belden",,,6
"The beautiful land far away","There's a beautiful land far away, where no troubles","The beautiful land far away","O that beautiful world",theres_a_beautiful_land_far_away_where_n,,"Love H. Jameson",,,5
"The Valley of ""Not To-day""","There's a valley that leads from the beautiful hills","The Valley of ""Not To-day""","'Tis the valley of Not to-day",theres_a_valley_that_leads_from_the_beau,English,"Jesse P. Tompkins",,,5
"There's but a small beginning made","There's but a small beginning made",,,theres_but_a_small_beginning_made,,,,,5
"There's joy in heaven, thrilling joy","There's joy in heaven, thrilling joy",,,theres_joy_in_heaven_thrilling_joy,,"Silas W. Leonard",,,5
"The wicket gate","There's never a day so sunny","The wicket gate","There is always a guide to point",there_is_never_a_day_so_sunny,,"Mary Colby",,,16
"There's No Other Name Like Jesus","There's no other name like Jesus","There's No Other Name Like Jesus","Sweet name, dear name",theres_no_other_name_like_jesus,English,"F. E. Belden","8.7.8.7 with refrain",,11
"There's nothing round these painted skies","There's nothing round these painted skies",,,theres_nothing_round_these_painted_skies,,"Isaac Watts, 1674-1748",,,5
"The heavenly Zion","They tell us there's a city bright","The heavenly Zion",,they_tell_us_theres_a_city_bright,,,,,5
"They,who know our Lord indeed","They,who know our Lord indeed",,,they_who_know_our_lord_indeed,,"Nicolaus Ludwig von Zinzendorf; John Gambold",,,5
"Thine agony, O Lord, is o'er","Thine agony, O Lord, is o'er",,,thine_agony_o_lord_is_oer,English,"Johan Olaf Wallin",,,5
"Thine eyes in me the sheep behold","Thine eyes in me the sheep behold",,,thine_eyes_in_me_the_sheep_behold,,Merrick,,,5
"Thine influence, Lord, is felt","Thine influence, Lord, is felt",,,thine_influence_lord_is_felt,,,,,5
"Think on our brethren, Lord","Think on our brethren, Lord",,,think_on_our_brethren_lord,,,,,5
"This is God's most holy day","This is God's most holy day",,,this_is_gods_most_holy_day,,"Elizabeth Parson",,,5
"This is our accepted time","This is our accepted time",,,this_is_our_accepted_time,,"Michael Gannon",,,5
"This Is the Day Which The Lord Hath Us Given","This is the day which the Lord hath us given","This Is the Day Which The Lord Hath Us Given",,this_is_the_day_which_the_lord_hath_us_g,English,"N. F. S. Grundtvig",10.8.10.8.8.9.9.8,,5
"This is the happy Christmas morn","This is the happy Christmas morn",,,this_is_the_happy_christmas_morn,,,,,5
"This is the image of the Queen","This is the image of the Queen",,,this_is_the_image_of_the_queen,,"Rev. E. Caswall",,,14
"This is the month of Mary","This is the month of Mary",,,this_is_the_month_of_mary,,,,,5
"This Man sinners doth receive","This Man sinners doth receive",,,this_man_sinners_doth_receive,English,"Henry Mills; Erdmann Neumeister",,,5
"This slumber from my spirit shakes","This slumber from my spirit shakes",,,this_slumber_from_my_spirit_shake,,"Charles Wesley, 1707-1788",,,8
"Then let my lot be what it may","This world is not my home, I know",,"Then let my lot be what it may",this_world_is_not_my_home_i_know,,"Alfred Arthur Graley",,,8
"This year is hastening too away","This year is hastening too away",,,this_year_is_hastening_too_away,,,,,5
"Those children who a promise give","Those children who a promise give",,,those_children_who_a_promise_give,,,,,5
"Thou art gone before us, brother","Thou art gone before us, brother",,,thou_art_gone_before_us_brother,,,,,5
"Thou art the everlasting Son","Thou art the everlasting Son",,,thou_art_the_everlasting_son,,,,,5
"Thou Coming One, our wants relieve","Thou Coming One, our wants relieve",,,thou_coming_one_our_wants_relieve,,"John Fawcett",,,6
"Thou Crown of all the Virgin choir!","Thou Crown of all the Virgin choir!",,,thou_crown_of_all_the_virgin_choir,,,,,5
"Thou Delightest, O Lord","Thou delightest, O Lord, when Thy children draw near","Thou Delightest, O Lord",,thou_delightest_o_lord_when_thy_children,English,"Amos R. Wells",12.8.12.8,,5
"Thou fairest Child divine","Thou fairest Child divine",,,thou_fairest_child_divine,,"Catherine Winkworth, 1827-1878; Gerhard Tersteegen",,,6
"Thou great all-knowing, present God","Thou great all-knowing, present God",,,thou_great_all_knowing_present_god,,Proud,,,5
"Thou hast cancelled my transgression","Thou hast cancelled my transgression",,,thou_hast_cancelled_my_transgression,,"Johann von Rist",,,5
"The guardian angel's lament","Thou hast sorrowed the spirit that loved thee","The guardian angel's lament",,thou_hast_sorrowed_the_spirit_that_loved,,,,,5
"Thou Lamb once slain! whose flaming eyes","Thou Lamb once slain! whose flaming eyes",,,thou_lamb_once_slain_whose_flaming_eyes,,,,Moravian,5
"Thou, Lord, my safety, thou my Light","Thou, Lord, my safety, thou my Light",,,thou_lord_my_safety_thou_my_light,,,,,7
"Thou, Lord of all, on earth hast dwelt","Thou, Lord of all, on earth hast dwelt",,,thou_lord_of_all_on_earth_hast_dwelt,,"Samuel P. Tregelles",,,5
"Thou Lord of life and death","Thou Lord of life and death",,,thou_lord_of_life_and_death,English,"Anna B. D. Hoppe",,,5
"There Jesus sits enthroned","Thou mansion bright, thou home of light",,"There Jesus sits enthroned",thou_mansion_bright_thou_home_of_light,,"Rev. Wm. P. Breed, D. D. ",,,6
"Thou Source of every good","Thou Source of every good",,,thou_source_of_every_good,,,,,5
"Thou strong and loving Son of Man","Thou strong and loving Son of Man",,,thou_strong_and_loving_son_of_man,,"G. Fred P. von Hardenberg",,,5
"Thou turnest man, O Lord to dust","Thou turnest man, O Lord to dust",,,thou_turnest_man_o_lord_to_dust,,"Nahum Tate, 1652-1715",,,5
"Thou who art present with thy church","Thou who art present with thy church",,,thou_who_art_present_with_thy_church,,,,,5
"Thou, who canst guide the wandering star","Thou, who canst guide the wandering star",,,thou_who_canst_guide_the_wandering_star,,,,,5
"Thou, whose never failing arm, Led me all my earthly way","Thou, whose never failing arm, Led me all my earthly way",,,thou_whose_never_failing_arm,,"Henry F. Lyte",,,5
"Thou whose path a star of glory","Thou whose path a star of glory",,,thou_whose_path_a_star_of_glory,,,,,5
"Though children in stature and years","Though children in stature and years",,,though_children_in_stature_and_years,English,"R. C. Brackenbury",,,5
"Though in the temple some are found","Though in the temple some are found",,,though_in_the_temple_some_are_found,,,,,5
"'Tis I, be not afraid","Though tossed with winds and faint with fears",,"'Tis I, be not afraid",though_tossed_with_winds_and_faint_with_,,,,,5
"Though we long, in sin-wrought blindness","Though we long, in sin-wrought blindness",,,though_we_long_in_sin_wrought_blindness,,"F.T. Palgrave",8.7.8.7.8.8,,5
"The temple hosanna","Through all the temple ringing","The temple hosanna","Sing, sing your lofty praises",through_all_the_temple_ringing,,"Palmer Hartsough",,,5
"Through another year conducted","Through another year conducted",,,through_another_year_conducted,,"John Bulmer",,,5
"Through grace, I am determined","Through grace, I am determined",,,through_grace_i_am_determined,,,,,8
"Through the dark the dreamers came","Through the dark the dreamers came",,,through_the_dark_the_dreamers_came,,"Earl Marlatt",,,5
"Thus far 'tis well, you read, you pray","Thus far 'tis well, you read, you pray",,,thus_far_tis_well_you_read_you_pray,,"Isaac Watts, 1674-1748",,,5
"Thus saith God, of his anointed","Thus saith God, of his anointed",,,thus_saith_god_of_his_anointed,,"Thomas Kelly",,,5
"Thus saith the Lord to those who stand","Thus saith the Lord to those who stand",,,thus_saith_the_lord_to_those_who_stand,English,Hart,,,5
"Thy benediction, Lord","Thy benediction, Lord",,,thy_benediction_lord,,Kneeland,,,5
"Thy blood, thy blood the deed hath wrought","Thy blood, thy blood the deed hath wrought",,,thy_blood_thy_blood_the_deed_hath_wrough,,"Abraham von Gersdorf",,,5
"Thy children, Lord, of many lands","Thy children, Lord, of many lands",,,thy_people_lord_of_many_lands_and_nation,,"R. L. Stevenson",,,5
"Thy ever suffering servant, Lord","Thy ever suffering servant, Lord",,,thy_every_suffering_servant_lord,,"Charles Wesley, 1707-1788",,,5
"Thy goodness, Lord, doth crown the year","Thy goodness, Lord, doth crown the year",,,thy_goodness_lord_doth_crown_the_year,,,,,5
"Thy love for all thy creatures","Thy love for all thy creatures",,,thy_love_for_all_thy_creatures,,"Godfrey Thring, 1823-1903",,,6
"Thy mercy, Lord, my only hope","Thy mercy, Lord, my only hope",,,o_lord_thy_mercy_my_sure_hope,English,"Nahum Tate, 1652-1715",,,72
"Thy mighty arm, O God, was nigh","Thy mighty arm, O God, was nigh",,,thy_mighty_arm_o_god_was_nigh,,"Thomas Gibbons",,,7
"Thy path, like most by mortals trod","Thy path, like most by mortals trod",,,thy_path_like_most_by_mortals_trod,,,,,5
"Thy praise, O God, shall tune the lyre","Thy praise, O God, shall tune the lyre",,,thy_praise_o_god_shall_tune_the_lyre,,,,,5
"Thy presence, Lord, gives pure delight","Thy presence, Lord, gives pure delight",,,thy_presence_lord_gives_pure_delight,,"H. Ballou",,,5
"Thy promises surpass my thought","Thy promises surpass my thought",,,thy_promises_surpass_my_thought,,,,,5
"Thy throne eternal ages stood","Thy throne eternal ages stood",,,thy_throne_eternal_ages_stood,,"Isaac Watts, 1674-1748",,,5
"Thy word, O Lord! is light and food","Thy word, O Lord! is light and food",,,thy_word_o_lord_is_light_and_food,,,,,5
"Till I learned to love thy name","Till I learned to love thy name",,,till_i_learned_to_love_thy_name,,"Alice Cary",,,23
"Till permitted hence to go","Till permitted hence to go",,,till_permitted_hence_to_go,,"Thomas Bird; Christian Gregor",,,5
"'Tis done, the atoning work is done","'Tis done, the atoning work is done",,,tis_done_the_atoning_work_is_done,,,,,5
"The answer of a good conscience","'Tis Jesus doth save","The answer of a good conscience",,tis_jesus_doth_save,,"Richard Burnham",,,5
"'Tis life to know the dying Lamb","'Tis life to know the dying Lamb",,,tis_life_to_know_the_dying_lamb,,"R. Lee",,,6
"'Tis pure delight without alloy","'Tis pure delight without alloy",,,tis_pure_delight_without_alloy,,"Isaac Watts, 1674-1748",,,5
"The everlasting arms","'Tis sweet to lie in the loving arms","The everlasting arms","I know not what the future shall be",tis_sweet_to_lie_in_the_loving_arms,,"E. W. Chapman",,,5
"'Tis to his spouse, that Jesus speaks","'Tis to his spouse, that Jesus speaks",,,tis_to_his_spouse_that_jesus_speaks,,"John Kent",,,5
"To dwell with sinners here below","To dwell with sinners here below",,,to_dwell_with_sinners_here_below,,,,,5
"To God I cried, who to my help","To God I cried, who to my help",,,to_god_i_cried_who_to_my_help,English,"Nahum Tate, 1652-1715",,,5
"To God, the Father of all love","To God, the Father of all love",,,to_god_the_father_of_all_love,English,"J. Schütz",,,5
"To God, the Father, Spirit, Son","To God, the Father, Spirit, Son",,,to_god_the_father_spirit_son,,,,,5
"To God we render thanks and praise, who pitied mankind's fallen race","To God we render thanks and praise, who pitied mankind's fallen race",,,to_god_we_render_thanks_and_praise_who_p,,"John Gambold; Michael Weisse",,,5
"To heaven I lift mine eye, to heaven","To heaven I lift mine eye, to heaven",,,to_heaven_i_lift_mine_eye_to_heaven,,"John Bowdler",,,5
"To Jesus holy we Christians lowly sing out","To Jesus holy we Christians lowly sing out",,,to_jesus_holy_we_christians_lowly_sing_o,,"Michael Gannon",,,5
"To my request and earnest cry attend","To my request and earnest cry attend",,,to_my_request_and_earnest_cry_attend,,,,,5
"To our noble cause forever","To our noble cause forever",,,to_our_noble_cause_forever,,,,,6
"To praise the Lord be our delight","To praise the Lord be our delight",,,to_praise_the_lord_be_our_delight,,Thurlow,,,5
"To that Lord, who unconstrained death's dire pangs for us sustained","To that Lord, who unconstrained death's dire pangs for us sustained",,,to_that_lord_who_unconstrained,,"Zinzendorf; Anna Nitschmann",,,5
"To the Father's love we trust","To the Father's love we trust",,,to_the_fathers_love_we_trust,,,,,6
"To the name that is salvation","To the name that is salvation",,,to_the_name_that_is_salvation,English,"Percy Dearmer",,,5
"To Thee, Above All Creatures' Gaze","To thee, above all creatures' gaze","To Thee, Above All Creatures' Gaze",,to_thee_above_all_creatures_gaze,,,,,7
"To thee, O dear, dear country","To thee, O dear, dear country",,,for_thee_o_dear_dear_country,,"Bernard of Cluny",,,272
"To Thee, O God, in grateful praise","To Thee, O God, in grateful praise",,,to_thee_o_god_in_grateful_praise,,Nason,,,6
"To thee, O Lord, the God of all","To thee, O Lord, the God of all",,,to_thee_omniscient_lord_of_all,English,"Carl Doving, 1867 - 1937; Magnus Brostrup Landstad, 1802 - 80",,,5
"To thee, O Lord, with dawning light","To thee, O Lord, with dawning light",,,to_thee_o_lord_with_dawning_light,,"George W. Doane; George Washington Doane",,,5
"To Thee, our Father and our Friend","To Thee, our Father and our Friend",,,to_thee_our_father_and_our_friend,,,,,5
"To thee, the Lord of all, I'll humbly sing","To thee, the Lord of all, I'll humbly sing",,,to_thee_the_lord_of_all_ill_humbly_sing,,,,,5
"The seed is sown in faith","To thee we sing, our glorious King",,"The seed is sown in faith",to_thee_we_sing_our_glorious_king,,"Margarette W. Snodgrass",,,5
"To them that love the Lord","To them that love the Lord",,,to_them_that_love_the_lord,,"George P. Hott",,,5
"Today beneath benignant skies","Today beneath benignant skies",,,today_beneath_benignant_skies,,"Dennis Wortman",,,5
"True Sun, upon our souls arise","True Sun, upon our souls arise",,,true_sun_upon_our_souls_arise,English,"Edward Caswall; Ambrose of Milan",,,7
"Truly that eventful day","Truly that eventful day",,,truly_that_eventful_day,,"C. I. LaTrobe; Christian Gregor",,,5
"Trusting in the Saviour","Trusting in the Saviour, O 'tis wondrous sweet","Trusting in the Saviour","Trusting in the Saviour, O 'tis wondrous sweet",trusting_in_the_savior_o_tis_wondrous_sw,English,"Lida S. Leech",,,5
"Two thousand years, two thousand years","Two thousand years, two thousand years",,,two_thousand_years_two_thousand_years,,,,,5
"Tyr'd Ysbryd Glân, Golomen nef! (Come, Holy Spirit, Heavenly Dove!)","Tyr'd Ysbryd Glân, Golomen nef! (Come, Holy Spirit, Heavenly Dove!)",,,come_holy_spirit_heavenly_dove_with_all,"English; Welsh","Parch. J. C. Jones; Rev. Isaac Watts",,,1218
"The song of the minutes","We are but minutes, little things","The song of the minutes","Tick, tick, tick",we_are_but_minutes_little_things,,,,,6
"To Jordan when we come","We are marching to Canaan",,"To Jordan when we come",we_are_marching_to_canaan_through_the_de,,"Mary B. C. L. Slade",,,5
"The happy song","We are now in youth's bright morning","The happy song","We are young and we are happy",we_are_now_in_youths_bright_morning,,"Lydia Baxter",,,9
"The Offices of Christ","We bless the prophet of the Lord","The Offices of Christ",,we_bless_the_prophet_of_the_lord,English,,,,59
"The old time power is here this hour","We come, dear Lord, in faith to thee",,"The old time power is here this hour",we_come_dear_lord_in_faith_to_thee,,"Lewis E. Jones",,,5
"The courts of the Lord","We come, we come, a waiting band","The courts of the Lord",,we_come_we_come_a_waiting_band,,"B.  R. Hanby",,,5
"The pilgrim's song","We have no home but heaven, A pilgrim's garb","The pilgrim's song","We have no home but heaven",we_have_no_home_but_heaven_a_pilgrims_ga,,,,,32
"There'll be rest, by and by","We must toil in the heat of the day",,"There'll be rest, by and by",we_must_toil_in_the_heat_of_the_day,,"Josepine Pollard",,,5
"The armor of light","We're soldiers on duty","The armor of light","O armor, bright armor",were_soldiers_on_duty,,"Sophia T. Griswold",,,5
"This My Plea","What I am, Thine eye can see","This My Plea","This my plea, my only plea",what_i_am_thine_eye_can_see,English,"Fanny J. Crosby",,,5
"This shall little children bring","What shall little children bring",,"This shall little children bring",what_shall_little_children_bring_on_chri,,"St. Nicholas",,,8
"Thunder, or the day of judgment","When a black overspreading cloud","Thunder, or the day of judgment",,when_a_black_oerspreading_cloud,English,,8.6.8.6,,14
"The Usefulness of the Scriptures","When Israel thro' the desert pass'd","The Usefulness of the Scriptures",,when_israel_through_the_desert_passed,English,,8.8.8.8,,92
"The lowly Jesus","When like a stranger on our sphere","The lowly Jesus",,when_like_a_stranger_on_our_sphere,,"James Montgomery",,,75
"The day of glory","When my labors here on earth are o'er","The day of glory","The time will come, and when at last",when_my_labors_here_on_earth_are_oer,,"Charles H. Gabriel",,,5
"The land where the roses never fade","When the cold breath of sorrow blights our joys","The land where the roses never fade","In the land",when_the_cold_breath_of_sorrow_blights_o,English,"Eliza E. Hewitt",,,8
"The sanctifying power","When the sanctifying power of the Lord","The sanctifying power","When the sanctifying power",when_the_sanctifying_power_of_the_lord,,"Johnson Oatman",,,6
"There's rest for thee at home","When we grow weary and the way looks dark","There's rest for thee at home","We're going home some happy day",when_we_grow_weary_and_the_way_looks_dar,,"Eben E. Rexford",,,5
"Tell him to halt","Whene'er you see a schoolboy",,"Tell him to halt",whenever_you_see_a_schoolboy,,"Robert Morris",,,7
"Turn on the searchlight","While aimlessly sailing on life's rugged sea",,"Turn on the searchlight",while_aimlessly_sailing_on_lifes_rugged_,English,"J. M. Hagan",,,5
"The love song","Why did my Savior come to earth","The love song","He loved, he loved me so",why_did_my_savior_come_to_earth,,"J. G. Dailey",,,52
"'Tis anniversary day","With joy we meet, With smiles we greet Our schoolmates bright and gay","'Tis anniversary day","'Tis anniversary day",with_joy_we_meet_with_smiles_we_greet,,,,,27
"'Tis better on before","With steady pace, the pilgrim moves",,"'Tis better on before",with_steady_pace_the_pilgrim_moves,,"Richard Jukes",,,13
"The King of Glory","Ye gates, lift up your heads on high","The King of Glory","Who is the King of glory?",ye_gates_lift_up_your_heads_on_high,,,,"From Psalm xxiv.",42
"The fountain gushing from his side","Ye that pass by, behold the Man","The fountain gushing from his side",,ye_that_pass_by_behold_the_man,,,,,104
"Think of what mother has said","You are going to leave the old home, my boy","Think of what mother has said","Just think of what mother has said",you_are_going_to_leave_the_old_home_my_b,,"Luella D. Stillman",,,5
"""The house of the Lord""","You may sing of the beauty of mountain and dale","""The house of the Lord""",,you_may_sing_of_the_beauties_of_the,,,,,57
"Then sing, gladly sing","Children, sing, gladly sing hallelujahs to our king",,"Then sing, gladly sing",children_sing_gladly_sing,,"Fanny J. Crosby",,,7
"The anchor holds","Christ Jesus is my anchorage ground","The anchor holds","Within the vail my anchor's cast",christ_jesus_is_my_anchorage_ground,,"Mary D. James",,,5
"The saint who first found grace to pen","The saint who first found grace to pen",,,the_saint_who_first_found_grace_to_pen,,"Laurence Housman",8.8.8.8,,5
"The first day of the week","The first day of the week","The first day of the week",,the_first_day_of_the_week,English,"F. Pratt Green, b.1903",6.6.8.6,,5
"The King Is Coming","The market place is empty","The King Is Coming","O, the King is coming",the_marketplace_is_empty,English,"Gloria Gaither; William J. Gaither; Charles Milhuff",,,5
"The Complainer reformed","I set myself against the Lord","The Complainer reformed",,i_set_myself_against_the_lord,English,,,,27
"The Lord Will Make a Way Somehow","Like a ship that's toss'd and driven","The Lord Will Make a Way Somehow","The Lord will make a way somehow",like_a_ship_thats_tossed_and_driven,English,"T. A. D.",,,6
"To Him who reigns in worlds of light","To Him who reigns in worlds of light",,,to_him_who_reigns_in_worlds_of_light,,,,,5
"Thy glory, O Lord! we joyfully sing","Thy glory, O Lord! we joyfully sing",,,thy_glory_o_lord_we_joyfully_sing,English,"E. F. H.",,,5
"The Lord gave the word","The Lord gave the word",,,the_lord_gave_the_word_great_was_chant,,,,,5
"The gracious Saviour bow'd his head","The gracious Saviour bow'd his head",,,the_gracious_savior_bowed_his_head,English,,,,5
"""There is a God,"" all nature cries","""There is a God,"" all nature cries",,,there_is_a_god_all_nature_cries,,,,,6
