hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Youth Inspiral","Jesus, sun of righteousness","Jesus, sun of righteousness",jesus_sun_of_righteousness,YI1951,d42,,,"Jane L. Borthwick; Christian Knorr Rosenroth",,,,,,,,
"Youth Inspiral","Jesus, thou art mine forever","Jesus, thou art mine forever",jesus_thou_art_mine_forever,YI1951,d43,,,"Matthias Loy",,,,,,,,
"Youth Inspiral","O Jesus, Lord and Savior, I give myself to thee","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,YI1951,d51,,"O Jesus, Lord and Savior, I give myself to thee","Thomas O. Chisholm",,,,,,,,
"Youth Inspiral","Lord Jesus Christ, the cause is thine","Lord Jesus Christ, the cause is thine",lord_jesus_christ_the_cause_is_thine,YI1951,d53,,,"Herman Brueckner; Samuel Preiswerk",,,,,,,,
"Youth Inspiral","O Jesu [Jesus], thou art standing","O Jesu [Jesus], thou art standing",o_jesus_thou_art_standing,YI1951,d72,,,"William Walsham How",,,,,,,,
"Youth Inspiral","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,YI1951,d73,,,"John E. Bode",,,,,,,,
"Youth Inspiral","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,YI1951,d88,,"Come home, come home","William L. Thompson",,,,,,,,
"Youth Inspiral","Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,YI1951,d92,,"Stand up, ye soldiers","George Duffield",,,,,,,,
"Youth Inspiral","What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,YI1951,d113,,,"Joseph Scriven",,,,,,,,
"Youth Melodies and Action Songs","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,YMAS1952,d13,,,,,,,,,,,
"Youth Melodies and Action Songs","Jesus bids us shine","Jesus bids us shine with a pure, clear [clear, pure] light",jesus_bids_us_shine_with_a_pure_clear_li,YMAS1952,d31,"Jesus bids us shine",,"Susan Warner",,,,,,,,
"Youth Melodies and Action Songs","The apostles' song","Jesus called them one by one",jesus_called_them_one_by_one,YMAS1952,d32,"The apostles' song","Yes, Jesus called them",,,,,,,,,
"Youth Melodies and Action Songs","Jesus, Friend of children, ever be a friend","Jesus, Friend of children, ever be a friend",jesus_friend_of_children_ever_be_a_frien,YMAS1952,d33,,,"Vana R. Raye",,,,,,,,
"Youth Melodies and Action Songs","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,YMAS1952,d34,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Youth Melodies and Action Songs","Jesus loves the little children, All the children","Jesus loves the little children, All the children",jesus_loves_the_little_children_all_the,YMAS1952,d35,,,"C. H. Woolston",,,,,,,,
"Youth Melodies and Action Songs","Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,YMAS1952,d36,,,"G. R. Prynne",,,,,,,,
"Youth Melodies and Action Songs","Knock, knock, knock","Jesus said, I stand at the door",jesus_said_i_stand_at_the_door,YMAS1952,d37,"Knock, knock, knock",,,,,,,,,,
"Youth Melodies and Action Songs","I love him","Jesus said of little children, Suffer them",jesus_said_of_little_children_lanman,YMAS1952,d38,,"I love him","Clifford R. Lanman",,,,,,,,
"Youth Melodies and Action Songs","Jesus wrote on the ground","Jesus stooped to write on the ground",jesus_stooped_to_write_on_the_ground,YMAS1952,d39,"Jesus wrote on the ground",,"Palmer Wheeler",,,,,,,,
"Youth Melodies and Action Songs","Parable of the sower","Jesus taught some men one day",jesus_taught_some_men_one_day,YMAS1952,d40,"Parable of the sower",,"B. Beaty",,,,,,,,
"Youth Melodies and Action Songs","Can he depend on you","Jesus, the Savior, came down from above",jesus_the_savior_came_down_from_bacon,YMAS1952,d41,,"Can he depend on you","W. B. Bacon",,,,,,,,
"Youth Melodies and Action Songs","Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,YMAS1952,d42,,"Little ones like me",,,,,,,,,
"Youth Melodies and Action Songs","One little life to give","One little tongue to sing about Jesus",one_little_tongue_to_sing_about_jesus,YMAS1952,d55,"One little life to give",,"C. E. Cheairs",,,,,,,,
"Youth Melodies and Action Songs","There is no other king or head","The church was bought with Jesus' blood",the_church_was_bought_with_jesus_blood,YMAS1952,d67,,"There is no other king or head","R. Porter",,,,,,,,
"Youth Melodies and Action Songs","Lord, we come","Two little hands to work for Jesus",two_little_hands_to_work_for_jesus,YMAS1952,d75,,"Lord, we come","William A. Ogden",,,,,,,,
"Youth Melodies and Action Songs","We come to Jesus lifted up","We come to Jesus lifted up",we_come_to_jesus_lifted_up,YMAS1952,d77,,,"Palmer Wheeler; P. E. Hall",,,,,,,,
"Youth Sings","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,YS1947,d1,,,"John Rippon; Edward Perronet",,,,,,,,
"Youth Sings","All Hail the Power","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,YS1951,1,"All Hail the Power",,"Edward Perronet","Oliver Holden",,"[All hail the power of Jesus' name]",coronation_holden,511332123213212,English,,
"Youth Sings","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,YS1947,d2,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Youth Sings","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,YS1947,d3,,,"Elizabeth C. Clephane",,,,,,,,
"Youth Sings","A passion for souls","Jesus I long, I long to be winning",jesus_i_long_i_long,YS1951,3,"A passion for souls",,"Herbert G. Tovey","Herbert G. Tovey",,"[Jesus I long, I long to be winning]",jesus_i_long_i_long_to_be_winning,,English,,
"Youth Sings","All the Way Every Day with Jesus","All the way ev'ry day with Jesus",all_the_way_every_day_with_jesus,YS1951,5,"All the Way Every Day with Jesus",,"Wendell P. Loveless","Wendell P. Loveless",,"[All the way ev'ry day with Jesus]",all_the_way_every_day_with_je_loveless,,English,,
"Youth Sings","All That I Need Is Jesus","All that I need is Jesus",all_that_i_need_is_jesus,YS1951,8,"All That I Need Is Jesus",,"Don M. Allen; Gladys Tomkins","Don M. Allen",,"[All that I need is Jesus]",all_that_i_need_is_jesus_allen,,English,,
"Youth Sings","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,YS1951,10,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Youth Sings","Follow, I will follow thee","Jesus calls me, I must follow",jesus_calls_me_i_must_follow,YS1947,d14,,"Follow, I will follow thee","Howard L. Brown",,,,,,,,
"Youth Sings","Now I belong to Jesus","Jesus, my Lord, will love me forever",jesus_my_lord_will_love_me_forever,YS1947,d15,"Now I belong to Jesus",,"Norman J. Clayton",,,,,,,,
"Youth Sings","O Jesus, Lord and Savior, I give myself to thee","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,YS1947,d20,,"O Jesus, Lord and Savior, I give myself to thee","Thomas O. Chisholm",,,,,,,,
"Youth Sings","Following Jesus","Following Jesus, ever day by day",following_jesus_ever_day_by_day,YS1951,21,"Following Jesus",,,"Harry vom Bruch",,"[Following Jesus, ever day by day]",following_jesus_ever_day_by_day,332314412356653,English,,
"Youth Sings","My Jesus [Savior], I love thee, I know thou art mine","My Jesus [Savior], I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,YS1947,d22,,,"Adoniram J. Gordon; William Ralf Featherstone",,,,,,,,
"Youth Sings","Follow, I Will Follow Thee","Jesus calls me, I must follow",jesus_calls_me_i_must_follow,YS1951,25,"Follow, I Will Follow Thee","Follow, I will follow thee","Howard L. Brown","Howard L. Brown",,"[Jesus calls me, I must follow]",jesus_calls_me_i_must_follow,33217561756433321712,English,,
"Youth Sings","Lifted me up to stay","Jesus came right down to me",jesus_came_right_down_to_me,YS1951,26,"Lifted me up to stay",,"Herbert G. Tovey","Herbert G. Tovey",,"[Jesus came right down to me]",jesus_came_right_down_to_me_tovey,,English,,
"Youth Sings","What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,YS1947,d38,,,"Joseph Scriven",,,,,,,,
"Youth Sings","Wonderful the matchless grace of Jesus","Wonderful grace of Jesus Greater than all my sin",wonderful_grace_of_jesus,YS1947,d43,,"Wonderful the matchless grace of Jesus","Haldor Lillenas",,,,,,,,
"Youth Sings","I Belong To Jesus","I belong to Jesus (Shumard)",i_belong_to_jesus_he_set_me_free,YS1951,44,"I Belong To Jesus",,"Elmer A. Shumard","Elmer A. Shumard",,"[I belong to Jesus]",i_belong_to_jesus_shumard,545633216554563332,English,,
"Youth Sings","I'm So Glad He Came","Jesus I'm so glad He came",jesus_im_so_glad_he_came,YS1951,52,"I'm So Glad He Came",,"Wendell P. Loveless","Wendell P. Loveless",,"[Jesus I'm so glad He came]",jesus_im_so_glad_he_came_loveless,36554324654321673176,English,,
"Youth Sings","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,YS1951,54,"I Surrender All","I surrender all","J. W. Van Daventer","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Youth Sings","Jesus Is A Wonderful Savior","Jesus is a wonderful Saviour",jesus_is_a_wonderful_savior,YS1951,61,"Jesus Is A Wonderful Savior",,,"David Morken; Dora Deanie Nauman",,"[Jesus is a wonderful Saviour]",jesus_is_a_wonderful_saviour,,English,,
"Youth Sings","Jesus Means Everything To Me","Jesus means everything to me",jesus_means_everything_to_me,YS1951,62,"Jesus Means Everything To Me",,"Merrill Dunlop","Merrill Dunlop",,"[Jesus means everything to me]",jesus_means_everything_to_me,,English,,
"Youth Sings","Keeping Touch With Jesus","I keep in touch with Jesus",i_keep_in_touch_with_jesus,YS1951,70,"Keeping Touch With Jesus",,"Margaret W. Brown","Howard L. Brown",,"[I keep in touch with Jesus]",i_keep_in_touch_with_jesus,56665331232166711255,English,,
"Youth Sings","Every Day With Jesus","Ev'ry day with Jesus",every_day_with_jesus_is_sweeter_than_the,YS1951,71,"Every Day With Jesus",,"Robert C. Loveless","Wendell P. Loveless",,"[Ev'ry day with Jesus]",every_day_with_jesus_loveless,56713335454544567244,English,,
"Youth Sings","Living For Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,YS1951,75,"Living For Jesus","O Jesus, Lord and Saviour, I give myself to Thee","Thomas O. Chisholm","C. Harold Lowden",,"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Youth Sings","My Jesus I Love Thee","My Jesus, I love Thee, I know Thou art mine.",my_jesus_i_love_thee_i_know_thou_art_mi,YS1951,79,"My Jesus I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee]",gordon_gordon,13443213277113443,English,,
"Youth Sings","My Desire","My desire, To be like Jesus",my_desire_to_be_like_jesus,YS1951,81,"My Desire",,"Lillian Plankenhorn","Lillian Plankenhorn",,"[My desire, To be like Jesus]",my_desire_to_be_like_jesus_plankenhorn,54536545323426545344,English,,
"Youth Sings","Now I Belong To Jesus","Jesus, my Lord, will love me forever",jesus_my_lord_will_love_me_forever,YS1951,87,"Now I Belong To Jesus","Now I belong to Jesus","Norman J. Clayton","Norman J. Clayton",,"[Jesus, my Lord, will love me forever]",jesus_my_lord_will_love_me_clayton,111764443211176,English,,
"Youth Sings","Out And Out For Jesus","I want to be out and out for Jesus",i_want_to_be_out_and_out_for_jesus,YS1951,90,"Out And Out For Jesus",,"Norman J. Clayton","Norman J. Clayton",,"[I want to be out and out for Jesus]",i_want_to_be_out_and_out_for_jesus,,English,,
"Youth Sings","The Beauty of Jesus","Let the beauty of Jesus be seen in me  ",let_the_beauty_of_jesus_be_seen_orsborn,YS1951,99,"The Beauty of Jesus",,"T. M. Jones","Richard Hainsworth",,"[Let the beauty of Jesus be seen in me]  ",let_the_beauty_of_jesus_be_seen_jones,33321321555444324326,English,,
"Youth Sings","Walking, Talking Trusting, Living","Walking with Jesus, O fellowship so sweet",walking_with_jesus_o_fellowship_so_sweet,YS1951,114,"Walking, Talking Trusting, Living",,"Avis Burgeson Christiansen","Wendell P. Loveless",,"[Walking with Jesus, O fellowship so sweet]",walking_with_jesus_o_fellowship_loveless,,English,,
"Youth Sings","Walking With Jesus","Walking with Jesus, Walking every day",walking_with_jesus_walking_every_day,YS1951,115,"Walking With Jesus",,,"Robert C. Savage",,"[Walking with Jesus, Walking every day]",walking_with_jesus_walking_every_day,,English,,
"Youth Sings","What A Friend","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,YS1951,118,"What A Friend",,"Joseph Scriven","Charles Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"Youth Sings","What A Precious Friend","Jesus, what a precious friend",jesus_what_a_precious_friend,YS1951,119,"What A Precious Friend",,"Robert Parsons","Robert Parsons",,"[Jesus, what a precious friend]",jesus_what_a_precious_friend_parsons,35453424656453345617,English,,
"Youth Sings","Wonderful Grace Of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,YS1951,127,"Wonderful Grace Of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Youth Songs","I want Jesus to reign","I want Jesus to reign",i_want_jesus_to_reign,YS1954,d21,,,"John E. Abnett",,,,,,,,
"Youth Songs","Jesus will, Jesus will come","Jesus will, Jesus will come",jesus_will_jesus_will_come,YS1954,d35,,,"E. F. Turner",,,,,,,,
"Youth Songs","Now that I know Jesus","Now that I know Jesus",now_that_i_know_jesus,YS1954,d41,,,"John E. Abnett",,,,,,,,
"Youth Songs","O the wonder love of Jesus","O the wonder love of Jesus",o_the_wonder_love_of_jesus,YS1954,d45,,,"Norman Johnson",,,,,,,,
"Youth Worship and Sing","It's just like Jesus to roll the clouds away","A friend I have called Jesus, Whose love is",a_friend_i_have_called_jesus_whose_love_,YWS1959,d2,,"It's just like Jesus to roll the clouds away","Edna R. Worrell",,,,,,,,
"Youth Worship and Sing","Ye [You] must be born again","A ruler once came to [unto] Jesus [the Savior] by",a_ruler_once_came_to_jesus_by_night,YWS1959,d4,,"Ye [You] must be born again","William T. Sleeper",,,,,,,,
"Youth Worship and Sing","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,YWS1959,d8,,,"John Rippon; Edward Perronet",,,,,,,,
"Youth Worship and Sing","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,YWS1959,d24,,,"Elizabeth C. Clephane",,,,,,,,
"Youth Worship and Sing","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,YWS1959,d25,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Youth Worship and Sing","Moment by moment I'm kept in his love","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,YWS1959,d40,,"Moment by moment I'm kept in his love","D. W. Whittle",,,,,,,,
"Youth Worship and Sing","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,YWS1959,d44,,,,,,,,,,,
"Youth Worship and Sing","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,YWS1959,d52,,,"Charles Wesley, 1707-1788",,,,,,,,
"Youth Worship and Sing","How lowly Jesus stooped to earth","How lowly Jesus stooped to earth",how_lowly_jesus_stooped_to_earth,YWS1959,d76,,,"W. J. Main",,,,,,,,
"Youth Worship and Sing","In my heart there rings a melody","I have a song that Jesus gave me",i_have_a_song_that_jesus_gave_me,YWS1959,d85,,"In my heart there rings a melody","Elton M. Roth",,,,,,,,
"Youth Worship and Sing","I want to be living for Jesus","I want to be living for Jesus",i_want_to_be_living_for_jesus,YWS1959,d94,,,"Douglas Russell",,,,,,,,
"Youth Worship and Sing","In our work and in our play, Jesus, ever with us stay","In our work and in our play, Jesus, ever with us stay",in_our_work_and_in_our_play_jesus_ever_w,YWS1959,d97,,,"W. G. Wills",,,,,,,,
"Youth Worship and Sing","Jesus arose, no grave could hold him","Jesus arose, no grave could hold him",jesus_arose_no_grave_could_hold_him,YWS1959,d102,,,"J. Irvin Overholtzer",,,,,,,,
"Youth Worship and Sing","Jesus bids us shine with a pure, clear [clear, pure] light","Jesus bids us shine with a pure, clear [clear, pure] light",jesus_bids_us_shine_with_a_pure_clear_li,YWS1959,d103,,,"Susan Warner",,,,,,,,
"Youth Worship and Sing","Follow, I will follow thee","Jesus calls me, I must follow",jesus_calls_me_i_must_follow,YWS1959,d104,,"Follow, I will follow thee","Howard L. Brown",,,,,,,,
"Youth Worship and Sing","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,YWS1959,d105,,,"Cecil F. Alexander",,,,,,,,
"Youth Worship and Sing","Jesus, Friend of little [all the] children","Jesus, Friend of little [all the] children",jesus_friend_of_little_children_be_a_fri,YWS1959,d106,,,"Walter J. Mathams",,,,,,,,
"Youth Worship and Sing","Jesus, gentlest Savior, God of might","Jesus, gentlest Savior, God of might",jesus_gentlest_savior_god_of_might,YWS1959,d107,,,"Frederick W. Faber",,,,,,,,
"Youth Worship and Sing","Jesus is all the world to me, My life","Jesus is all the world to me, My life",jesus_is_all_the_world_to_me_my_life_my,YWS1959,d108,,,"William L. Thompson",,,,,,,,
"Youth Worship and Sing","Jesus is coming, is coming","Jesus is coming, is coming",jesus_is_coming_is_coming,YWS1959,d109,,,"James M. Gray",,,,,,,,
"Youth Worship and Sing","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,YWS1959,d110,,,"Charles Wesley, 1707-1788",,,,,,,,
"Youth Worship and Sing","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,YWS1959,d111,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Youth Worship and Sing","Glad day, glad day, is it the crowning day","Jesus may come today",jesus_may_come_today_glad_day,YWS1959,d112,,"Glad day, glad day, is it the crowning day","Henry Ostrom",,,,,,,,
"Youth Worship and Sing","Jesus, my Lord, will love me forever","Jesus, my Lord, will love me forever",jesus_my_lord_will_love_me_forever,YWS1959,d113,,,"Norman J. Clayton",,,,,,,,
"Youth Worship and Sing","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,YWS1959,d114,,,"Isaac Watts, 1674-1748",,,,,,,,
"Youth Worship and Sing","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,YWS1959,d115,,,"Mary L. Duncan",,,,,,,,
"Youth Worship and Sing","Suffer the little ones","Jesus, the friend of the children",jesus_the_friend_of_the_children,YWS1959,d116,,"Suffer the little ones","Chalvar A. Gabriel",,,,,,,,
"Youth Worship and Sing","Knocks like Jesus, Somebody's knocking at your door","Knocks like Jesus, Somebody's knocking at your door",knocks_like_jesus,YWS1959,d122,,,"John W. Work; Frederick J. Work",,,,,,,,
"Youth Worship and Sing","O Jesus, Lord and Savior, I give myself to thee","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,YWS1959,d125,,"O Jesus, Lord and Savior, I give myself to thee","Thomas O. Chisholm",,,,,,,,
"Youth Worship and Sing","Lord Jesus Christ, be present now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,YWS1959,d129,,,"Catherine Winkworth, 1827-1878; Wilhelm August II",,,,,,,,
"Youth Worship and Sing","Up from the grave He arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,YWS1959,d134,,"Up from the grave He arose","Robert Lowry",,,,,,,,
"Youth Worship and Sing","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,YWS1959,d136,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"Youth Worship and Sing","My Jesus [Savior], I love thee, I know thou art mine","My Jesus [Savior], I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,YWS1959,d144,,,"Adoniram J. Gordon; William Ralf Featherstone",,,,,,,,
"Youth Worship and Sing","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,YWS1959,d154,,,"John E. Bode",,,,,,,,
"Youth Worship and Sing","Praise him, praise him, tell of his excellent greatness","Praise him, praise him, Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,YWS1959,d169,,"Praise him, praise him, tell of his excellent greatness","Fanny J. Crosby",,,,,,,,
"Youth Worship and Sing","Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,YWS1959,d188,,"Stand up, ye soldiers","George Duffield",,,,,,,,
"Youth Worship and Sing","Tell me the stories of Jesus, I love to hear","Tell me the stories of Jesus, I love to hear",tell_me_the_stories_of_jesus_i_love_to,YWS1959,d196,,,"William H. Parker",,,,,,,,
"Youth Worship and Sing","The little Jesus came to town","The little Jesus came to town",the_little_jesus_came_to_town,YWS1959,d200,,,"Lizette W. Reese",,,,,,,,
"Youth Worship and Sing","There is joy, joy, joy in serving Jesus","There is joy in serving Jesus",there_is_joy_in_serving_jesus_as_i_journ,YWS1959,d209,,"There is joy, joy, joy in serving Jesus","Oswald J. Smith",,,,,,,,
"Youth Worship and Sing","We would see Jesus, lo, his star is shining","We would see Jesus, lo, his star is shining",we_would_see_jesus_lo_his_star_is_shinin,YWS1959,d222,,,"J. Edgar Park, 1879-",,,,,,,,
"Youth Worship and Sing","What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,YWS1959,d225,,,"Joseph Scriven",,,,,,,,
"Youth's Favorite Songs","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,YFS1955,d8,,,"John Rippon; Edward Perronet",,,,,,,,
"Youth's Favorite Songs","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,YFS1955,d13,,,"Elizabeth C. Clephane",,,,,,,,
"Youth's Favorite Songs","Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,YFS1955,d23,,,"William James Sparrow Simpson",,,,,,,,
"Youth's Favorite Songs","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,YFS1955,d47,,,"John Newton",,,,,,,,
"Youth's Favorite Songs","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,YFS1955,d49,,,"Frances Ridley Havergal",,,,,,,,
"Youth's Favorite Songs","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,YFS1955,d57,,,"Horatius Bonar",,,,,,,,
"Youth's Favorite Songs","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,YFS1955,d69,,,"Cecil F. Alexander",,,,,,,,
"Youth's Favorite Songs","Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,YFS1955,d70,,,,,,,,,,,
"Youth's Favorite Songs","Jesus, Jesus, only Jesus","Jesus, Jesus, only Jesus",jesus_jesus_only_jesus,YFS1955,d71,,,"A. Crull; Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,,,
"Youth's Favorite Songs","Near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,YFS1955,d72,"Near the cross","In the cross","Fanny J. Crosby",,,,,,,,
"Youth's Favorite Songs","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,YFS1955,d73,,,"Charles Wesley, 1707-1788",,,,,,,,
"Youth's Favorite Songs","Jesus only, on the mountain","Jesus only, on the mountain",jesus_only_on_the_mountain,YFS1955,d74,,,"Samuel M. Miller",,,,,,,,
"Youth's Favorite Songs","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,YFS1955,d75,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,,,
"Youth's Favorite Songs","Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,YFS1955,d76,,,"Edward Hopper",,,,,,,,
"Youth's Favorite Songs","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,YFS1955,d77,,,"Isaac Watts, 1674-1748",,,,,,,,
"Youth's Favorite Songs","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,YFS1955,d78,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Youth's Favorite Songs","O Jesus, Lord and Savior, I give myself to thee","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,YFS1955,d83,,"O Jesus, Lord and Savior, I give myself to thee","Thomas O. Chisholm",,,,,,,,
"Youth's Favorite Songs","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,YFS1955,d90,,"More, more about Jesus","Eliza E. Hewitt",,,,,,,,
"Youth's Favorite Songs","If ever I loved thee, Lord [my] Jesus, 'tis now","My Jesus [Savior], I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,YFS1955,d96,,"If ever I loved thee, Lord [my] Jesus, 'tis now","Adoniram J. Gordon; William Ralf Featherstone",,,,,,,,
"Youth's Favorite Songs","Name of Jesus, softly stealing","Name of Jesus, softly stealing",name_of_jesus_softly_stealing,YFS1955,d98,,,,,,,,,,,
"Youth's Favorite Songs","O Jesu [Jesus], thou art standing","O Jesu [Jesus], thou art standing",o_jesus_thou_art_standing,YFS1955,d106,,,"William Walsham How",,,,,,,,
"Youth's Favorite Songs","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,YFS1955,d107,,,"John E. Bode",,,,,,,,
"Youth's Favorite Songs","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,YFS1955,d130,,"Come home, come home","William L. Thompson",,,,,,,,
"Youth's Favorite Songs","Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,YFS1955,d132,,"Stand up, ye soldiers","George Duffield",,,,,,,,
"Youth's Favorite Songs","Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,YFS1955,d136,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Youth's Favorite Songs","What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,YFS1955,d159,,,"Joseph Scriven",,,,,,,,
"Youth's Favorite Songs","When Jesus comes in glory","When Jesus comes in glory",when_jesus_comes_in_glory_as_lord_and,YFS1955,d162,,,"Samuel M. Miller",,,,,,,,
