refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We will trust in the Lord","Psalm 115:1-11","We will trust in the Lord",we_will_trust_in_the_lord,"The United Methodist Hymnal",UMH,836,"Psalm 115:1-11",,"Don E. Saliers",,"[We will trust in the Lord]",we_will_trust_in_the_lord_saliers,132345,English,,
"We're marching to Zion","Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The United Methodist Hymnal",UMH,733,"Marching to Zion","Isaac Watts; Robert Lowry","Robert Lowry",6.6.8.6,"MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"When the storms of life are raging","Psalm 124","When the storms of life are raging, stand by me",when_the_storms_of_life_are_raging_stand,"The United Methodist Hymnal",UMH,846,"Psalm 124",,"Charles Albert Tindley",,"[When the storms of life are raging]",stand_by_me_tindley,123332156711355,English,,
"When we all get to heaven","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"The United Methodist Hymnal",UMH,701,"When We All Get to Heaven","Eliza E. Hewitt","Emily D. Wilson","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"Where he leads me I will follow","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"The United Methodist Hymnal",UMH,338,"Where He Leads Me","E. W. Blandy","John S. Norris","8.8.8.9 with refrain",NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Who shall stand in God's holy place","Psalm 24","Who shall stand in God's holy place",who_shall_stand_in_gods_holy_place,"The United Methodist Hymnal",UMH,755b,"Psalm 24",,"Jane Marshall",,"[Who shall stand in God's holy place]",who_shall_stand_in_gods_holy_marshall,5356U1D5U12,English,,
"With God always before me","Psalm 16:5-11","With God always before me",with_god_always_before_me,"The United Methodist Hymnal",UMH,748b,"Psalm 16:5-11",,"Richard Proulx",,"[With God always before me]",with_god_always_before_me_proulx,135321D6,English,,
"With joy the Lord of Hosts proclaim","Psalm 29","With joy the Lord of Hosts proclaim",with_joy_the_lord_of_hosts_proclaim,"The United Methodist Hymnal",UMH,761,"Psalm 29","Charles Wesley","John Hatton",,"[With joy the Lord of Hosts proclaim]",duke_street_hatton,134567176555565,English,,
"With my song I give thanks and praise","Canticle of Remembrance","With my song I give thanks and praise",with_my_song_i_give_thanks_and_praise,"The United Methodist Hymnal",UMH,652b,"Canticle of Remembrance",,"Jane Marshall",,"[With my song I give thanks and praise]",with_my_song_i_give_thanks_and_marshall,1D7656453,English,,
"With my song I give thanks and praise","Psalm 28","With my song I give thanks and praise",with_my_song_i_give_thanks_and_praise,"The United Methodist Hymnal",UMH,760,"Psalm 28",,"Jane Marshall",,"[With my song I give thanks and praise]",with_my_song_i_give_thanks_and_marshall,1D7656453,English,,
"With the Spirit's gifts empower us","Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"The United Methodist Hymnal",UMH,584,"Lord, You Give the Great Commission","Jeffery Rowthorn","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Yes, Jesus loves me","Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The United Methodist Hymnal",UMH,191,"Jesus Loves Me","Anna B. Warner; David Rutherford McGuire; Robert Bushyhead; Mas Kawashima","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,"Cherokee; English; German; Japanese; Spanish","German trans. <i>Psalter und Harfe</i>, 1876; Spanish trans. <i>Himnario Metodista</i>, 1968",
"Yes, we'll gather at the river","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"The United Methodist Hymnal",UMH,723,"Shall We Gather at the River","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"You satisfy the hungry heart","You Satisfy the Hungry Heart","As when a shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"The United Methodist Hymnal",UMH,629,"You Satisfy the Hungry Heart","Omer Westendorf","Robert E. Kreutz","8.6.8.6 D","GIFT OF FINEST WHEAT",bicentennial_kreutz,312356531665355,English,,
"Your face, Lord, do I seek","Canticle of Covenant Faithfulness ","Your face, Lord, do I seek",your_face_lord_do_i_seek,"The United Methodist Hymnal",UMH,125,"Canticle of Covenant Faithfulness ",,"Thomas Hastings",,"[Your face, Lord, do I seek]",toplady_hastings,56531651232171712275,English,,
"Your love, O God, is broad like beach and meadow","Your Love, O God","Your love, O God, is broad like beach and meadow",your_love_o_god_is_broad_like_beach,"The United Methodist Hymnal",UMH,120,"Your Love, O God","Anders Frostenson; Fred Kaan","Lars Åke Lundberg; Carlton R. Young","11.10.11.10 with refrain","GUDS KÄRLEK",guds_karlek_lundberg,34543223433123217712,English,,
"Your love, O God, is broad like beach and meadow","Your Love, O God","Your love, O God, is broad like beach and meadow",your_love_o_god_is_broad_like_beach,"The United Methodist Hymnal",UMH,120b,"Your Love, O God","Fred Kaan; Anders Frostenson","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"<i>The Hymnal</i>, 1933, arr."
"Your word is a lamp to my feet","Psalm 119:1-8, 33-48, 129-144","Your word is a lamp to my feet",thy_word_is_a_lamp_unto_my_feet_and_a_li,"The United Methodist Hymnal",UMH,840,"Psalm 119:1-8, 33-48, 129-144",,"Jane Marshall",,"[Your word is a lamp for my feet]",your_word_is_a_lamp_to_my_feet_marshall,13213215,English,,
