hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Selections","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SS1932,d20,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SS4C1956,527,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Let the Lower Lights be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SSSC1880,29,"Let the Lower Lights be Burning","Let the lower lights be burning",,,,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Let the Lower Lights be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SSAS1890,29,"Let the Lower Lights be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Sacred Songs for Social Worship","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SSSW1875,280,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Salvation Army Songs","Let the lower lights be burning!","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SAS1911,847,,"Let the lower lights be burning!",,,,,,,English,,
"Select Gospel songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SG1916,d15,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SRH0,66,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Select Sacred Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SSS1929,d9,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,,,
"Select Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SS1935,d13,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SSPE1924,d13,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SH1925,555,,"Let the lower lights be burning","P. P. B.","P. P. Bliss",,"LET THE LOWER LIGHTS BE BURNING",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Service Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SS1931,d14,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Let The Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SSYP1913,81,"Let The Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P.P. Bliss",,"[Brightly beams our Father's mercy] ",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Seth Parker's Hymnal","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SPH1930,140,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Seth Parker's Hymnal. 5th ed.","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SPH51931,d14,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SHRE1955,d33,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","Brightly Beams Our Father's Mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SYWH1978,37,"Brightly Beams Our Father's Mercy","Let the lower lights be burning!","Philip P. Bliss","Philip P. Bliss","8.7.8.7 with refrain","LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,,,
"Singing Evangelism (Billy Graham Campaign Songs)","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SEBG1950,d11,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Singing Joy: for Girls and boys","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SJ1950,153,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. Bliss",,,,,,"Engish; English",,
"Singing Revival","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SR1953,64,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Small Church Music","Brightly beams our Father's mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SCM,1624,,,"P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,,,
"Song Evangel","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SE1940,d9,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Song Service","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SS1922,53,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Songs and Music","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SaM1922,148,"Let the Lower Lights Be Burning","Let the lower lights be burning",,,,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,S4AN1903,111,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Songs for Jesus","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,S4J1925,d11,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Songs for Men, the Salvation Army Official Song Book","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SMSA1961,d21,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Songs for Service","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,S4S1918,175,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Songs for Service Men","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,S4SM1943,d7,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,,,
"Songs for the King's Business","Let the Lower Lights be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,S4KB1909,178,"Let the Lower Lights be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,,,
"Songs for the Sunday School","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,S4SS1921,71,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Songs for Worship and Fellowship","Brightly beams our Father's mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,S4WF1968,d18,,,"Philip P. Bliss",,,,,,,,
"Songs of Amazing Grace","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SoAG1941,d15,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Songs of Beulah Land, a Revival and Church Songbook","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SBLR1920,d15,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Songs of Calvary","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SoC1916,265,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Songs of Conquest","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SoC1912,286,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Songs of Devotion and Praise","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SoDP1919,d17,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Songs of Faith","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SoF1933,137,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SFTN1929,d25,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Songs of Grace","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SoG1927,d15,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Songs of Help: for the Sunday school, evangelistic and church services","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SHSE1917,101,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,,,
"Songs of hope","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,So1948,d25,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Songs of Hope: for the Church and Sunday School","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SHCS1919,203,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Songs of Inspiration","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SoI1949,87,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Songs of Life, for Use in the Sunday School ...","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SLUS1946,d16,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,,,
"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes","Brightly beams our Father's mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SOTP1923,d18,,,"Philip P. Bliss",,,,,,English,,
"Songs of Perfect Love","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SoPL1922,115,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Songs of Power. Rev.","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SoPR1914,d25,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Songs of Praise","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SoP1937,d18,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,,,
"Songs of Praises, a General Purpose Evangelistic Song Book","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SPGP1929,d21,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Songs of Redemption","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SoR1912,d15,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,,,
"Songs of Redemption","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SoR1920,d23,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Songs of Redemption","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SoR1937,97,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Songs of Service. Rev. ed.","Let the Lower Lights Be Burning!","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SoSR1948,a55,"Let the Lower Lights Be Burning!","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","Let the Lower Lights Be Burning!","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SoS1918,55,"Let the Lower Lights Be Burning!","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Songs of Spiritual Power","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SoSP1947,d19,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Songs of Summerland","Let the Lower Lights be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SoS1943,171,"Let the Lower Lights be Burning","Let the lower lights be burning","P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Songs of the Assembly: No. 1","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SoA11916,216,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. Bliss","P. P. Bliss",,"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Songs of the Century No. 2","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SoC21910,d14,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Songs Of The Church","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SOTC1977,312,"Let the Lower Lights Be Burning",,"P. P. B.","Philip P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,,,
"Songs of the Cross","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SoC1924,188,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Songs of the Gospel","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SoG1948,d12,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SoGS1918,138,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Songs of the King","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SoK1906,16,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SoT1916,188,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Songs of Victory","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SoV1937,d12,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,,,
"Songs We Love","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SWL1921,87,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Soul Echoes","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SE1919,d27,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Soul Stirring Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SSS1917,d13,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Soul Stirring Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SSS1919,d13,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Soul Stirring Songs","Let the Lower Lights be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SSS1918,37,"Let the Lower Lights be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SSSH1989,372,"Let the Lower Lights Be Burning","Let the lower lights be burning!","Philip P. Bliss","Philip P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,,,
"Spiritual hymns of worship","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,S1957,d49,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Spiritual Life Songs","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SPLS1930,63,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Spiritual Life Songs: of the Radio Church","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SLS1930,63,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Spiritual Re-Armament, Hymns and Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SRAH1941,d8,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Spiritual Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SS1938,d23,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Spiritual Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SS1936a,d24,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SSHU1935,d55,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Standard Church Hymns and Gospel Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SCHG1930,d33,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Standard Songs of Evangelism","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SSoE1946,102,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SSoE1926,102,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,,,
"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SSM1914,23,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Sunshine Choruses","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SC1933,d4,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Sweet Songs of Salvation","Where are the reapers","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SSoS1920,d7,"Where are the reapers","O, where are the reapers that garner in the sheaves of the good","Eben E. Rexford; Philip P. Bliss",,,,,,English,,
"Tabernacle Hymns: No. 2","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,TH21921,95,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.; William W. Rock","P. P. Biss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,,,
"Tabernacle Hymns: Number Five","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,THN51953,60,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Let the Lower Lights be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,TH41952,165,"Let the Lower Lights be Burning","Let the lower lights be burning!","P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Tabernacle Hymns: Number Three","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,TH31931,306,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Tabernacle Praises No. 1","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,TPN11920,43,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,,,
"Tabernacle Revivalist","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,TR1920,d17,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,English,,
"Temple Echoes: our second 1955 book","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,TEOS1955,69,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Thankful Hearts","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,TH1935,59,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,English,,
"The A. M. E. Zion Hymnal","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,AMEZ1957,238,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Brightly Beams Our Father's Mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,AMEZ1996,670,"Brightly Beams Our Father's Mercy",,"Phillip P. Bliss, 1838-1876","Phillip P. Bliss, 1838-1876","8.7.8.7 with refrain","LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"The Abingdon Song Book","Brightly Beams Our Father's Mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,ASB1938,86,"Brightly Beams Our Father's Mercy","Let the lower lights be burning","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"The Advent Christian Hymnal","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,ACH1967,d50,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"The Advent Christian Hymnal. Rev.","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,ACHR1952,d36,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"The American Hymnal for English Speaking People Everywhere","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,AHES1933,d31,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"The Army and Navy Hymnal","Let the lower lights be burning!","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,ANH1921,139,,"Let the lower lights be burning!","Philip P. Bliss",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Brightly Beams Our Father's Mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,BSHR1924,555,"Brightly Beams Our Father's Mercy","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"LET THE LOWER LIGHTS BE BURNING",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"The Best Loved Hymns and Prayers of the American People","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,BLHP1942,274a,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"The Book of Common Praise","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,BoCP1940,d66,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,TBoH1966,d68,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"The Boy's Hymnal","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,BH1913,d10,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
