firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Shadows were lying dark","Shadows were lying dark",,,shadows_were_lying_dark,,"Edith Sanford Tillotson",,,2
"Shadows will go when the Savior appears","Shadows will go when the Savior appears",,,shadows_will_go_when_the_savior_appears,,"William C. Martin",,,1
"Shadows will pass away, brighter will grow the way","Wonderful Joy","Wonderful Joy","Wonderful joy",shadows_will_pass_away_brighter,,"J. R. Baxter",,,1
"Shadrach, Meshach, Abedenego","Fidelity to God","Fidelity to God",,shadrach_meshach_abedenego_baker,English,"C. R. Baker",,,1
"Shadrach, Meshach, Abedenego (Laycock)","Fidelity to God","Fidelity to God",,shadrach_meshach_abedenego_laycock,,"Lora Laycock",,,1
"Shahlom shahlom shahlom shahlom",Shalom!,Shalom!,,shalom,Hebrew,,,,1
"Shahvooah tohv, shahvooah tohv","שָׁבוּעַ טוֹב","שָׁבוּעַ טוֹב",,shahvooah_tohv,"English; Hebrew",,,,1
"Shake, shake the branches","Under the apple tree","Under the apple tree",,shake_shake_the_branches,English,"Fanny J. Crosby",,,1
"[Shake the Heavens]","Shake the Heavens","Shake the Heavens",,shake_the_heavens,English,"David Ruis",,"<i>Worship Together Songbook 2.0</i> (Worship Together, 1999)",1
"Shake up the morning, let the dawn undress","Shake Up the Morning","Shake Up the Morning",,shake_up_the_morning_let_the_dawn,English,"John L. Bell, b. 1949",Irregular,,1
"Shaking mats and scrubbing floors","In the House and Out of Doors","In the House and Out of Doors","I'll do it all for Jesus",shaking_mats_and_scrubbing_floors,English,,,,4
"Shall all the wicked kings","Shall all the wicked kings",,,shall_all_the_wicked_kings,,"Hosea Ballou",,,2
"Shall atheists dare insult the cross","Hymn 33","Hymn 33",,shall_atheists_dare_insult_the_cross,English,"Isaac Watts",8.6.8.6,,39
"Shall Bethlehem forget her night","Shall Bethlehem forget her night",,,shall_bethlehem_forget_her_night,,,,,2
"Shall blood still flow as water","Shall blood still flow as water",,,shall_blood_still_flow_as_water,,"William Allen",,,1
"Shall children of the heavenly King","Shall children of the heavenly King",,,shall_children_of_the_heavenly_king,English,,,,1
"Shall classmates, teacher be forgot",Farewell,Farewell,"Now farewell, teacher, dear, we say",shall_classmates_teacher_be_forgot,English,"Marguerite Cook",,,3
"Shall death, O Lord, forever reign","Shall death, O Lord, forever reign",,,shall_death_o_lord_forever_reign,,,,,1
"Shall desolation always rule Throughout our nativ land?","Daughters of Columbia","Daughters of Columbia","O daughters of Columbia",shall_desolation_always_rule_throughout_,English,"Mary E. Servoss",,,1
"Shall earth respond with harvest full","Shall earth respond with harvest full",,,shall_earth_respond_with_harvest_full,,"S. A. Hyde",,,1
"Shall 'ere cold water be forgot","Shall 'ere cold water be forgot",,,shall_eer_cold_water_be_forgot,,"John Pierpont",,,10
"Shall 'ere the shadow of a change","My God, shall I forever mourn","My God, shall I forever mourn",,shall_ere_the_shadow_of_a_change,,"Elizabeth Scott",,,5
"Shall every creature around","Shall every creature around",,,shall_every_creature_around,,,,,2
"Shall foolish virgins dare presume","Shall foolish virgins dare presume",,,shall_foolish_virgins_dare_presume,,,,,1
"Shall foolish, weak, short-sighted man","Shall foolish, weak, short-sighted man",,,shall_foolish_weak_short_sighted_man,English,"Charles Wesley    ","8.6.8.6 D","<cite>Short Hymns</cite>, 1762",23
"Shall frost and snow give praise to thee","Shall frost and snow give praise to thee",,,shall_frost_and_snow_give_praise_to_thee,,"John Quarles",,,1
"Shall God invite you from above?","Shall God invite you from above?",,,shall_god_invite_you_from_above,English,,,,1
"Shall God not share His children's care","Shall God not share His children's care",,,shall_god_not_share_his_childrens_care,English,"G. W. Briggs",,,2
"Shall he come and find me watching","Shall He Come and Find Me Watching","Shall He Come and Find Me Watching",,shall_he_come_and_find_me_watching,English,"S. G. Harper",,,3
"Shall heaven be still, when saints complain","Shall heaven be still, when saints complain",,,shall_heaven_be_still_when_saints_compla,,,,,1
"Shall heaven excuse thy blinded mind","Shall heaven excuse thy blinded mind",,,shall_heaven_excuse_thy_blinded_mind,,,,,2
"Shall hell's dark gate fore'er prevail","Shall hell's dark gate fore'er prevail",,,shall_hells_dark_gate_foreer_prevail,,"T. W. Smith",,,2
"Shall hymns of grateful love","Hymns of Grateful Love","Hymns of Grateful Love","And shall we not take up the strain",shall_hymns_of_grateful_love,English,"James John Cummins",,,54
"Shall hymns of joy and grateful love","Shall Hymns of Joy?","Shall Hymns of Joy?","Come, let us adore Him; com, kneel at His feet",shall_hymns_of_joy_and_grateful_love,English,"James John Cummins",,,1
"Shall I a sinful worm","Shall I a sinful worm",,,shall_i_a_sinful_worm,,"Lydia Baxter",,,1
"Shall I, amidst a ghastly band","The Resolve","The Resolve",,shall_i_amidst_a_ghastly_band,English,"Charles Wesley",8.6.8.6,,7
"Shall I arise and go","Shall I arise and go",,,shall_i_arise_and_go,,"M. J. Preston",,,2
"Shall I be ashamed of my Savior and King","Shall I Be Ashamed?","Shall I Be Ashamed?","No, no! I&#8217;ll not be ashamed",shall_i_be_ashamed_of_my_savior_and_king,,"Charles W. Naylor; A. L. B.",11.11.12.11.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Shall_I_Be_Ashamed); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (37); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (6)",4
"Shall I be ashamed of Thy cross, O Christ","Not Ashamed of the Cross","Not Ashamed of the Cross","No, no I'll not be ashamed",shall_i_be_ashamed_of_thy_cross_o_christ,English,"E. M. Wadsworth",,,1
"Shall I be condemned forever","Crimson Calvary Answers, ""No!""","Crimson Calvary Answers, ""No!""",,shall_i_be_condemned_forever,English,"William Thomas Dale",,,5
"Shall I be content with one star in my crown","Working For The Crown","Working For The Crown","Working for the crown",shall_i_be_content_with_one_star,English,"Mrs. H. A. Mabry",,,36
"Shall I be counted worthy","Shall I Be Counted Worthy?","Shall I Be Counted Worthy?","Shall I be counted worthy",shall_i_be_counted_worthy,,"Lyman F. Jackson",,,1
"Shall I be glad His voice to hear","When Jesus Calls Me Over","When Jesus Calls Me Over","When He calls me, when He calls me",shall_i_be_glad_his_voice_to_hear,English,"Eden Reeder Latta",,,1
"Shall I be saved or lost","Shall I be saved or lost",,,shall_i_be_saved_or_lost,,,,,1
"Shall I be there when the roll is called","When the Roll Is Called","When the Roll Is Called","Shall I be there with saints to stand",shall_i_be_there_when_the_roll_is_called,English,"Eden Reeder Latta",,,2
"Shall I close my heart's door in the face of my Lord","Shall I Close My Heart's Door?","Shall I Close My Heart's Door?","I will open my heart's door wide",shall_i_close_my_hearts_door_iin_the_fac,English,"Juliette E. Perry",,,3
"Shall I come just as I am","Come Just as You Are","Come Just as You Are","As you are, just as you are",shall_i_come_just_as_i_am,English,"Elisha A. Hoffman",,,10
"Shall I crucify my Savior","I Will Never Doubt Him","I Will Never Doubt Him","I will never, never doubt Him",shall_i_crucify_my_savior_nail_him_to_th,English,"T. H. S.",,,2
"Shall I crucify my Savior, When for me He bore such loss?","Shall I Crucify Him?","Shall I Crucify Him?","Shall I crucify my Savior?",shall_i_crucify_my_savior_when_for_me,English,"Mrs. Frank A. Breck","8.7.8.7 D",,18
"Shall I die without a Savior?","Shall I Die Without a Savior?","Shall I Die Without a Savior?","Shall I gain a home in heaven?",shall_i_die_without_a_savior,,"B. E. W.","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Shall_I_Die_Without_a_Savior); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (400); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (430)",5
"Shall I empty handed be","Shall I empty handed be",,,will_i_empty_handed_be,English,"Maud Frazer Jackson; Neal A. McAulay",,,32
"Shall I ever be permitted","Fields of Glory","Fields of Glory",,shall_i_ever_be_permitted,English,"H. R. Jeffrey",,,1
"Shall I fear, O earth, thy bosom","Shall I fear, O earth, thy bosom",,,shall_i_fear_o_earth_thy_bosom,,"T. Davis",,,4
"Shall I for fear of feeble man","Fully the Lord's","Fully the Lord's",,shall_i_for_fear_of_feeble_man_refrain,English,"C. T. Russell",,,3
"Shall I for fear of feeble Man","Shall I for fear of feeble Man",,,shall_i_for_fear_of_feeble_man_the_spir,English,,,,106
"Shall I forget my Savior's love","Shall I forget him","Shall I forget him","I never shall",shall_i_forget_my_saviors_love,,"Mark D. Ussery",,,2
"Shall I forsake that heavenly friend","Shall I forsake that heavenly friend",,,shall_i_forsake_that_heavenly_friend,,"Thomas Jervis",,,13
"Shall I hear the free bird singing","Shall I hear the free bird singing",,,shall_i_hear_the_free_bird_singing,English,,,,1
"Shall I know thee, O, my brother","Shall We Know Them?","Shall We Know Them?","Yes, we surely there shall know them",shall_i_know_thee,English,"John McPherson",,,1
"Shall I meet my sainted mother","Shall I Meet My Sainted Mother?","Shall I Meet My Sainted Mother?","Yes, I'll meet my sainted mother in the mansions bright and fair",shall_i_meet_my_sainted_mother,English,"G. Tabor Thompson",,,7
"Shall I meet you","Shall I meet you",,,shall_i_meet_you,,"E. A. Warren",,,1
"Shall I meet you in the golden morning","Shall I Meet You?","Shall I Meet You?","Shall I meet you, shall I meet you",shall_i_meet_you_in_the_golden_morning,English,"William A. Ogden",,,3
"Shall I meet you up there","Shall I meet you up there",,,shall_i_meet_you_up_there,,"John L. Shrader",,,1
"Shall I never get back to the days of old?","The Barred Gate of Eden","The Barred Gate of Eden",,shall_i_never_get_back_to_the_days,English,"Rev. George Matheson",,,1
"Shall I not live for Jesus","I'll give myself",,"I'll give myself",shall_i_not_live_for_jesus,,"D. Hayden Lloyd",,,1
"Shall I not love you, Lord, my strong defender","Shall I Not Love You, Lord, My Strong Defender","Shall I Not Love You, Lord, My Strong Defender",,shall_i_not_love_you_lord_my_strong_defe,English,"Timothy Dudley-Smith",11.10.11.10,,1
"Shall I not my God be praising","Shall I not my God be praising","Shall I not my God be praising",,shall_i_not_my_god_be_praising,English,"Paul Gerhardt; John Kelly",8.7.8.7.8.7.7.8.7.7,,1
"Shall I not now for life prepare","A step 'twixt me and death","A step 'twixt me and death",,shall_i_not_now_for_life_prepare,,"C. R. Baker",,,1
"Shall I not sing praise to Thee","Shall I not sing praise to Thee","Shall I not sing praise to Thee",,shall_i_not_sing_praise_to_thee,English,Gerhardt,7.7.7.7.7.7.7.7.7.7,,6
"Shall I not trust my God","He careth for you","He careth for you",,shall_i_not_trust_my_god,,"Johannes G. Olearius",,,1
"Shall I presume to venture near","Shall I presume to venture near",,,shall_i_presume_to_venture_near,,,,,9
"Shall I sing a song of my King","I Will Sing of My King","I Will Sing of My King","I will sing of my King",shall_i_sing_a_song_of_my_king,English,"Jeremiah Eames Rankin",,,3
"Shall I stand all alone in the kingdom of God","Not a Star in My Crown","Not a Star in My Crown","Alone, all alone, when I kneel at His feet",shall_i_stand_all_alone,English,"Lizzie DeArmond",,,5
"Shall I tell you how","Freedom in his grace","Freedom in his grace","There is freedom",shall_i_tell_you_how,,"Mrs. Frank A. Breck",,,1
"Shall I tell you what brought me to Jesus","He Just Put Himself in My Place","He Just Put Himself in My Place","He just put Himself in my place",shall_i_tell_you_what_brought_me_to_jesu,English,,,,5
"Shall I tell you who will come to Bethlehem on Christmas Morn","On Christmas Morn","On Christmas Morn",,shall_i_tell_you_who_will_come_to_bethl,English,"Ruth Sawyer",,"Adapted from an old Spanish carol; <cite>The Long Christmas</cite>",1
"Shall I tell you why I ceased from folly?","This Is Why I Love My Savior","This Is Why I Love My Savior","This is why I love my Savior",shall_i_tell_you_why_i_ceased_from_folly,,"Daniel S. Warner",10.7.10.7.8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/This_Is_Why_I_Love_My_Savior); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (286); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (208); The Gospel Tru",5
"Shall I tell you why I sing a joyful lay?","Beautiful Raiment","Beautiful Raiment","Beautiful raiment, garment of wondrous beauty",shall_i_tell_you_why_i_sing_a_joyful_lay,English,"Harriet E. Jones",,,1
"Shall I to gain the world's applause","Shall I to gain the world's applause",,,shall_i_to_gain_the_worlds_applause,,"Thomas Kelly",,,12
"Shall I unworthy","There'll be no sorrow there",,"There'll be no sorrow there",shall_i_unworthy,,,,,1
"Shall I wait, until the sunset","Shall I Wait","Shall I Wait","No, I will remember Jesus",shall_i_wait_until_the_sunset,,"T. Furey",,,3
"Shall I wear a crown","The better land","The better land","Yes, O yes",shall_i_wear_a_crown,English,"Fanny J. Crosby",,,1
"Shall I wear that bright crown God has offered to me","A Crown Over There","A Crown Over There","Yes, I will wear a crown over there, over there",shall_i_wear_that_bright_crown_god_has,,"B. E. W. ","12.9.12.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/A_Crown_Over_There); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (363); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (136)",3
"Shall Isr'l's ransomed race","Shall Isr'l's ransomed race",,,shall_isrls_ransomed_race,,"John Kent",,,2
"Shall it ever be said unto you too late","Mercy is Offered","Mercy is Offered","Mercy is offered freely today",shall_it_ever_be_said_unto_you_too_late,,"W. C. Martin",,,1
"Shall Jesus descend from the skies","Gratitude to God for Redemption","Gratitude to God for Redemption",,shall_jesus_descend_from_the_skies,English,"Daniel Turner",8.8.8.8,,9
"Shall Jesus stand alone and plead","Shall Jesus stand alone and plead",,,shall_jesus_stand_alone_and_plead,English,"John O. Barrows",,,1
"Shall Jesus suffer death","I'll go to Jesus","I'll go to Jesus","I'll go to him",shall_jesus_suffer_death,,"Robert F. Sample",,,1
"Shall Jesus tread the path alone","Shall Jesus tread the path alone",,,shall_jesus_tread_the_path_alone,English,,,,1
"Shall life revisit dying worms","Shall life revisit dying worms",,,shall_life_revisit_dying_worms,,,,,6
"Shall loyal nations hail the day","Shall loyal nations hail the day",,,shall_loyal_nations_hail_the_day,,,,,2
"Shall man depart this earthly scene","Shall man depart this earthly scene",,,shall_man_depart_this_earthly_scene,,,,,2
"Shall man, O God of life and light","Day Dawns on the Night of the Grave","Day Dawns on the Night of the Grave",,shall_man_o_god_of_life_and_light,English,"Timothy Dwight",8.8.8.8,,114
"Shall man, the Lord of nature","Shall man, the Lord of nature",,,shall_man_the_lord_of_nature,,"Reginald Heber",,,1
"Shall men by Satan be deceived","Shall men by Satan be deceived",,,shall_men_by_satan_be_deceived,,,,,1
"Shall men pretend to pleasure","Shall men pretend to pleasure","Shall men pretend to pleasure",,shall_men_pretend_to_pleasure,English,,7.6,"<i>Dover Selection</i>, p. 7",7
"Shall mine eyes behold thy glory","Shall I be there","Shall I be there","Shall I see thy glory, Father",shall_mine_eyes_behold_thy_glory,,"T. P. Burt",,,1
"Shall mortal man, a child of earth","Shall mortal man, a child of earth",,,shall_mortal_man_a_child_of_earth,,,,,1
"Shall mortal tongues be dumb","Shall mortal tongues be dumb",,,shall_mortal_tongues_be_dumb,English,,,,1
"Shall mortals aim at themes so great","Shall mortals aim at themes so great",,,shall_mortals_aim_at_themes_so_great,,,,,2
"Shall mortals be ashamed of God","Shall mortals be ashamed of God",,,shall_mortals_be_ashamed_of_god,,,,,1
"Shall mortals dare contend","The Avenging God","The Avenging God",,shall_mortals_dare_contend,English,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",2
"Shall mountain, desert, beast, and tree","Shall mountain, desert, beast, and tree",,,shall_mountain_desert_beast_and_tree,,"John Quarles",,,1
"Shall mountains fall","Shall mountains fall",,,shall_mountains_fall,,,,,1
"Shall my soul ascend with rapture","The Last Hymn","The Last Hymn","O my soul, press on to glory!",shall_my_soul_ascend_with_rapture,,"D. S. Warner; Georgia Elliott",,,3
"Shall not my wrath relent","Shall not my wrath relent",,,shall_not_my_wrath_relent,,,,,1
"Shall not thy people joy in thee","O Lord, to us",,"O Lord, to us",shall_not_thy_people_joy_in_thee,English,,,,1
"Shall one be missing","Shall One Be Missing","Shall One Be Missing","Shall one be missing",shall_one_be_missing,English,"F. E. Belden",,,2
"Shall our lips be tuned to singing","The Glad New Song","The Glad New Song","Unto him who has redeemed us",shall_our_lips_be_tuned_to_singing,English,"Lizzie Ashbaugh",,,1
"Shall peace on earth be waiting",Consecration,Consecration,"By love and sweet submission",shall_peace_on_earth_be_waiting,English,"J. Straub","7.6.7.6 D","<cite>Murray's Songs for Sunday Schools and Gospel Meetings</cite> (Boston: White ^ Smith, 1876)",2
"Shall potentate of regal name","Shall potentate of regal name",,,shall_potentate_of_regal_name,,,,,1
"Shall proud Goliath, in a rage","David and Goliath","David and Goliath",,shall_proud_goliath_in_a_rage,,,,,1
"Shall school acquantance be forgot","Auld lang syne at school","Auld lang syne at school",,shall_school_acquantance_be_forgot,,,,,9
"Shall science distant lands explore","Shall science distant lands explore",,,shall_science_distant_lands_explore,,"W. Shrubsole",,,3
"Shall Simon bear his cross alone","The cross","The cross",,must_simon_bear_his_cross_alone,English,,,,45
"Shall sin, that cruel foe","Shall sin, that cruel foe",,,shall_sin_that_cruel_foe,,"James Boden",,,1
"Shall sinning man, O Lord, presume","Shall sinning man, O Lord, presume",,,shall_sinning_man_o_lord_presume,,Scott,,,1
"Shall slavish fear torment my soul","Shall slavish fear torment my soul",,,shall_slavish_fear_torment_my_soul,,"Abner Kneeland",,,2
"Shall songs of grateful love","And shall not we take up the strain",,"And shall not we take up the strain",shall_songs_of_grateful_love,,,,,2
"Shall tears e'er cease to flow","Knowledge and charity","Knowledge and charity",,shall_tears_eer_cease_to_flow,,,,,1
"Shall the believer dare to sin","Shall the believer dare to sin",,,shall_the_believer_dare_to_sin,,,,,1
"Shall the bone and muscle","Shall the bone and muscle",,,shall_the_bone_and_muscle,,,,,2
"Shall the dead, to life returning","Shall the dead, to life returning",,,shall_the_dead_to_life_returning,English,,,,1
"Shall the earth now brown and bare","Hymn of Trust","Hymn of Trust","Trust and wait; O wait and trust",shall_the_earth_now_brown_and_bare,English,"F. E. Pettingell",,,1
"Shall the glorious temperance army","Our army","Our army",,shall_the_glorious_temperance_army,,"W. W. Downs",,,1
"Shall the Moloch of the ages spoil us","Freemen up","Freemen up",,shall_the_moloch_of_the_ages_spoil_us,,,,,1
"Shall the poor worm that shocks thy sight","Shall the poor worm that shocks thy sight",,,behold_the_worm_that_shocks_the_sight,English,,,,2
"Shall the redeemed above","Shall the redeemed above",,,shall_the_redeemed_above,,"Christopher Batty",,,1
"Shall the righteous dead arise","Shall the righteous dead arise",,,shall_the_righteous_dead_arise,,"Charles Derry",,,1
"Shall the servant doubt his Savior","Plead the Promise","Plead the Promise","Plead the promise",shall_the_servant_doubt,English,"Abner P. Cobb",,,1
"Shall the sleepers sleep forever","Shall the sleepers sleep forever",,,shall_the_sleepers_sleep_forever,,"William Allen",,,1
"Shall the sun that has dawned","Shall the sun that has dawned",,,shall_the_sun_that_has_dawned,,,,,1
"Shall the vile race of flesh and blood","Hymn 82","Hymn 82",,shall_the_vile_race_of_flesh_and_blood,English,"Isaac Watts",8.8.8.8,,69
"Shall the youth of Zion falter","True to the Faith","True to the Faith","True to the faith that our parents have cherished",shall_the_youth_of_zion_falter,English,"E. S.",,,6
"Shall there be tears","Shall there be tears",,,shall_there_be_tears,,"E. A. Wodehouse",,,1
"Shall things withered, fashions olden","Shall things withered, fashions olden",,,shall_things_withered,English,"Thomas H. Gill",,,1
"Shall this life of mine be ended?","Shall This Life be Ended?","Shall This Life be Ended?","Yes, this life will soon be ended",shall_this_life_of_mine_be_ended,English,"B. F. S.",,,2
"Shall this life of mine be wasted?","Shall This Life Of Mine Be Wasted?","Shall This Life Of Mine Be Wasted?",,shall_this_life_of_mine_be_wasted,English,"Horatius Bonar",8.7.8.7,"<cite>Hymns of Faith and Hope</cite> (London: James Nisbet, 1857)",13
"Shall those our teachers be forgot","Shall those our teachers be forgot",,,shall_those_our_teachers_be_forgot,,"John Pierpont",,,1
"Shall trees live for ages","Golden steps","Golden steps",,shall_trees_live_for_ages,,"W. Benton",,,1
"Shall tribulation or distress","Shall Tribulation or Distress","Shall Tribulation or Distress",,shall_tribulation_or_distress,English,"Mary Louise Bringle",8.8.8.4.4.8.8,,5
"Shall tyrants rule by impious laws","Shall tyrants rule by impious laws",,,shall_tyrants_rule_by_impious_laws,,"Isaac Watts",,,5
"Shall unbelief that tyrant dwell","Shall unbelief that tyrant dwell",,,shall_unbelief_that_tyrant_dwell,,,,,1
"Shall vain man secure god's favor","Shall vain man secure god's favor",,,shall_vain_man_secure_gods_favor,,"Mark H. Forscutt",,,1
"Shall we all arrive in glory","Shall We All Be There?","Shall We All Be There?",,shall_we_all_arrive_in_glory,English,"C. H. Gabriel",,,1
"Shall we all meet again","Shall we all meet again",,,shall_we_all_meet_again,,,,,1
"Shall we all meet again in the morning","Shall we all meet",,"Shall we all meet",shall_we_all_meet_again_in_the_morning,,"Ira D. Brister",,,1
"""Shall we all meet again?"" 'twas the voice of a mother","Shall We All Meet Again?","Shall We All Meet Again?","When the last trump shall sound",shall_we_all_meet_again_twas_the_voice,English,"Fanny J. Crosby",,,1
"Shall we all meet at home in the morning","Gathered Home","Gathered Home","Gathered home, gathered home",shall_we_all_meet_at_home_in_the_morn,English,,,,38
"Shall we all meet there, in that land of light","Shall We All Meet There?","Shall We All Meet There?",,shall_we_all_meet_there_in_that_minor,English,,,,2
"Shall we all meet there, in that land of light (Benham)","Shall We All Meet There?","Shall We All Meet There?",,shall_we_all_meet_there_benham,English,"Ida Whipple Benham",,,1
"Shall we all reach that land","Angel Band","Angel Band","There, there in that happy land",shall_we_all_reach_that_land,English,"J. William Suffern",,"<cite>The Song Garland</cite> (Cleveland, Ohio: S. Brainard & Sons, 1869), number 57",4
"Shall we all sing there together","I expect to sing in heaven",,"I expect to sing in heaven",shall_we_all_sing_there_together,,"Emma Pitt",,,2
"Shall we anchor in the harbor","Yes, we'll anchor in the harbor",,"Yes, we'll anchor in the harbor",shall_we_anchor_in_the_harbor,,"Josephine Pollard",,,5
"Shall we anchor over the river?","The Soul's Bright Land","The Soul's Bright Land","Yes, we'll anchor over the river",shall_we_anchor_oer_the_river,English,"Matilda C. Day",,,1
"Shall we be among the faithful","Shall We Be There?","Shall We Be There?",,shall_we_be_among_the_faithful,English,"Thoro Harris",,,1
"Shall we be ever drunkards","Shall we be ever drunkards",,,shall_we_be_ever_drunkards,,"M. R. Watkinson",,,2
"Shall we be toiling there","Shall we be toiling there",,,shall_we_be_toiling_there,,"David H. Smith",,,1
"Shall we drink the sparkling water","Beautiful Water","Beautiful Water","Yes, we'll drink the sparkling water",shall_we_drink_the_sparkling_water,English,"Eliza H. Morton",,,1
"Shall we dwell with Christ for ever","Yes, we'll dwell with Christ for ever",,"Yes, we'll dwell with Christ for ever",shall_we_dwell_with_christ_for_ever,,"D. E. McNab",,,2
"Shall we dwell with our loved ones forever","How Joyful the Meeting","How Joyful the Meeting","O what joy",shall_we_dwell_with_our_loved_ones,English,"Mrs. J. R. Green",,,3
"Shall we enter the land of the blest","In that land of the blest","In that land of the blest",,shall_we_enter_the_land_of_the_blest,,"H. A. Young",,,1
"Shall we ever all meet again","Shall We All Meet Again?","Shall We All Meet Again?",,shall_we_ever_all_meet_again,English,,,,6
"Shall we ever grow old up there?","Shall We Ever Gow Old Up There?","Shall We Ever Gow Old Up There?",,shall_we_ever_grow_old,English,"George Cooper",,,1
"Shall we ever meet again at the house, at the house","Let Us Sing","Let Us Sing",,shall_we_ever_meet_again_at_the_house,English,"W. F. Moore",,,3
"Shall we gather at His coming","Yes; we'll gather at His coming",,"Yes; we'll gather at His coming",shall_we_gather_at_his_coming,English,,,,1
"Shall we gather at home","Shall we gather at home",,,shall_we_gather_at_home,,"Harriett H. Pierson",,,0
"Shall we gather at the river","Shall We Gather at the River","Shall We Gather at the River","Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"Robert S. Lowry","8.7.8.7 with refrain",,745
"Shall we gather at the throne of God","Yes, we'll gather at the throne of God",,"Yes, we'll gather at the throne of God",shall_we_gather_at_the_throne_of_god,,"George W. Bacon",,,1
"Shall we gather home to Zion","Yes, we'll gather home to Zion",,"Yes, we'll gather home to Zion",shall_we_gather_home_to_zion,,"T. W. Smith",,,4
"Shall we gather in His Kingdom, you and I","Home, Gathering Home","Home, Gathering Home","Home, gath'ring home",shall_we_gather_in_his_kingdom_you_and_i,English,"W. A. O.",,,1
"Shall we gather in the morning","Shall We Gather in the Morning?","Shall We Gather in the Morning?","Holy Spirit, be our comfort",shall_we_gather_in_the_morning,English,"Wm. P. Simmington",,,1
"Shall we gather over the river, When the toils of life are past","Shall We Gather Over the River","Shall We Gather Over the River",,shall_we_gather_oer_the_river_when_the_t,English,,,,2
"Shall we gladly meet, shall we gladly meet","Shall We Gladly Meet?","Shall We Gladly Meet?","Yes, we all shall meet",shall_we_gladly_meet,English,"Joseph H. Martin",,,3
"Shall we go for a walk today","Shall we go for a walk today",,,shall_we_go_for_a_walk_today,,"Aurora M. Shumate",,,1
"Shall we go forth with courage strong","We can and will","We can and will",,shall_we_go_forth_with_courage_strong,,"Laurene Highfield",,,1
"Shall we go on to sin","Hymn 106","Hymn 106",,shall_we_go_on_to_sin,English,"Isaac Watts",6.6.8.6,,93
"Shall we grow weary in our watch",Patience,Patience,,shall_we_grow_weary_in_our_watch,English,Whittier,Irregular,,18
"Shall we have a Christmas tree","Shall we have a Christmas tree",,,shall_we_have_a_christmas_tree,,"Joel Swartz",,,1
"Shall we hear the music ringing","Shall we know each other there","Shall we know each other there",,shall_we_hear_the_music_ringing,,,,,1
"Shall we join the angel throng","The Angel Throng","The Angel Throng","Angel throng, angel throng",shall_we_join_the_angel,English,"Eden Reeder Latta",,,1
"Shall we know each other","Shall we know each other",,,shall_we_know_each_other,,"Stephen Henry Thayer",,,1
"Shall we know in the hereafter","Shall we know in the hereafter",,,shall_we_know_in_the_hereafter,English,"Danske Carolina Dandridge",,,1
"Shall we know our dear grandmother","Shall We Know Her?","Shall We Know Her?","O, yes, grandma, we shall meet you",shall_we_know_our_dear_grandmother,English,"Thos. B. Meadows",,,2
"Shall we know our loved ones upon the other shore?","We Shall Know Each Other There","We Shall Know Each Other There","Yes, we'll know as we are known",shall_we_know_our_loved_ones,English,"C. A. Fyke",,,2
"Shall we license the sale of the poisonous drink","God Help Us at Once to Say No!","God Help Us at Once to Say No!","God help us at once to say no",shall_we_license_the_sale_of_the_poisono,English,"John McPhail",,,2
"Shall we linger in the homeland when the Lord would have us go?","Is It Nothing to You?","Is It Nothing to You?",,shall_we_linger_in_the_homeland_when_the,,"Anna Stevens Reed",,,1
"Shall we march upon the highway","Shall we march upon the highway",,,shall_we_march_upon_the_highway,,,,,1
"Shall we meet across the river","Shall we meet",,"Shall we meet",shall_we_meet_across_the_river,,,,,1
"Shall we meet again, dear mother","Shall We Meet Again, Dear Mother","Shall We Meet Again, Dear Mother","Yes, I'll meet you there, dear mother",shall_we_meet_again_dear_mother,English,"R. E. Winsett",,,3
"Shall we meet again in glory","Yes, we'll meet","Yes, we'll meet","We shall meet, yes, we'll meet",shall_we_meet_again_in_glory,,"J. P. Lane",,,1
"Shall we meet again up yonder","Shall we meet again up yonder",,,shall_we_meet_again_up_yonder,,,,,1
"Shall we meet all our dear ones in glory","O heavenly home, blest heavenly",,"O heavenly home, blest heavenly",shall_we_meet_all_our_dear_ones_in_glory,,"R. Hodge",,,1
"Shall we meet around","Shall we meet around",,,shall_we_meet_around,,"S. H. Carpenter",,,1
"Shall we meet at home in the morning","Gathered home",,"Gathered home",shall_we_meet_at_home_in_the_morning,,"Johnson Oatman",,,2
"Shall we meet beyond death's river","Shall we meet beyond death's river",,,shall_we_meet_beyond_deaths_river,English,"C. T. Russell",,,3
