displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"E ke Akua ola (O Lord of life)","E ke Akua ola (O Lord of life, hear us)","E ke Akua ola (O Lord of life)",,e_ke_akua_ola,"English; Hawaiaan","Jacob Maka; S T Kimbrough, Jr.",,,2
"E ke 'Lii ma-na mau","E ke 'Lii mana mau","E ke 'Lii ma-na mau",,e_ke_lii_mana_mau,Hawaiian,"Charles Wesley; Laiana",,,2
"E KO MAKOU MAKUA ILOKO O KA LANI","E ko makou Makua iloko a ka lani","E KO MAKOU MAKUA ILOKO O KA LANI",,e_ko_makou_makua_iloko_o_ka_lani,Hawaiian,"Laiana (Lorenzo Lyons), 1807-1886",,,2
"E KU'U HO'OLA","E ku'u Hoola","E KU'U HO'OLA",,e_kuu_hoola,Hawaiian,"""Hualalai,"" 1852-1938",,,2
"E MALAMA, HOOMAIKAI","E malama, ho'omaika'i","E MALAMA, HOOMAIKAI",,e_malama_hoomaikai,Hawaiian,"Annie Kanahele, 1896-",,,1
"E na haipule nei","E na haipule nei","E na haipule nei",,e_na_haipule_nei,Hawaiian,"Isaac Watts; Binamu; Laiana; ""Hualalai""",,,2
"E NA KOA NEI, E ALA E (Rally for the Right)","E na koa nei, e ala e","E NA KOA NEI, E ALA E (Rally for the Right)","Pa'a ma ka pono",e_na_koa_nei_e_ala_e,Hawaiian,"Laiana (Lorenzo Lyons), 1807-1886",,,2
"E NANA IA IESU (Behold the Lamb of God)","E nana ia Iesu","E NANA IA IESU (Behold the Lamb of God)","Ua make oia no'u",e_nana_ia_iesu,Hawaiian,"Laiana (Lorenzo Lyons), 1807-1886",,,2
"എൻ നാഥനെ ദുഖിപ്പിച്ചേൻ","എൻ നാഥനെ ദുഖിപ്പിച്ചേൻ","എൻ നാഥനെ ദുഖിപ്പിച്ചേൻ","വീട്ടിൽ പോം ഞാൻ, വീട്ടിൽ പോം ഞാൻ",en_nathane_dukhipiccen,Malayalam,"Lizzie DeArmond; Simon Zachariah",,,1
"എൻ നാഥനെ ഏറ്റുചൊൽവാൻ","എൻ നാ-ഥനെ ഏറ്റു ചൊൽവാൻ ലജ്ജിക്കയില്ല ഞാൻ","എൻ നാഥനെ ഏറ്റുചൊൽവാൻ","ക്രൂശിങ്കൽ ക്രൂശിങ്കൽ സല്പ്രകാശം കണ്ടേൻ",en_nathane_erru_cealvan,Malayalam,"Isaac Watts; Ralph Hudson; Unknown",,,1
"എൻ നിമിത്തം പോകുക","എൻ നിമിത്തം പോകുക","എൻ നിമിത്തം പോകുക","ദൈവത്തിന്നു സ്തോത്രം!",en_nimittam_peakuka,Malayalam,Unknown,,,1
"എൻ പാപത്തെ കഴുകാൻ","എൻ പാപത്തെ കഴുകാൻ","എൻ പാപത്തെ കഴുകാൻ","അ-മൂല്ല്യം ഉറവ",en_pappate_kalukan,Malayalam,"Robert Lowry; Simon Zachariah",,,1
"E pili i ou la wau","E pili i ou la wau","E pili i ou la wau",,e_pili_i_ou_la_wau,Hawaiian,"Sarah F. Adams; Laiana",,,2
"E te Ariki","E te Ariki, he ataahua koe","E te Ariki",,e_te_ariki_he_ataahua_koe,Maori,,,,1
"E te Ariki","E te Ariki whakarongo mai rā","E te Ariki",,e_te_ariki_whakarongo_mai_ra,Māori,,,Traditional,1
"E te Iwi","E te iwi titiro ki Kawari","E te Iwi",,i_te_iwi_titiro_ki_kawari,Maori,"Mona Riini; Hoki Tawa; Kitty Temara",,,1
"E toru nga mea (Believe in God's Word)","E toru nga mea (Believe in God's Word)","E toru nga mea (Believe in God's Word)",,e_toru_nga_mea,"English; Maori","S T Kimbrough, Jr.",,,2
"Erted-e, Mi A Tét","E világ csillogó kincseit kedveled—","Erted-e, Mi A Tét",,e_vilag_csilogo_kincseit_kedveled,Hungarian,"H. F. James; Anna Piroska Williams",,,1
"E Yo Ninu Oluwa","E yo ninu Oluwa, E yo","E Yo Ninu Oluwa","E yo, e yo",e_yo_ninu_oluwa_e_yo,Yoruba,"Mary E. Servoss; Anonymous",,,1
"Each Blade of Grass","Each blade of grass so humble","Each Blade of Grass",,each_blade_of_grass_so_humble,English,"Helen Goodrich",,,1
"Each Day a Little Nearer","Each day a little nearer","Each Day a Little Nearer","Nearer, nearer, still nearer",each_day_a_little_nearer,English,"Faith Williams",,,12
"Each Day I Need Thee, Lord","Each day, dear Lord, I need Thy presence and thy peace","Each Day I Need Thee, Lord","I need thy saving grace",each_day_dear_lord_i_need_thy_presence,English,"Rev. E. A. Hoffman",,,2
"Each Day, More and More","Each day I find Him more and more to be what He promised to be","Each Day, More and More",,each_day_i_find_him_more_and_more_to_be_,English,"W. P. L.",,,2
"Each Day I Live","Each day I live I'll trust my Savior","Each Day I Live","Each day I feel the Spirit moving",each_day_i_live_ill_trust,English,"L. G. P.",,,2
"Each Day to Live for Jesus","Each day to live for Jesus","Each Day to Live for Jesus",,each_day_to_live_for_jesus,,"Mary C. Seward",,,1
Evening,"Each ev'ning, when I close my eyes",Evening,,each_evening_when_i_close_my_eyes,English,"E. D. H.",,,3
"Easter Day","Each flower lifts up its face to say","Easter Day",,each_flower_lifts_up_its_face_to_say,English,"Frances Weld Danielson",,,1
"Each Gentle Word","Each gentle word and little thought of love","Each Gentle Word","Come, oh, come, and join our band",each_gentle_word_and_little_thought,English,,,,1
"Each Little Dewdrop","Each little dewdrop on the ground","Each Little Dewdrop",,each_little_dewdrop_on_the_ground,English,"Charlotte E. Couchman",,,1
"Each little flower that opens","Each little flower that opens",,,each_little_flower_that_opens,English,"Cecil F. Alexander (1828-1895)",,,331
"Each Moment I Will Trust","Each moment I will trust in him who did so much for me","Each Moment I Will Trust","Each moment brings a blessing",each_moment_i_will_trust_in_him,English,"A. A. Payn",,,1
"Each Morning Brings Us","Each morning brings us fresh outpoured","Each Morning Brings Us",,each_morning_brings_us_fresh_outpoured,English,"Johannes Zwick; Margaret Barclay",,,7
"Each morning, noon and night","Each morning, noon and night",,,each_morning_noon_and_night,English,Merrill,,,1
"Each One has a Mission","Each one has a mission","Each One has a Mission",,each_one_has_a_mission,English,"J. R. Murray",,,6
"Each One, Reach One","Each one can reach one","Each One, Reach One",,each_one_reach_one,English,"Babbie Mason",Irregular,,1
"Each Step I Take","Each step I take my Savior goes before me","Each Step I Take","Each step I take I know that He will guide me",each_step_i_take_my_savior_goes_before_m,English,"W. E. M.",,,22
"Each Step I Take","Each step I take the Lord grows dearer","Each Step I Take","He is a friend, He holds my hand",each_step_i_take_the_lord_grows_dearer,English,"Mrs. J. E. C.",,,1
"EAGLE GROVE","Hosanna to Jesus, I'm fill'd with his praises","EAGLE GROVE",,hosanna_to_jesus_i_am_filled_with_his_pr,,,,,45
"EIA NO LAKOU E IESU","Eia no lakou e Iesu","EIA NO LAKOU E IESU","Eia lakou, eia lakou",eia_no_lakou_e_iesu,Hawaiian,"William C. Bradbury, 1816-1868; Laiana (Lorenzo Lyons), 1807-1886","7.6.7.6 with refrain",,2
"Endless Glory","Early dew and gentle rain","Endless Glory","Praise the Lord, Our God and King",early_dew_and_gentle_rain,English,,,,2
"Early ere the Dawn of the Morning","Early ere the dawn of the morning","Early ere the Dawn of the Morning","He that was slain",early_ere_the_dawn_of_the_morning,English,,,,4
"Early in the Morning","Early in the morning I will seek your face","Early in the Morning",,early_in_the_monring_i_will_seek_your,English,"Johnetta Johnson Page",,,1
"Early, O My Saviour","Early, O my Saviour","Early, O My Saviour","On Thy strength depending",early_o_my_savior,English,"Grace J. Frances",,,1
"Early Seeking","Early seeking, early finding","Early Seeking",,early_seeking_early_finding,,"Horatius Bonar",,,7
"Easter Witnesses","Early this morning at break of day","Easter Witnesses","Christ is risen, Alleluia!",early_this_morning_at_break_of_day,English,,,,2
"Early will I seek Thee","Early will I seek Thee",,,early_will_i_seek_thee_god_my_refuge_str,,,,,7
"Early, early, early will I seek Thee","Lord, Thee my God, I'll early seek",,"Early, early, early will I seek Thee",lord_thee_my_god_ill_early_seek,English,,,,27
"Early Seeking","Early will I wake, and heed the call","Early Seeking","Early, early, early will I seek Him",early_will_i_wake_and_heed_the_call,English,"Edward A. Barnes",,,4
"Early with blush of dawn","Early with blush of dawn",,,early_with_blush_of_dawn,English,,,,8
"Earth and All Stars!","Earth and all stars!","Earth and All Stars!","God has done marvelous things",earth_and_all_stars,English,"Herbert F. Brokering, b. 1926","4.5.7 D with refrain",,33
"Earth and hell I'll fear no more","Earth and hell I'll fear no more",,,earth_and_hell_ill_fear_no_more,English,,,,1
"Earth Below is Teeming","Earth below is teeming","Earth Below is Teeming","O Almighty Giver! Bountiful and free",earth_below_is_teeming,English,"Rev. J. S. B. Monsell",,,45
"Earth Has Her Ties","Earth has her ties, but soon, alas!","Earth Has Her Ties","O city of the feast and song",earth_has_her_ties_but_soon_alas,English,"Johnson Oatman, Jr.; H. L. G.",,,1
"Earth has many a noble city","Earth has many a noble city","Earth has many a noble city",,earth_has_many_a_noble_city,English,"E. Caswall; Prudentius, 5th century",8.7,,61
"Earth has Many a Scene","Earth has many a scene of sorrow","Earth has Many a Scene",,earth_has_many_a_scene_of_sorrow,English,,,,2
"Earth Has No Fairer Countryside","Earth has no fairer countryside (Kein schöner Land in dieser Zeit)","Earth Has No Fairer Countryside",,earth_has_no_fairer_countryside,"English; German",,,"Vs. 4 added at Sannerz, 1920",1
"Earth Has Nothing Sweet or Fair","Earth has nothing sweet or fair","Earth Has Nothing Sweet or Fair",,earth_has_nothing_sweet_or_fair,English,"F. E. Cox",,,73
"Earth holds no treasures but perish with using","Earth holds no treasures but perish with using",,,earth_holds_no_treasures_but_perish_with,English,"T. S. T.",,,58
"Earth is Not All","Earth is not all","Earth is Not All","It is not here alone we live",earth_is_not_all_there_is_a_better_count,English,"T. O. Chisholm",,,1
"Earth is Singing","Earth is singing, sweet notes ringing","Earth is Singing","Praise Him! Praise Him!",earth_is_singing_sweet_notes_ringing,English,"Lizzie DeArmond",,,1
"Earth, sea and sky","Earth, Sea and Sky, three minstrels","Earth, sea and sky",,earth_sea_and_sky_three_minstrels,,,,,3
"Earth, With All Thy Thousand Voices","Earth, with all thy thousand voices","Earth, With All Thy Thousand Voices",,earth_with_all_thy_thousand_voices,English,"Edward Churton",,,8
"Earthly friends will change and falter","Earthly friends will change and falter",,,earthly_friends_will_change_and_falter,,"Rev. J. M. Neale, M.A.",,,7
"Earthly pilgrim, joyful see","Earthly pilgrim, joyful see",,,earthly_pilgrim_joyful_see,English,,,,1
"Earthly Pleasures Vainly Call Me","Earthly pleasures vainly call me","Earthly Pleasures Vainly Call Me","Be like Jesus, this my song",earthly_pleasures_vainly_call_me,English,"James Rowe",,,116
"""Earth's stormy night""","Earth's stormy night will soon be o'er","""Earth's stormy night""",,earths_stormy_night_will_soon_be_oer,,,,,18
"Earth's ten thousand voices","Earth's ten thousand voices",,,earths_ten_thousand_voices,English,"Walter Hawkins",,,5
"Emmanuel means God has come","He came to earth in poverty",,"Emmanuel means God has come",he_came_to_earth_in_poverty,English,"Martin Leckebusch, b. 1962",8.7.8.7,,1
"El Niño Pequeño","El niño pequeño de toda región","El Niño Pequeño","Jesús ama a los niños",el_nino_pequeno_de_toda_region,Spanish,"Margaret Coote Brown; Effie Chastain de Naylor, n. 1889",,,5
"EASTER ANTHEM","The Lord is ris'n indeed! hallelujah!","EASTER ANTHEM",,the_lord_is_risen_indeed_hallelujah,,,,"Young's Night Thoughts, 4th Night",24
"Easter Bells","Easter bells are gaily ringing today","Easter Bells","He is risen, the angel said",easter_bells_are_gaily,English,"L. D. E.",,,1
"Easter Bells are Ringing","Easter bells are ringing over all the world","Easter Bells are Ringing","Easter bells are ringing!",easter_bells_are_ringing_over_all_the_wo,English,"Mrs. Frank A. Breck",,,1
"Easter Bells","Easter bells are sweetly pealing","Easter Bells","Christ is risen, hallelujah!",easter_bells_are_sweetly_pealing,English,"Alexcenah Thomas",,"<cite>Sowing and Reaping</cite> by John H. Kurzenknabe (Harrisburg, PA: J. H. Kurzenknabe & Sons, 1889)",2
"Easter Bells","Easter bells, Easter bells","Easter Bells","To and fro they swing in mercy chime",easter_bells_easter_bells_pealing,,"C. A. M.",,,2
"Easter Bells Today Are Ringing","Easter bells today are ringing","Easter Bells Today Are Ringing","Ring, O bells, the Easter story",easter_bells_today_are_ringing,English,"Mrs. C. D. Martin",,,1
"Easter Day hath dawn'd again,","Easter Day hath dawn'd again,",,,easter_day_hath_dawned_again,English,,Irregular,,7
"Easter Day","Easter day, Easter day","Easter Day","Praise we bring to Him",easter_day_easter_day,English,"Elsie Duncan Yale",,,2
"Easter, Breath of Springtime","Easter, Easter, breath of springtime!","Easter, Breath of Springtime",,easter_easter_breath_of_springtime,English,"Max von Schenkendorf, 1783-1817",,,1
"Easter eggs, Easter eggs","Easter eggs, Easter eggs",,,easter_eggs_easter_eggs,,"Percy Dearmer",,,3
"Easter flowers, Easter carols","Easter flowers, Easter carols","Easter flowers, Easter carols",,easter_flowers_easter_carols,English,,,,6
"Easter flow'rs and dressing","Easter flow'rs and dressing",,,easter_flowers_and_dressing,English,,,,1
"Easter Flowers Are Blooming Bright","Easter flow'rs are blooming bright","Easter Flowers Are Blooming Bright",,easter_flowers_are_blooming_bright,English,,,,49
"에 수 부 흴 했 으 니 (Christ the Lord is risen today)","에 수 부 흴 했 으 니 알 랠 루 야 (Christ the Lord is risen today, Alleluia)","에 수 부 흴 했 으 니 (Christ the Lord is risen today)",,christ_the_lord_is_risen_today_wesley,"English; Korean","Charles Wesley","7.7.7.7 D","Korean trans. The United Methodist Korean Hymnal Committee",1173
"Easter Is Here!","Easter is here! Let us rejoice (Ostern ist heut!)","Easter Is Here!",,easter_is_here_let_us_rejoice,"English; German",,,,1
"Easter, Joyous Easter","Easter, joyous Easter, holy happy time","Easter, Joyous Easter",,easter_joyous_easter,English,"Flora Kirkland",,,2
"Easter Lilies","Easter lilies, fair and sweet","Easter Lilies","May we like the lilies be",easter_lilies_fair_and_sweet,English,"Miss Ada Bixby",,,2
"Easter Morn","Jesus Christ is ris'n today, Halle, hallejuah!","Easter Morn",,jesus_christ_is_risen_today_our_tri,English,"Thomas Scott",,"St. 1, <cite>Lyra Davidica</cite>, 1708",488
"Easter Morn Is Breaking","Easter morn is breaking","Easter Morn Is Breaking","Joyously we carol",easter_morn_is_breaking_over_land_and_se,English,"Lavinia E. Brauff",,,2
"Easter Morn","Easter morn with gladness shine","Easter Morn",,easter_morn_with_gladness_shine,English,,,,4
"Easter Offerings","Easter offerings we would bring","Easter Offerings","Bring an offering, Easter offering",easter_offerings_we_would_bring,English,"A. M. Goodman",,,2
"Easter Song","Hear the bells ringing they're singing","Easter Song",,hear_the_bells_ringing_theyre_singing,English,"Anne Herring",Irregular,,10
"Easter Song (Lathbury)","Snowdrops! lift your timid heads","Easter Song (Lathbury)","Oh, sing the blessèd story!",snowdrops_lift_your_timid_heads,English,"Mary A. Lathbury",7.6.7.6.8.8,"<cite>Little Pilgrim Songs</cite>, by Mrs. Wilbur F. Crafts & Hubert P. Main (New York: Biglow & Main, 1883), number 87",11
"Easter Bells","Easter sunlight, over hill and valley","Easter Bells","Easter bells are chiming out, hear their silver ringing",easter_sunlight_over_hill,English,"Pauline Frances Camp",,,3
"Easter Visits Earth Again","Easter visits earth again","Easter Visits Earth Again","Hail Him, victorious",easter_visits_earth_again,English,"Eliza Edmunds Hewitt",,"<cite>The Easter Message</cite>, 1916",2
"Eastern Monarchs","Eastern Monarchs, Sages three","Eastern Monarchs","Virgine Maria",eastern_monarchs_sages_three,English,"G. R. Woodward, 1849-1934",,"Tres Magi De Gentibus, 15th C. ",2
"Easter Skies Aflame","Eastern skies with light aflame","Easter Skies Aflame","Morn of golden splendor",eastern_skies_with_light_aflame,English,"Elsie Duncan Yale",,,2
"Eat This Bread","Eat this bread, drink this cup","Eat This Bread",,eat_this_bread_drink_this_cup,English,"Robert J. Batastini ; Taizé Community",Irregular,,28
"Eat This Bread","Christ is the bread of life","Eat This Bread","Eat this bread, drink this cup",i_am_the_bread_of_life_the_true_bread,English,"Robert Batastini, b. 1942; The Community of Taizé",,,20
"Eat This Bread","This is His body given for you","Eat This Bread","Eat this bread, drink this cup",this_is_his_body_given_for_you,English,"Robert J. Batastini, b. 1942; Taizé Community; Stephen P. Starke, b. 1955",Irregular,,1
Eben-ezer,"""Eben-ezer.""",Eben-ezer,,ebenezer_hasta_aqui_nos_ayudo_jehova,Spanish,anónimo,,,2
"Es bendito el Rey","Es bendito el Rey que viene","Es bendito el Rey",,es_bendito_el_rey_que_viene,Spanish,"Barbara Mink",Irregular,,3
"Earth To Earth, And Dust To Dust","Earth to earth, and dust to dust","Earth To Earth, And Dust To Dust",,earth_to_earth_and_dust_to_dust_here_the,English,"George Croly, 178-=1860",7.7.7.7.7.7.7.7.7.7,"<cite>Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use Not Found in the Standard Methodist Episcopal Hymnal</cite> by William Hunter (Cincinnati: Methodist Book Concern, 1843) ",8
"Echa tu carga sobre Dios","Echa tu carga sobre Dios",,,echa_tu_carga_sobre_dios,Spanish,,,,1
"Echo! Echo! Echo! scheidend begrüßen dich meine Lieder","Echo! Echo! Echo! scheidend begrüßen dich meine Lieder",,,echo_echo_echo_scheidend_begrussen,German,,,,1
"Echoes from the Past","Echoes from the past, how pleasant to live them o'er again","Echoes from the Past","Echoes from the past, deeds that I have done",echoes_from_the_past_how_pleasant_to_liv,English,"W. E. H.",,,1
"Echoes of Glory","Echoes of glory are ringing","Echoes of Glory","Oh! Echoes of glory",echoes_of_glory_are_ringing,English,"John McPherson",,"<cite>Echoes of Glory</cite> (Lafayette, Indiana: The Echo Music Company, 1888), number 1",1
"Earthly Bliss","How sweet the name of Jesus sounds","Earthly Bliss",,how_sweet_the_name_of_jesus_sounds_in_a,,,,,1616
"Écoute Ma Prière","Ecoute ma prière, Ô Seigneur","Écoute Ma Prière",,ecoute_ma_priere_o_seigneur,French,,,,1
"Écoutez Tous Une Bonne Nouvelle","Écoutez tous une bonne nouvelle","Écoutez Tous Une Bonne Nouvelle",,ecoutez_tous_une_bonne_nouvelle,French,"Henri Lutteroth, 1802-1889; Adrien Ladrierre, 1825-1902",,,1
ECSTASY,"Oh, when shall I see Jesus",ECSTASY,"Oh! had I wings I would fly away and be at rest",o_when_shall_i_see_jesus_and_reign_with,,,,,461
"Eden of love","How sweet to reflect on those joys that await me ","Eden of love",,how_sweet_to_reflect_on_the_joys_that_aw,,,,,128
"Eternal Source of joys divine","Eternal Source of joys divine","Eternal Source of joys divine",,eternal_source_of_joys_divine,,"Anne Steele",,,68
"Eden, Sweet Eden","Eden, sweet Eden, thou beautiful land","Eden, Sweet Eden","Eden, sweet Eden, thou beautiful land",eden_sweet_eden_thou_beautiful_land,English,"M. S. K.",,,2
"EDENA NANI","Edena nani! mala maikai","EDENA NANI","Edena nani",edena_nani_mala_maikai,Hawaiian,"Mrs. M. A. Kidder; Laiana (Lorenzo Lyons), 1807-1886","10.10.10.10 with refrain",,2
EDINBURGH,"A beautiful home beyond the tide",EDINBURGH,"We will join that happy throng",a_beautiful_home_beyond_the_tide,,"R. M. McIntosh, alt.",,,3
"Er dy fod yn uchder nefoedd","Er dy fod yn uchder nefoedd",,,er_dy_fod_yn_uchder_nefoedd,Welsh,,,,1
"E'en as a Bird","E'en as a bird on flutt'ring wing","E'en as a Bird","E'en as a bird, on flutt'ring wing",even_as_a_bird_on_fluttering_wing,English,"Birdie Bell",,,1
"E'en From the Cradle","E'en from the cradle my life Thou hast guided","E'en From the Cradle","Follow me with Thy purpose of glory",even_from_the_cradle_my_life_thou_hast_g,English,"James M. Gray",,,2
"Eer aan God (Glory to our God)","Eer aan God, eer aan God (Glory to our God)","Eer aan God (Glory to our God)",,eer_aan_god_eer_aan_god,"Dutch; English","Marcus Veenstra; S T Kimbrough, Jr.",,<cite>Jongerenliturgie</cite>,1
Eešetaa'eveotse,Eešetaa'eveotse,Eešetaa'eveotse,,eesetaaeveotse,Cheyenne,"Luise Hensel, 1798-1876; Rodolphe Petter",,,1
"Efe a'm harwain, arwain fi","""Efe a'm harwain,"" hyfryd yw",,"Efe a'm harwain, arwain fi",efe_am_harwain_hyfryd_yw,Welsh,,,,1
"Ego Sum Pauper","Ego sum pauper","Ego Sum Pauper",,ego_sum_pauper,English,Anonymous,,"Traditional round",1
"Escape for thy life","See Sodom wrapped in fire!","Escape for thy life",,see_sodom_wrapped_in_fire_and_hark,,"J. B. W.",6.6.8.6,,13
"Eh' wir heute von einander gehen","Eh' wir heute von einander gehen",,,eh_wir_heute_von_einander_gehen,German,,,,2
"Ehane he'ama (Father God, You Are Holy)","Ehane he'ama (Father God, you are holy)","Ehane he'ama (Father God, You Are Holy)",,ehane_heama_vovoaheto,Cheyenne,"Harvey Whiteshield; David Graber",Irregular,"<i>Ehane He'ama Vovoaheto</i>; trans. David Graber (USA) and others, <i>Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)</i>, 1982",3
"Ehane He'ama Hee'haho E'anȯhemeanosesto","Ehane he'ama HEE Hee'haho e'anȯhemeanosesto","Ehane He'ama Hee'haho E'anȯhemeanosesto",,ehane_heama_hee_heehaho,Cheyenne,"Belle Wilson Rouse, 1903-1971",,,1
"Ehmals war ich nicht ein Kind","Ehmals war ich nicht ein Kind",,,ehmals_war_ich_nicht_ein_kind,German,"P. F. Hiller",,,5
"Ehr' sei dem Vater und dem Sohn","Ehr' sei dem Vater und dem Sohn",,,ehr_sei_dem_vater_und_dem_sohn,German,"Wilh. II. von Sachsen-Weimar",,,31
"Ehr' sei dem Vater und dem Sohn","Ehr' sei dem Vater und dem Sohn","Ehr' sei dem Vater und dem Sohn",,ehr_sei_dem_vater_und_dem_sohn_dem,German,"T. K.; E. C. Magaret",,,2
"Ehre, Ehre, Ehre sei Gott in der Höhe","Ehre, Ehre, Ehre sei Gott in der Höhe",,,ehre_ehre_ehre_sei_gott_in_der_hoehe,German,,,,4
"Ehre sei Gott","Ehre, Ehre sei dem Herrn","Ehre sei Gott",,ehre_ehre_sei_dem_herrn_ehre_ehre,German,"E. C. Magaret",,,1
"Ehre sei dem Vater!","Ehre sei dem Vater, und dem Sohn","Ehre sei dem Vater!",,ehre_sei_dem_vater_und_dem_sohn_ehre,German,,,,2
"Ehre sei, Ehre sei, Ehre sei Gott in der Höh'","Ehre sei, Ehre sei, Ehre sei Gott in der Höh'",,,ehre_sei_ehre_sei_gott_in_der_hoeh,German,"J. B. v. Albertini",,,3
"Ehre sei Gott, Ehre sei Gott in der Höhe","Ehre sei Gott, Ehre sei Gott in der Höhe",,,ehre_sei_gott_ehre_sei_gott_in_der_hoehe,German,,,,1
"Ehre sei Gott in der Höhe","Gloro al Di' en la alto!","Ehre sei Gott in der Höhe",,gloro_al_di_en_la_alto,Esperanto,,,,2
"Ehre sei Gott in der Höhe!","Ehre sei Gott in der Höhe!",,,ehre_sei_gott_in_der_hoehe_in_der_fern,German,,,,3
"Ehre sei Gott in der Höhe!","Ehre sei Gott in der Höhe!",,,ehre_sei_gott_in_der_hoehe_fried_auf_erd,German,,,,1
"Ehre sei Gott in der Höhe, der Herr ist geboren!","Ehre sei Gott in der Höhe, der Herr ist geboren!",,,ehre_sei_gott_in_der_hoehe_der_herr_niem,German,"A. H. Niemeyer",,,18
"Ehre sei Gott in der Höhe, und Friede auf Erden","Ehre sei Gott in der Höhe, und Friede auf Erden",,,ehre_sei_gott_in_der_hoehe_und_friede,German,,,,8
"Ehvad du tager eller ger","Ehvad du tager eller ger",,,ehwad_du_tager_eller_ger,Swedish,"J. Hjerten, d. 1835",,,1
"Ei langt fra Guds Rige","Ei langt, ei langt fra Guds rige","Ei langt fra Guds Rige",,ei_langt_fra_guds_lige,Norwegian,"I. D. S.",,,1
"Engang vi skal forstaa","Ei nu, men snart, om ikke før","Engang vi skal forstaa","Saa tro paa Gud, ja, tro hver dag",ei_nu_men_snart_om_ikke_for,Norwegian,"Maxwell N. Cornelius",,,1
"Eia, mit Hjerte inderlig","Eia, mit Hjerte inderlig",,,eia_mit_hjerte_inderlig_jubilerer,Norwegian,"Elle Andersdatter",,,4
"എഴപ്പെട്ട ശിശുവാമീ","എഴപ്പെട്ട ശിശുവാമീ- യൂദ പൈതൽ ഏതഹോ?","എഴപ്പെട്ട ശിശുവാമീ",,elappetta_sisuvami_yuda_paital_etahea,Malayalam,"William W. How; Rev. Thomas Koshy, 1857-1940","8.7.8.7 D",,1
"'Eiki ko e 'ofa 'a 'au","'Eiki ko e 'ofa 'a 'au (O hidden depth of love divine)","'Eiki ko e 'ofa 'a 'au",,eiki_ko_e_ofa_a_au,"English; Tongan","S T Kimbrough, Jr; T. T. M. Puloka",,"Paraphrase based on trans. by T. T. M.Puloka,Tonga; Excerpted from hymn 140 in <cite>Ko e Toi Himi 'A e Stast Uesiltana Tau'ataina 'O Tonga</cite> (The Hymnal of the Free Wesleyan Church of Tonga)",1
"Eil Adon al kol hamaasim (אֵל אָדוֹן עַל כָּל-הַמַּעְַשִים)","Eil Adon al kol hamaasim (אֵל אָדוֹן עַל כָּל-הַמַּעְַשִים)",,,eil_adon_al_kol_hamaasim,Hebrew,,,,1
"Eil, o Sünder, werde klug","Eil, o Sünder, werde klug",,,eil_o_suender_werde_klug,German,,,,7
"Eile, rette deine Seele","Eile, rette deine Seele","Eile, rette deine Seele","Auf und rette deine Seele",eile_rette_deine_seele,German,"J. J. F.",,,5
"Eileh chamdah libi (אֵֽלֶּה חָמְדָה לִבִּי)","Eileh chamdah libi (אֵֽלֶּה חָמְדָה לִבִּי)",,,eileh_chamdah_libi,Hebrew,,,,1
"Eilet hin","Eilet hin, eilet hin","Eilet hin",,eilet_hin,German,"Fanny J. Crosby; W. R.",,,3
"Eili, Eili, shelo yigameir l'olam (אֵלִי, אֵלִי, שֶׁלֹּא יִגָּמֵר לְעוֹלָם) (O God, my God, I pray that these things never end)","Eili, Eili, shelo yigameir l'olam (אֵלִי, אֵלִי, שֶׁלֹּא יִגָּמֵר לְעוֹלָם) (O God, my God, I pray that these things never end)",,,eili_eili_shelo_yigamir_olam,"English; Hebrew","H. Senesh",,,2
"Eilt, o Kinder, zu der Krippen","Eilt, o Kinder, zu der Krippen",,,eilt_o_kinder_zu_der_krippen,German,"E. G. Woltersdorf, 1725-1761",,,4
"Ein Amt ist mir vertraut","Ein Amt ist mir vertraut",,,ein_amt_ist_mir_vertraut,German,,,,9
"Ein Christ, ein tapfrer Kriegesheld","Ein Christ, ein tapfrer Kriegesheld",,,ein_christ_ein_tapfrer_kriegesheld,German,"B. Schmolke",,,15
"Ein Christ kann ohne Kreuz nicht sein","Ein Christ kann ohne Kreuz nicht sein",,,ein_christ_kann_ohne_kreuz_nicht_sein,German,"Benjamin Schmolke",,,32
"Ein Christ scheint ein verächtlich Licht","Ein Christ scheint ein verächtlich Licht",,,ein_christ_scheint_ein_verchtlich_licht,German,,,,9
"Ein edler Schatz der Weisheit","Ein edler Schatz der Weisheit",,,ein_edler_schatz_der_weissheit,German,"Johann Korytansky",,,4
"Ein einig Volk von Brüdern, das ist das Volk des Herrn","Ein einig Volk von Brüdern, das ist das Volk des Herrn",,,ein_einig_volk_von_bruedern_das_ist,German,"Hermann Heinrich Grafe, 1818-1869",,,1
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott (A safe stronghold our God is still)","Ein feste Burg ist unser Gott",,a_safe_stronghold_our_god_is_still,"English; German","Thomas Carlyle; Martin Luther",,,68
"Ein feste Burg ist unser Gott","Remparo estas nia Di', ŝirmaĵo en danĝero","Ein feste Burg ist unser Gott",,remparo_estas_nia_di_shirmajho,Esperanto,"Martin Luther, 1483-1546; H. A. de Hoog",,"Stanza 4 from Himnaro Esperanta, 5th ed., #106",1
