hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SS2C1929,d95,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Tabernacle Hymns: No. 2","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,TH21921,46,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,,,
"Tabernacle Hymns: Number Five","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,THN51953,183,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,TH41952,160,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Tabernacle Hymns: Number Three","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,TH31931,164,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Tabernacle Revivalist","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,TR1920,d148,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Tabernacle Songs","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,TS1909,74,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Tears and Triumphs No. 3","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,TT31902,42,"Standing On the Promises","Standing, standing","R. Kelso Carter",,,,,,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,AMEZ1996,260,"Standing on the Promises","Standing, standing","R Kelso Carter","R Kelso Carter","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"The Advent Christian Hymnal","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,ACH1967,d377,,"Standing, standing","R. Kelso Carter",,,,,,,,
"The Advent Christian Hymnal. Rev.","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,ACHR1952,d324,,"Standing, standing","R. Kelso Carter",,,,,,,,
"The American Hymnal for English Speaking People Everywhere","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,AHES1933,d309,,"Standing, standing","R. Kelso Carter",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Standing On the Promises","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,BSHR1924,390,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ our King]",promises_carter,5556543451166671,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,TBoH1966,d441,,"Standing, standing","R. Kelso Carter",,,,,,,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,BoP1898,161,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"The Broadman Hymnal","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,BH1940,115,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Standing, standing","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,CH1892,415,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Standing, standing","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,CH1895,415,,"Standing, standing","R. Kelso Carter","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"The Celebration Hymnal: songs and hymns for worship","Standing on the Promises","Standing on the promises of Christ my King!",standing_on_the_promises_of_christ_my_ki,CEL1997,410,"Standing on the Promises","Standing, standing","R. Kelso Carter","R. Kelso Carter; Tom Fettke","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"The Christian Life Hymnal","Standing on the promises of Christ, my King!","Standing on the promises of Christ, my King!",standing_on_the_promises_of_christ_my_ki,CLH2006,430,,,,,,PROMISES,promises_carter,5556543451166671,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,CHOH1935,d386,,"Standing, standing","R. Kelso Carter",,,,,,,,
"The Complete Church Hymnal","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,CCH1925,d260,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,CHSE1931,d348,,"Standing, standing","R. Kelso Carter",,,,,,,,
"The Crowning Glory Nos. 1 and 2","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,CGN11891,d327,,"Standing, standing","R. Kelso Carter",,,,,,,,
"The Cyber Hymnal","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,CYBER,6316,"Standing on the Promises","Standing, standing","R. Kelso Carter","Russell Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,555654345116667,English,"<cite>Songs of Perfect Love</cite>, by John Sweney & Kelso Carter (Philadelphia, Pennsylvania: John J. Hood, 1886)","<cite>Songs of Perfect Love</cite>, by John Sweney & Kelso Carter (Philadelphia, Pennsylvania: John J. Hood, 1886)"
"The Eureka Highway Songs","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,EHS1918,d101,,"Standing, standing","R. Kelso Carter",,,,,,,,
"The Eureka Song Climax: for all Religious Gatherings","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,ESC1916,182,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"The Family Hymnal: for the worship of God","Standing on the Promises","Standing on the promises of Christ",standing_on_the_promises_of_christ_my_ki,TFH2012,20,"Standing on the Promises","Standing, standing",,,,,,,,,
"The Finest of the Wheat No. 2","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,FoW21894,272,"Standing on the Promises","Standing, standing",,,,,,,,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","Standing on the Promises","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,FoW11890,2,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ our King]",promises_carter,5556543451166671,,,
"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,GA1888,65,"Standing on the Promises","Standing, Standing","R. K. C.","Captain R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,GCCR1895,144,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"The Greatest Hymns","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,GH1924,315,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,HCRP1916,d158,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"The Highway Hymnal","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,HH1915,d273,,"Standing, standing","R. Kelso Carter",,,,,,,,
"The Hymnal for Worship and Celebration","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,HWC1986,271,"Standing on the Promises","Standing, standing","R. Kelso Carter","R. Kelso Carter","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Standing, standing","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,HEMC1950,340,,"Standing, standing","R. Kelso Carter","R. Kelso Carter",,PROMISES,promises_carter,5556543451166671,English,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,HCGS1957,d247,,"Standing, standing","R. Kelso Carter",,,,,,,,
"The Hymnal: Army and Navy","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,ANH1942,391,,"Standing, standing","R. Kelso Carter",,,,,,,,
"The King's Praise ... a General Purpose Song Book","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,KPGP1927,d182,,"Standing, standing","R. Kelso Carter",,,,,,,,
"The Lighthouse in Gospel Song","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,LGS1910,d182,,"Standing, standing","R. Kelso Carter",,,,,,,,
"The Little Evangel","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,LE1925,d63,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"The Majestic Hymnal, number two","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,TMH1959,152,"Standing on the Promises","Standing, standing, Standing on the promises of God my Savior","R. Kelso Carter","R. Kelso Carter",,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,MHOH1966,d441,,"Standing, standing","R. Kelso Carter",,,,,,,,
"The Modern Hymnal","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,MH1926,250,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,NAHG1957,d366,,"Standing, standing","R. Kelso Carter",,,,,,,,
"The New Broadman Hymnal","Standing on the promises of Christ my King","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,NBH1977,335,,,,,,PROMISES,_,,,,
"The New Century Hymnal","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,NCH1904,117,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"The New Church Hymnal","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,NCH1976,147,"Standing on the Promises","Standing, standing","R. Kelso Carter","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"The New Church Hymnal","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,NCH1926,237,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"The New Crusade Songs","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,NCS1940,d61,,"Standing, standing","R. Kelso Carter",,,,,,,,
"The New Living Hymns (Living Hymns No. 2)","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,NLH21902,250,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"The New National Baptist Hymnal","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,NNBH1977,279,"Standing on the Promises","Standing, standing","R. Kelso Carter","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"The New National Baptist Hymnal (21st Century Edition)","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,NNBH2001,257,"Standing on the Promises","Standing, standing","R. Kelso Carter","R. Kelso Carter",,PROMISES,promises_carter,5556543451166671,English,,
"The New Wonderful Songs for Work and Worship","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,NWSW1938,30,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"The Popular Hymnal","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,PH1918,203,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,,,
"The Revival No. 2: suitable for all kinds of religious meetings","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,R21896,223,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"The Revival No. 6","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,R61910,74,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"The Revival: suitable for all kinds of religious meetings","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,RSAK1890,104,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"The Revival: suitable for all kinds of religious meetings","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,RSAK1891,104,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","Standing, standing","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,STCR1892,9,,"Standing, standing","R. Kelso Carter",,,,,,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SHGU1935,169,"Standing on the Promises","Standing, standing","R. Kelso Carter","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,ST1889,82,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"The Song Book of the Salvation Army","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SBSA1953,d742,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"The Song Book of the Salvation Army","Standing, standing","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SBSA1986,757,,"Standing, standing","Russell Kelso Carter (1849-1926)",,,,,,English,,
"The Stirling Three Hundred: selected psalms and hymns","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,S3001950,124,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"The United Methodist Hymnal","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,UMH,374,"Standing on the Promises","Standing, standing","R. Kelso Carter","R. Kelso Carter","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"The Victor","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,V1921,d109,,"Standing, standing","R. Kelso Carter",,,,,,,,
"The Victory: a collection of popular Sunday school songs new and old","Standing On the Promises","Standing on the promises of Christ, my King",standing_on_the_promises_of_christ_my_ki,V1908,27,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ, my King]",promises_carter,5556543451166671,English,,
"The Voice of Triumph (19th ed.)","Standing on the Promises","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,VoT1894,160,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ our King]",promises_carter,5556543451166671,English,,
"The World Revival Songs and Hymns","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,WRSH1906,140,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"The Worshiping Church","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,TWC,306,"Standing on the Promises","Standing, standing,","R. Kelso Carter","R. Kelso Carter","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"The Young People's Church of the Air Hymn Book","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,YPCA1932,d109,,"Standing, standing","R. Kelso Carter",,,,,,,,
"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,YPH1890,154,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Timeless Truths","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,TTvirt,1101,"Standing on the Promises","Standing, standing","R. K. C.","Russell K. Carter","11.11.11.9 with refrain","[Standing on the promises of Christ my King]",promises_carter,5556543451166671,,"Timeless Truths (http://library.timelesstruths.org/music/Standing_on_the_Promises); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (512)","Timeless Truths (http://library.timelesstruths.org/music/Standing_on_the_Promises); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (512)"
"Total Praise: songs and other worship resources for every generation","Standing on the Promises","Standing on the promises of Christ, my King",standing_on_the_promises_of_christ_my_ki,ToPr2011,386,"Standing on the Promises","Standing, standing","R. Kelso Carter, 1849-1928","R. Kelso Carter, 1849-1928","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"Treasury of Song","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,ToS1917,88,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Triumphant Service Songs","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,TSS1934,204,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,,,
"Triumphant Songs No.4","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,TS41894,71,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,,,
"Triumphant Songs Nos. 3 and 4 Combined","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,TS341894,246,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,UT1893,167,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Union Harp and History of Songs: with sketch of the authors of tunes and hymns","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,UHHS1909,174,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Universal Songs and Hymns, a complete hymnal","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,USH1949,37,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Upper Room Hymns","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,URH1942,49,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Victorious Life Hymns","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,VLH1919,185,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,,,
"Victorious Praise","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,VP1922,d44,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Voice of Praise","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,VoP1947,17,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Voices for Christ","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,V4C1921,d128,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Waves of Praise","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,WoP1923,ad141,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Waves of Praise","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,WoP1923,bd112,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Winona Lake Conference Songs","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,WLCS1955,d52,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Wonder Hymns of Faith: a New General-purpose Song-book","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,WHoF1923,67,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Words of Life: a collection of Hymns and Tunes for use in Gospel Meetings and other Religious Services","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,WLCH1889,28,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"World Revival Hymns","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,WRH1939,d92,,"Standing, standing","R. Kelso Carter",,,,,,,,
"World Revival Hymns","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,WRH1918,d201,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"World Wide Church Songs: carefully selected songs, both old and new, for every church need","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,WWCS1947,29,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Worship and Service","Standing On the Promises","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,WS1916,126,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ our King]",promises_carter,5556543451166671,,,
"Worship and Service Hymnal: For Church, School, and Home","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,WASH1957,161,"Standing on the Promises","Standing, standing, standing on the promises of God my Savior","R. Kelso Carter, 1849-1928","R. Kelso Carter, 1849-1928",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Worship His Majesty","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,WHM1987,601,"Standing on the Promises",,"R. Kelso Carter","R. Kelso Carter",,PROMISES,promises_carter,5556543451166671,,,
"Worship in Song","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,WS1918,d225,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Yes, Lord!: Church of God in Christ hymnal","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,YL1982,105,"Standing on the Promises","Standing, standing","R. Kelso Carter","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
Youthspiration,"Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,Y1948,d47,,"Standing, standing","R. Kelso Carter",,,,,,,,
