displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"You Might Have Been There","There's a storm on the sea","You Might Have Been There","You might have been there",theres_a_storm_on_the_sea,English,"Mrs. Geo. Archibald",,,1
"You Inhabit the Praises of Your People","You inhabit the praises of your people","You Inhabit the Praises of Your People",,you_inhabit_the_praises_of_your_people,English,"Regina Hoosier",,,1
"Your Power","You made me for your glory","Your Power",,you_made_me_for_your_glory,English,"Brian C. Wilson",,,1
"You Are the One","You are the One who sees me","You Are the One",,you_are_the_one_who_sees_me,English,"Jonathan Cole Dow; Johnetta Johnson Page",,,1
"You Are Holy","You are holy, holy, holy","You Are Holy",,you_are_holy_holy_holy,English,"Cecilia L. Clemons",,,1
"You Gotta Be Holy","Holy, holy, holy, you gotta be holy if you walk with my Lord","You Gotta Be Holy","You've gotta sing Hallelu, hallelu",holy_holy_holy_you_gotta_be_holy_if_you_,English,"Mrs. C. C. Y.",,,1
"Yegyo ti Buñga","Intayo agmula ti bukel ti asi","Yegyo ti Buñga","Yegyo ti buñga",intayo_agmula_ti_bukel_ti_asi,"Ilocano; Tagalog","Knowles Shaw",,,1
"Yucrad comat' Cristianot' Banderana","Yucrad comat Cristianot banderana","Yucrad comat' Cristianot' Banderana","Iti sapasap",yucrad_comat_cristianot_banderana,"Ilocano; Tagalog","Frances R. Havergal",,,1
"You Can have Him","If you want to know the Saviour","You Can have Him","You can know Him, you can know Him",if_you_want_to_know_the_savior_know_the,English,"J. C. M.",,,1
"You Must Be Born Again","Jesus said in John three, three speaking to a pharisee","You Must Be Born Again","I will tell it wherever I may go",jesus_said_in_john_three_three_speaking_,English,"W. F. C.",,,1
"Your Word Went Forth","Your Word went forth and light awoke","Your Word Went Forth",,your_word_went_forth_and_light_awoke,English,"Herman G. Stuempfle",8.4.4.4.6.6,,1
"""Ye Must Be Born Again""","Hear the words once spoken by the blessed Lord","""Ye Must Be Born Again""","""Ye must be born again""",hear_the_words_once_spoken_by_the_blesse,English,"W. B. Walbert; H. A. L.",,,1
"Yonder On the Hills of Glory","Yonder on the hills of glory, loved ones sing the grand old story","Yonder On the Hills of Glory","They are happy yonder on the hills of glory",yonder_on_the_hills_of_glory_loved_ones_,English,"Millard A. Glenn",,,1
"Yo me humillo á tus pies, Señor","Humilde á tus pies",,"Yo me humillo á tus pies, Señor",humilde_a_tus_pies_senor,Spanish,"F. J. Crosby; S. L. Hernandez",,,1
"Yo le vevé y en dulce amor","En algún día podré faltar",,"Yo le vevé y en dulce amor",en_algun_dia_podre_faltar,Spanish,"Tomás Garcia",,,1
"ينبوع ذي الدما","ما ترى يمحو الذنوب",,"ينبوع ذي الدما",ma_tura_yamhu_alzunoob,Arabic,"Milhim Dhahabiyyeh ملحم ذهبية; Robert Lowry",,,3
"يا بهجتي يا فرحتي","نبع دماء خارج",,"يا بهجتي يا فرحتي",nabuu_dimaen_kharijon,Arabic,"Khalil As'ad Ghibrail خليل غبريل",,,2
"يا يسوع يا حبيب القلب","لما أسأل ترد علي",,"يا يسوع يا حبيب القلب",lamma_asaal_tarud_alay,Arabic,,,,1
"You Gotta Love","You say you love your brother","You Gotta Love","You gotta love your brother",you_say_you_love_your_brother,English,"Leonette Burgess",,,1
"عينا الرب تجولان","عينا الرب تجولان",,,ayna_alrabbi_tajoolani_fi_kulli_alard,Arabic,,,,1
"يا ربنا عد واحينا","يا ربنا عد واحينا",,,ya_rabbana_ud_wa_ahyena,Arabic,"Fawwaz Omeish فواز عميش",,,1
"يا يسوع يا حبيبي","بتترأف علينا وبترعى القطيع",,"يا يسوع يا حبيبي",bititraaf_alayna_wa_bitiraa_alqatee,Arabic,,,,1
"يا يسوع يا يسوع","دع المسيح يحوط قلبك بروح حبه",,"يا يسوع يا يسوع",daa_almaseeh_yahutu_qalbak,Arabic,"Majed Adel ماجد عادل",,,2
"يسوع يا حلو يا غالي","إن كنت هنا أرى ضيقات",,"يسوع يا حلو يا غالي",in_kuntu_huna_ara_qheeqat,Arabic,,,,2
"Ya no he gloriarme jamás, oh Dios mío","Ya no he gloriarme jamás, oh Dios mío",,,ya_no_he_gloriarme_jamas_oh_dios_mio,Spanish,,,,1
"Yo me conformaré","¿Qué anhelas, alma mía",,"Yo me conformaré",que_anhelas_alma_mia,Spanish,"T. M. Westrup",,,1
"You Chosen Ones","Because of your goodness","You Chosen Ones","You chosen ones, give glory to God!",because_of_your_goodness,English,"Carl Johengen",,,1
"Yo por Cristo defendido","Yo por Cristo defendido",,,yo_por_cristo_defendido,Spanish,"G. H. Rule",,,3
"Yonder Stands a Home","Yonder stands a home supernal with its walls that brightly shine","Yonder Stands a Home","Yonder stands a home waiting for us all",yonder_stands_a_home_supernal,English,"M. S. G.",,,1
"يا من بحضورك نفسي تطيب","يا من بحضورك نفسي تطيب",,,ya_man_bihudooraka_nafsi_tateeb,Arabic,,,,1
"يا قدوس يا قدوس","يا قدوس يا قدوس",,,ya_quddoos_ya_quddoos,Arabic,,,,1
"You Have Favored Your Land, O Lord","I will listen for the word of God","You Have Favored Your Land, O Lord","You have favored your land, O Lord",i_will_listen_for_the_word_of_god,English,"Charles Thatcher",,"Ref.: <cite>Benedixisti</cite>",1
"يسوع اسمه سام","يسوع اسمه سام",,,yasuu_ismuhu_sami,Arabic,"Boulos Bushra بولس بشرى; Naida Hearn",,,1
"يا رعاة من النوم","يا رعاة من النوم",,,ya_ruaatan_min_alnawm,Arabic,,,,1
"يا رب في الصليب","سامحتني أيا محبوب",,"يا رب في الصليب",samahtani_aya_mahboob,Arabic,,,,1
"يسوع بيناديك","الصليب يرفرف",,"يسوع بيناديك",alsaleeb_birafraf_ala_jamee_alnas,Arabic,,,,1
"يا نهر نعمة","كل إثم من يزيل",,"يا نهر نعمة",kullu_ithmen_man_yuzeel,Arabic,"Robert Lowry",,,1
"يا عريس نفسي الغالي","يا حبيب قلبي الغالي يا يسوع","يا عريس نفسي الغالي","يا عريس نفسي الغالي",ya_areesa_nafsi_alghali,Arabic,,,,1
"يا فرحتي يا هنايا","جلت في العالم أفتش",,"يا فرحتي يا هنايا",jultu_fi_alaalam_ufattesh,Arabic,,,,1
"يا أبرع جمال يا حبيبي","يا أبرع جمال يا حبيبي",,,ya_abra_jamal_ya_habeebi,Arabic,,,,1
"You Shall Be My People","I will take your hearts of stone","You Shall Be My People","You shall be my people",i_will_take_your_hearts_of_stone,English,"Michael Philip Ward",,,1
"يسوع الحبيب حبه عجيب","يسوع الحبيب حبه عجيب",,,yasuu_alhabeeb_hubbuhu_ajeeb,Arabic,,,,1
"يا صاحب القوة والتعزية الحلوة","يا صاحب القوة والتعزية الحلوة",,,ya_sahiba_alquwwa_wa_altaaziya,Arabic,,,,1
"يا رب ثقل قلوبنا","اليوم يوم بشارة",,"يا رب ثقل قلوبنا",alyawm_yawm_bishara,Arabic,,,,1
"يسوع لما رآني أسرع إلي","وسط البحر الهايج وأنا ساير",,"يسوع لما رآني أسرع إلي",wast_albahr_alhayej_wa_ana_sayer,Arabic,,,,2
"You Have Built Your House","Now to your court your people ascends","You Have Built Your House","You have built your house of living stones",now_to_your_court_your_people_ascends,English,"Rory Cooney",,,1
"You Are the Light I Seek","Whom should I fear? Why should I be afraid?","You Are the Light I Seek",,whom_should_i_fear_why_should_i_be,English,"Michael Perza",,,1
"يا سائح للقاء يسوع","يا سائح للقاء يسوع",,,ya_saeh_liliqa_yasuu,Arabic,,,,1
"يا رب بارك العطاء","يا رب بارك العطاء",,,ya_rabbu_barik_alaataa,Arabic,,,,1
"يوم سعيد دا يوم زفافكم","فرح سلام راحة وأمان","يوم سعيد دا يوم زفافكم","يوم سعيد",yawm_saeed_da_yawm_zafafkom,Arabic,,,,1
"يا رب أنت أبونا","طول الحياة",,"يا رب أنت أبونا",tool_alhayat_wa_fi_kul_alahwal,Arabic,,,,3
"عيني عليك","مواعيدي ليك في الأخطار",,"عيني عليك",mawaeedi_leek_fi_alakhtar,Arabic,,,,5
"You Are the Light of the World","Share your bread with the hungry","You Are the Light of the World","You are the light of the world!",share_your_bread_with_the_hungry,English,"Paul A. Tate",,,1
"You Must Meet God In the Morning","I sought God in the morning","You Must Meet God In the Morning","You must meet God in the morning",i_sought_god_in_the_morning,English,"G. E. W.",,,1
"You Are Somebody's Radio","As you travel thru life daily, you're broadcasting here below","You Are Somebody's Radio","Oh, you are somebody's radio",as_you_travel_through_life_daily_youre,English,"B. J.",,,1
"Young people, hear me as your friend","Young people, hear me as your friend",,,young_people_hear_me_as_your_friend,English,"Lee Wells",8.8.8.6,,1
"Your Song of Love","May your grace make me whole again","Your Song of Love","Your love within my heart, Lord",may_your_grace_make_me_whole_again,English,"Bob Fabing, SJ, b. 1942",,,1
"You Are All that I Need","When I doubt, when I am afraid","You Are All that I Need","You are all that I need",when_i_doubt_when_i_am_afraid,English,"Tom Booth, b. 1961",,,1
"You may tell them, father, when you see them","You may tell them, father, when you see them",,,you_may_tell_them_father_when_you_see,English,,,,1
"You Are Child","O Lord, my God, how great, how glorious!","You Are Child","You are child of the universe",o_lord_my_god_how_great_how_glor,English,"Cyprian Consiglio, OSB Cam., b. 1958",,,1
"Your Saviour","Jesus stands and knocks today","Your Saviour","Turn Him not way",jesus_stands_and_knocks_today,English,"Leonard Cecil Barnett",,,1
"يا رافعي من أبواب الموت","وأذيع لحن الحب والمصلوب فيه متوج","يا رافعي من أبواب الموت","يا رفاعي من أبواب الموت",ya_rafiee_min_abwabi_almawti,Arabic,"Maher Fayez ماهر فايز",,,1
"Yo Solito","Puedo venir a la clase, sí","Yo Solito",,puedo_venir_a_la_clase_si,Spanish,"Winifred C. Wild",,,1
"Yo Obedezco","Yo siempre quiero hacer","Yo Obedezco",,yo_siempre_quiero_hacer,Spanish,"W. C. W.",,(Adaptado.),1
"يا رب إليك صلاتي","أدعوك وقلبي عامر","يا رب إليك صلاتي","يا رب إليك صلاتي",ya_rabbu_ilayka_salati,Arabic,,,,1
"يا سيدي لما أرى نجومك","يا سيدي لما أرى نجومك","يا سيدي لما أرى نجومك","نفسي تغني يا مخلصي",ya_sayyidi_heena_ara_nujoomak,Arabic,,,,7
"يا رب أقصى مجرة","يا رب أقصى مجرة","يا رب أقصى مجرة",,ya_rabbu_aqsa_majarra,Arabic,,,,1
"يا يسوع هناك بالصليب","يا يسوع هناك في الصليب","يا يسوع هناك بالصليب","فشخصك يحلو لفؤادي",ya_yasuu_hunaka_fi_alsaleeb,Arabic,,,,5
"يسوع قد أحببتنا","يسوع قد أحببتنا","يسوع قد أحببتنا","بحبه الشافي",yasuu_qad_ahbabtana,Arabic,,,,10
"يسوع يا منقذنا","يسوع يا منقذنا","يسوع يا منقذنا","نجثو لك ونعبد",yasuu_ya_munqizuna,Arabic,,,,1
"يسوع ملك الملوك","يسوع ملك الملوك","يسوع ملك الملوك","رئيس السلام",yasuu_maliku_almulook,Arabic,,,,6
"يجذبني حنانك","يغمرني سلامك","يجذبني حنانك","يجذبني حنانك",yajzibuni_hananuka,Arabic,,,,1
"يا أربع الرياح","يا أربع الرياح يا","يا أربع الرياح","لي ملجأ حصين",ya_arabaa_alriyahi_ya_awasifa,Arabic,,,,5
"يا نفس قد وافى يسوع","يا نفس قد وافى يسوع","يا نفس قد وافى يسوع","أحلى نشيد في العلى",ya_nafsi_qad_wafa_yasuu,Arabic,,,,9
"يا إلهي إن قلبي","يا إلهي إن قلبي","يا إلهي إن قلبي",,ya_ilahi_inna_qalbi,Arabic,,,,1
"يا من احتويتني","يا من احتويتني","يا من احتويتني","في انتظارك أغني",ya_man_ihtawaytani,Arabic,,,,5
"يا سيدي إن لم يسر","يا سيدي إن لم يسر","يا سيدي إن لم يسر","وجهي يسير فأريحك",ya_sayyidi_in_lam_yaser,Arabic,,,,4
"يا حياة القلب","يا حياة القلب يا حبيب روحي ضامني","يا حياة القلب","فرحي فيك لا ينتهي",ya_hayata_alqalbi_ya_habeeba_ruhi,Arabic,,,,4
"يا خالق الجميع","يا خالق الجميع","يا خالق الجميع","إليك نقرب",ya_khaliqa_aljamee,Arabic,,,,1
"يا رب ما أحلى الحياة قربك","يا رب ما أحلى الحياة قربك","يا رب ما أحلى الحياة قربك","كم أنت حلو لحياتي يا يسوع",ya_rabbu_ma_ahla_alhayata_qurbaka,Arabic,,,,7
"يسوع حبيبي نصيبي الرحيم","يسوع حبيبي نصيبي الرحيم","يسوع حبيبي نصيبي الرحيم","أعن يا قدير أعن يا شفيع",yasuu_habibi_nasibi_alraheem,Arabic,,,,7
"يا رب أنت نور قلبي","يا رب أنت نور قلبي وخلاصي","يا رب أنت نور قلبي","أحبك من كل قلبي",ya_rabbu_anta_nooru_qalbi_wa,Arabic,,,,2
"يا سيدي الحبيب","يا سيدي الحبيب","يا سيدي الحبيب","مشتاق لعملك في",ya_sayyidi_alhabeeb_ya_noora_omri,Arabic,,,,4
"يا اللي فديت حياتنا","يا اللي فديت حياتنا","يا اللي فديت حياتنا","انت اللي جمعتنا",ya_illi_fadayt_hayatna,Arabic,,,,4
"يا اللي بديت الرحلة معايا","يا اللي بديت الرحله معايا","يا اللي بديت الرحلة معايا","شكرا ليك يا اللي بترعاني",ya_illi_badeit_alrihla_maaya,Arabic,,,,4
"يا اللي أمامك حياتي","يا اللي أمامك حياتي","يا اللي أمامك حياتي","بارتاح على صدرك",ya_illi_amamak_hayati,Arabic,,,,4
"يا ربي ميلادك كسر","يا ربي ميلادك كسر","يا ربي ميلادك كسر","يا ربي ميلادك نشر",ya_rabbi_miladak_kasar,Arabic,,,,1
"Yo Sé Que Me Ama Jesús","Yo sé que me ama Jesús","Yo Sé Que Me Ama Jesús",,yo_se_que_me_ama_jesus,Spanish,"Sra. Winifred C. de Wild",,,1
"Ye heedless ones who wildly stroll","Ye heedless ones who wildly stroll",,,ye_heedless_ones_who_wildly_stroll,English,,"8.8.8.8 D","<cite>New England Sunday School Hymnbook</cite>, 1830",1
"يا كاتب النشيد هل تدرك","يا كاتب النشيد هل تدرك",,,ya_katiba_alnasheedi_hal_tudrek,Arabic,,,,1
"عيني ترنو نحوك","قوة ربي لا أملك",,"عيني ترنو نحوك",quwwatan_rabbi_la_amliku,Arabic,,,,1
"يا برجي العالي","لما عدوي يحاربني",,"يا برجي العالي",lamma_aduwwi_yiharibni,Arabic,,,,1
"يا إلهي كم أحبك رد حبك الكثير","حبك لي حياتي",,"يا إلهي كم أحبك رد حبك الكثير",hubbak_liyya_hayati,Arabic,,,,1
"يا من وهبت حبا","يا من وهبت حبا",,,ya_man_wahabta_hubban,Arabic,,,,1
"يا لفرحتي يا لبهجتي","فرحا تفرح نفسي بالحبيب أبدا",,"يا لفرحتي يا لبهجتي",farahan_tafrahu_nafsi_fi_alhabeebi_abad,Arabic,,,,1
"يا إلهي ذا دعائي","يا إلهي ذا دعائي",,,ya_ilahi_za_duaee,Arabic,"Najeeb Ibrahim نجيب ابراهيم",,,1
"يسوع ربي راعي","يسوع ربي راعي",,,yasuu_rabbi_wa_raiyya_ata_min_majdihi,Arabic,,,,1
"يسوع صخرتي يسوع نصرتي","يا رب فيك نصرتي",,"يسوع صخرتي يسوع نصرتي",ya_rabbu_feeka_nusrati,Arabic,,,,1
"يسوع أنت إلهي لا أعبد سواك","كنت في الماضي أثيم",,"يسوع أنت إلهي لا أعبد سواك",kuntu_fi_almadhi_atheem,Arabic,,,,1
"يا ربنا كل ما عندنا","يا ربنا كل ما عندنا",,,ya_rabbana_kullu_ma_indana,Arabic,,,,1
"ينبغي أن تزيد أنت","ينبغي أن تزيد أنت",,,yanbaghi_an_tazeeda_anta,Arabic,,,,1
"يا سيدي الفادي إليك حنيني","يا سيدي الفادي إليك حنيني",,,ya_sayyidi_alfadi_ilayka_haneeni,Arabic,,,,1
"يا سيدي امنح قلبي وفكري","لمجدك احفظ ربي حياتي",,"يا سيدي امنح قلبي وفكري",limajdika_ihfaz_rabbi_hayati,Arabic,"Najeeb Ibrahim نجيب ابراهيم",,,1
"يا ربي اختبرنى","يمكن اكون غلطت امبارح",,"يا ربي اختبرنى",yimken_akoon_ghlit_imbareh,Arabic,"Bahgat Adli بهجت عدلي",,,1
"يا إلهي كم من نفوس","يا إلهي كم من نفوس",,,ya_ilahi_kam_min_nufus,Arabic,"Bahgat Adli بهجت عدلي",,,1
"Ye flow'ry plains, proclaim His skill","Ye flow'ry plains, proclaim His skill",,,ye_flowery_plains_proclaim_his_skill,English,"Isaac Watts",8.8.8.8,,1
"يا رب ليس لي سواك","في بكائي وسقامي",,"يا رب ليس لي سواك",fi_bukaee_wa_saqami,Arabic,,,,1
"يا صاحب السلطان","يا صاحب السلطان","يا صاحب السلطان","هللويا هللويا",ya_sahiba_alsultan,Arabic,"Nabeel Arteel نبيل أرتيل",,,2
"يا مليك البر عفوا ذا صليبي ذا صليبي","يا مليك البر عفوا ذا صليبي ذا صليبي",,,ya_maleeka_albirri_afwan_za_saleebi,Arabic,"Izzat Zaki عزت زكي",,,1
"يسوع يسوع يسوع يسوع","حيثما أكون لست أبغي لي سواك",,"يسوع يسوع يسوع يسوع",haythuma_akunu_lastu_abghi_lee_siwak,Arabic,"Hani Anees Kamel هاني أنيس كامل",,,2
"يا إله الكون مالك الدهور","يا إله الكون مالك الدهور",,,ya_ilaha_alkawni_malika_alduhur,Arabic,"Gigi Adly جيجي عدلي",,,1
"يحرسك القدير كل الطريق","لا تفشل أيها الصديق ربي يحرسك",,"يحرسك القدير كل الطريق",la_tafshal_ayyuha_alsadeeq_rabbi_yah,Arabic,"Civilla D. Martin",,,2
"يا إلهي إني آتي باكيا","بعدما عشت في حبك العظيم",,"يا إلهي إني آتي باكيا",baadama_ishtu_fi_hubbika_alazeem,Arabic,,,,1
"يا أيها المذبوح عني","يا من له كل أمري",,"يا أيها المذبوح عني",ya_man_lahu_kullu_amri,Arabic,,,,1
"يا سيدي ها ثقتي","يا سيدي ها ثقتي",,,ya_sayyidi_ha_thiqati,Arabic,,,,1
"يا بهاء المجد رسم الجوهر","يا بهاء المجد رسم الجوهر",,,ya_bahaa_almajdi_rasma_aljawhar,Arabic,,,,1
"يا جميع المؤمنين حمدوه","يا يسوع كوكب الصبح المنير",,"يا جميع المؤمنين حمدوه",ya_yasuu_kawkaba_alsubhi_almuneer,Arabic,,,,1
"يا أيها الراعي العظيم","يا أيها الراعي العظيم",,,ya_ayyuha_alraee_alazeem_rabbana,Arabic,,,,1
"يا جميع المؤمنين حمدوه","يا مليك المجد في ملء الزمان",,"يا جميع المؤمنين حمدوه",ya_maleeka_almajdi_fi_mili_alzaman,Arabic,,,,1
"يا رب مين غيرك يقدر يعزيني","يا رب مين غيرك يقدر يعزيني",,,ya_rabbu_meen_ghayrak_yiqdar,Arabic,,,,1
"يسوع اسمك عالي حلو وغالي","أحلى إسم نرنم بيه",,"يسوع اسمك عالي حلو وغالي",ahla_ism_nurammem_beeh,Arabic,"Nasef Subhi ناصف صبحي",,,2
"يا إلهي يا اللي بموتك","يا إلهي يا اللي بموتك",,,ya_ilahi_ya_illi_bi_mawtak,Arabic,,,,1
"يا أيها الآب الغني","يا أيها الآب الغني",,,ya_ayyuha_alabu_alghani,Arabic,,,,1
"يا ابرع جمال فوق الصليب","فوق الصليب منظر عجيب",,"يا ابرع جمال فوق الصليب",fawqa_alsaleeb_manzaron_ajeeb,Arabic,"Bahgat Adli بهجت عدلي",,,2
"يا اللي مش لاقي لحياتك أي معنى","يا اللي مش لاقي لحياتك أي معنى",,,ya_illi_mish_laqi_li_hayatak_ay_maana,Arabic,"Bahgat Adli بهجت عدلي",,,1
"You Are Chosen","You are chosen. You are blest","You Are Chosen",,you_are_chosen_you_are_blest,English,"Christopher Walker, b. 1947",,,1
"يا إلهنا الصالح شكرا ليك","إلهنا عظيم إلهنا أمين",,"يا إلهنا الصالح شكرا ليك",ilahna_azeem_alahna_ameen,Arabic,,,,2
"يا ضامن حلمي وياك","يا ضامن حلمي وياك آتي إليك بخشوع","يا ضامن حلمي وياك","أنا مستنيك وحدك يا يسوع",ya_dhamen_hilmi_wayyak,Arabic,"Hermas Samir هرماس سمير",,,2
"يوما فيوما فيوم كنت أمينا معي","يوما فيوما فيوم كنت أمينا معي",,,yawman_fa_yawman_fa_yam_kunta,Arabic,,,,1
"يا رايح للسما اسمعني","قلوبنا يا رب فرحانه","يا رايح للسما اسمعني","يا رايح للسما اسمعني",ya_rayeh_li_alsama_ismaani,Arabic,,,,1
"يوم اللقاء فيه تفرح القلوب","يا رأسنا الغالي لقد زاد الحنين",,"يوم اللقاء فيه تفرح القلوب",ya_raasana_alghali_laqad_zada_alhaneen,Arabic,"Amjad Maher أمجد ماهر",,,1
"يا إلهي يا حبيبي","يا إلهي في قربك",,"يا إلهي يا حبيبي",ya_ilahi_fi_qurbika,Arabic,,,,1
"يا رب إني خاضعا أطلب وجهك","نفسي قد احتاجت إليك",,"يا رب إني خاضعا أطلب وجهك",nafsi_qad_ihtajat_ilayka,Arabic,,,,1
"يسوع نرفع اسمك عاليا","نباركك يا مليك المجد","يسوع نرفع اسمك عاليا",,nubarikuka_ya_maleeka_almajdi,Arabic,"Noura Wajdi  نورا وجدي",,,2
"يا إنسان الله اهرب","إن أتاك الشر فاهرب دونما جدال",,"يا إنسان الله اهرب",in_ataka_alsharru_fa_uhrub_dunama,Arabic,,,,1
"يا إلهي حررني","حررن قلبي الأسير",,"يا إلهي حررني",harriran_qalbi_alaseer,Arabic,"Sameh Edward سامح إدوارد",,,1
"Ya ved que soy un ciego, un miserable","Ya ved que soy un ciego, un miserable",,,ya_ved_que_soy_un_ciego,Spanish,,,,1
"Yo Celebraré","Yo celebraré, cantaré a él","Yo Celebraré",,yo_celebrare_cantare_a_el,Spanish,"Linda Duvall",,"Es trad.",1
"Yo tengo un gozo en mi alma (How Great the Joy in My Heart)","Yo tengo un gozo en mi alma (How great the joy in my heart)","Yo tengo un gozo en mi alma (How Great the Joy in My Heart)",,yo_tengo_un_gozo_en_mi_alma,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,1
"Yo me alegré (My Heart Was Glad)","Yo me alegré con los que me decían (My heart was glad when I heard sisters saying)","Yo me alegré (My Heart Was Glad)",,yo_me_alegre_con_los_que_me_decian,"English; Spanish","Anónima; Greg Scheer, n. 1966",,,1
"Yo quiero más de ti (Lord, This Is My Desire)","Yo quiero más de ti (Lord, this is my desire)","Yo quiero más de ti (Lord, This Is My Desire)",,yo_quiero_mas_de_ti,"English; Spanish","Armando Sánchez; Adam M. L. Tice, n. 1979",,,1
"You May Depend on Jesus","You may depend on Jesus","You May Depend on Jesus",,you_may_depend_on_jesus,English,"H. M. A.",,,1
"Your Gift Of Love","Lord, I confess all my sin to You","Your Gift Of Love","Your gift of love for me that day",lord_i_confess_all_my_sin_to_you,English,"Scott Werdebaugh",,,1
"Young Men And Maidens","Young men and maidens raise","Young Men And Maidens",,young_men_and_maidens_raise_on_this,English,"Joseph Williams","6.6.8.6 D","<cite>Christmas Minstrelsy</cite> by Joseph Williams and Henry Gauntlett (London and Mancehster: Novello & Bremner, 1864)",1
"Ye Flaming Hosts Enthroned In Light","Ye flaming hosts enthroned in light","Ye Flaming Hosts Enthroned In Light",,ye_flaming_hosts_enthroned_in_light,English,Anonymous,8.8.8.8,"<cite>Christmas Minstrelsy</cite> by Joseph Williams and Henry Gauntlett (London and Mancehster: Novello & Bremner, 1864)",1
"يا للعجب","أراني دوما مذهولا","يا للعجب","يا للعجب .. يا للعجب",arani_dawman_mazhulan,Arabic,"Chas. H. Gabriel",,,1
"يا مخلصي اصحبني","يا مخلصي اصحبني","يا مخلصي اصحبني","لست من شر أخاف",ya_mukhallisi_ishabanni,Arabic,,,,4
"يسمو لوا الفادي","يسمو لوا فادي العباد","يسمو لوا الفادي",,yasmu_liwa_fadi_alibad,Arabic,,,,1
"Ye Crowned Kings, Approach Ye","Ye crowned kings, approach ye","Ye Crowned Kings, Approach Ye",,ye_crowned_kings_approach_ye,English,"William J. Blew",6.6.10.12.12.10,"<cite>The Church Hymn and Tune Book</cite> (London: Francis & John Rivington, 1852)",1
"Ye Are My Friends","Ye are my friends if ye keep my commandments","Ye Are My Friends",,ye_are_my_friends_if_ye_keep_my_commandm,English,"E. H. Brown",,,1
"You'll Find Me in That Land","In a land of peace and joy divine, where the light of God the sun will outshine","You'll Find Me in That Land","Find me in that land",in_a_land_of_peace_and_joy_divine_where_,English,"W. L. M.",,,1
"You Are the Light","You are the light that stands alone","You Are the Light",,you_are_the_light_that_stands_alone,English,"Sarah Hart",,,1
"You Gather In the Outcast","You gather in the outcast","You Gather In the Outcast",,you_gather_in_the_outcast,English,"Genevieve Glen, OSB",7.6.7.6.7.6.7.6,,1
"Yo te exalto","Yo te exalto, Dios mi Padre","Yo te exalto",,yo_te_exalto_dios_mi_padre,Spanish,"Pete Sánchez, Jr.",,"Es trad.",1
"Y tú Belén","Y tú Belén, tierra de Judá","Y tú Belén",,y_tu_belen_tierra_de_juda,Spanish,"David Pérez Cisneros",,,1
"You Cannot Cheat God","Many people withhold their silver and gold","You Cannot Cheat God","You cannot cheat God",many_people_withhold_their_silver_and_go,English,"J. M. H.",,,1
"Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo",yo_cantare_de_mi_jesucristo,Spanish,"Philip P. Bliss; Timoteo Anderson C.",,,1
"Yes, We Have a Friend in Jesus","Yes, we have a precious friend in Jesus","Yes, We Have a Friend in Jesus","We may tell Him about our troubles",yes_we_have_a_precious_friend_in_jesus,English,"W. C. Hafley",,,1
"Ye Have Done It Unto Me","Once a poor, forsaken beggar","Ye Have Done It Unto Me",,once_a_poor_forsaken_beggar,English,"D. Alexander Russell",,,1
"You Can If You Will","Would you save the drunkard's home?","You Can If You Will",,would_you_save_the_drunkards_home,English,"Robt. O. Smith",,,1
"You Will Never Change Your Record","When you come to meet your King, and your earthly treasures bring","You Will Never Change Your Record","Over there, over there",when_you_come_to_meet_your_king_and_your,English,"J. V. C.",,,1
"Yo te bendigo","Yo te bendigo, oh mi Rendentor","Yo te bendigo",,yo_te_bendigo_oh_mi_redentor,Spanish,"Juan Calvino; Julio Paz P.",10.10.10.10,,1
"You pastors hired who undertake","You pastors hired who undertake","You pastors hired who undertake","[You pastors hired who undertake]",you_pastors_hired_who_undertake,English,"Charles Wesley",,,1
"You Will Find Me Singing","Brother, I am on my way to that land of perfect day","You Will Find Me Singing","Hallelujah, I'll be singing",brother_i_am_on_my_way_to_that_land_of_p,English,"J. F. D.",,,1
"You Can Talk About Love","You can talk about love wheresoever you go","You Can Talk About Love","You can talk about love",you_can_talk_about_love_wheresoever_you_,English,"W. C. C.",,,1
"Yes, 'Twill All Come True","When the toils of the day are ended, and we've no longer here to stay","Yes, 'Twill All Come True","Yes, we'll sing with perfect voice",when_the_toils_of_the_day_are_ended_and_,English,"Adger M. Pace",,,1
"Ya Cristo viene","Ya Cristo viene, lo prometió","Ya Cristo viene","""¡Jesús amado, ven pronto, ven!""",ya_cristo_viene_lo_prometio,Spanish,"Alejandro M. Montes",,Bolivia,1
"You Never Will Turn Back","Some people now would like to live their lives again","You Never Will Turn Back","O brother, trust God and do the best you can",some_people_now_would_like_to_live_their,English,"L. D. Bassett, Jr.",,,1
"يسوع ملك الملوك يسوع رب الأرباب","بترثي للضعيف اللي الشر وقعه","يسوع ملك الملوك يسوع رب الأرباب","يسوع ملك الملوك",yasuu_maliku_almulook_yasuu_rabbu,Arabic,"Manal Samir منال سمير",,,1
"يا يسوع ابن الله","الكذب كثير حوالينا","يا يسوع ابن الله","يا يسوع يا ابن الله",ya_yasuu_ya_ibna_allah_ya_wahib,Arabic,"Manal Samir منال سمير",,,1
