hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Irish Presbyterian Hymnbook","Praise ye the Lord: him praise, my soul","Praise ye the Lord: him praise, my soul",praise_god_the_lord_praise_o_my_soul_ill,IPH2004,P146b,,,,"John Milton, the elder, c. 1563-1647",8.6.8.6,YORK,york_scottish,135463522355451,English,,"<cite>Scottish Psalter</cite>, 1615"
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","Benedic Anima Mea","Priase the Lord, O my Soul; And all that is within me, praise his holy name",praise_the_lord_o_my_soul_and_chant,KS1C1856,344b,"Benedic Anima Mea",,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","O praise the Lord, and thou, my soul","O praise the Lord, and thou, my soul",o_praise_the_lord_and_thou_my_soul,LRHB1855,S119,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Benedic, Anima Mea","Praise the Lord, O my soul; And all that is within me, praise his holy name",praise_the_lord_o_my_soul_and_chant,LRHB1855,C43,"Benedic, Anima Mea",,,,,,,,English,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Benedic, Anima Mea","Praise the Lord, O my soul; And all that is within me, praise his holy name",praise_the_lord_o_my_soul_and_chant,LRHB1855,C44,"Benedic, Anima Mea",,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Benedic, Anima Mea","Praise the Lord, O my soul; And all that is within me, praise his holy name",praise_the_lord_o_my_soul_and_chant,LRHB1855,C45,"Benedic, Anima Mea",,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Benedic, Anima Mea","Praise the Lord, O my soul; And all that is within me, praise his holy name",praise_the_lord_o_my_soul_and_chant,LRHB1855,C46,"Benedic, Anima Mea",,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Benedic, Anima Mea","Praise the Lord, O my soul; And all that is within me, praise his holy name",praise_the_lord_o_my_soul_and_chant,LRHB1855,C47,"Benedic, Anima Mea",,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Bless Jehovah, O my soul","Bless Jehovah, O my soul",praise_the_lord_o_my_soul_and_chant,LOWH1908,1545a,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Bless Jehovah, O my soul","Bless Jehovah, O my soul",praise_the_lord_o_my_soul_and_chant,LOWH1908,1545b,,,,,,,,,,,
"The Mennonite Hymnal","Praise thou the Lord, O my soul","Praise thou the Lord, O my soul, sing praises!",praise_thou_the_lord_o_my_soul_sing_prai,MH1969,20,"Praise thou the Lord, O my soul",,"Lester Hostetler; Johann Daniel Herrnschmidt",,10.8.10.8.8.8.8,"LOBE DEN HERREN, O MEINE SEELE",lobe_den_herren_o_meine_seele_15117,15117123432223432121,English,,"<i>Neu-vermehrte Christliche Seelenharf, </i>Ansbach, 1664"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Praise Thou the Lord, O My Soul","Praise thou the Lord, O my soul, sing praises!",praise_thou_the_lord_o_my_soul_sing_prai,MHBP1940,513,"Praise Thou the Lord, O My Soul",,"Lester Hostetler; Johann D. Herrnschmidt, 1675-1723",,,"LOBE DEN HERRN, O MEINE SEELE",lobe_den_herren_o_meine_seele_15117,15117123432223432121,,,"""Freylinghausen's Gesangbuch,"" 1714"
"The Methodist Hymn-Book with Tunes","My soul, praise the Lord!","My soul, praise the Lord!",my_soul_praise_the_lord_o_god_thou_art,Meth1933,45,,,"William Kethe, b. 1593; Robert Seymour Bridges, 1844-1930",,5.5.5.5.6.5.6.5,"OLD 104TH",old_104th_ravenscroft,13215346544576,English,"Y. H.","Ravenscroft's <cite>Psalter<c/ite>, 1621"
"The Missionary Tune Book","O praise the Lord, and thou my soul","O praise the Lord, and thou my soul",o_praise_the_lord_and_thou_my_soul,MTB1869,d61,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Morning Hour: a daily song-service with responsive selections for schools","Praise the Lord O my soul: and all that is within me praise his holy Name","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,MH1899,S7a,,,,Alcock,,"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_alcock_34324,34324321171,English,,
"The Morning Hour: a daily song-service with responsive selections for schools","Praise the Lord O my soul: and all that is within me praise his holy Name","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,MH1899,S7b,,,,Ouseley,,"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_ouseley_51642,5164253221,English,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","Benedic, Anima Mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,MCSM1846,269,"Benedic, Anima Mea",,,,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Praise the Lord O my soul, And all that is within me praise his holy name","Praise the Lord O my soul, And all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,NBH1903,623,,,,,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Praise the Lord O my soul, and all that is within me praise his holy name","Praise the Lord O my soul, and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,NBH1903,631a,,,,,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Praise the Lord O my soul, and all that is within me praise his holy name","Praise the Lord O my soul, and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,NBH1903,631b,,,,,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Praise the Lord O my soul, and all that is within me praise his holy name","Praise the Lord O my soul, and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,NBH1903,631c,,,,,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Praise the Lord O my soul, and all that is within me praise his holy name","Praise the Lord O my soul, and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,NBH1903,631d,,,,,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Praise the Lord O my soul, and all that is within me praise his holy name","Praise the Lord O my soul, and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,NBH1903,631e,,,,,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Benedic Anima Mea","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,NBPB1925,479a,"Benedic Anima Mea",,,"William Boyce",,"[Praise the Lord O my soul]",chant_boyce_15433,154332554556716,English,,
"The New Baptist Praise Book: or hymns of the centuries","Benedic Anima Mea","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,NBPB1925,479b,"Benedic Anima Mea",,,Norris,,"[Praise the Lord O my soul]",chant_norris_13511,135116714322534232,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Benedic Anima Mea","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,NBPB1914,479a,"Benedic Anima Mea",,,"William Boyce",,"[Praise the Lord O my soul]",chant_boyce_15433,154332554556716,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Benedic Anima Mea","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,NBPB1914,479b,"Benedic Anima Mea",,,Norris,,"[Praise the Lord O my soul]",chant_norris_13511,135116714322534232,English,,
"The New English Hymnal","Send forth your Spirit, O Lord","Praise the Lord, O my soul",praise_the_lord_o_my_soul_o_lord_god,NEH1985,537,,"Send forth your Spirit, O Lord",,"Dom Gregory Murray  ",,"[Praise the Lord, O my soul]",praise_the_lord_o_my_soul_murray,5351765,English,,
"The Oxford American Hymnal for Schools and Colleges","My soul, praise the Lord, O God, Thou art great","My soul, praise the Lord, O God, Thou art great",my_soul_praise_the_lord_o_god_thou_art,OAHS1930,d210,,,"Robert Bridges",,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","Praise thou the Lord, O my soul, sing praises, praise him","Praise thou the Lord, O my soul, sing praises, praise him",praise_thou_the_lord_o_my_soul_sing_prai,OAHS1930,d295,,,"C. F. Pfatteicher; Carl F. Pfatteicher; C. F. Pfatteicher; Johann Daniel Herrnschmidt",,,,,,,,
"The Oxford Hymn Book","My soul, praise the Lord","My soul, praise the Lord",my_soul_praise_the_lord_o_god_thou_art,OxHB,252,,,,,10.10.11.11,,,,English,,
"The Pilgrim Hymnal","Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,PH1904,C34a,,,,"Thomas Tallis ( -1585)",,"[Praise the Lord, O my soul]",chant_tallis_11566,1156671171,English,,
"The Pilgrim Hymnal","Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,PH1904,C34b,,,,"George A. Macfarren (1813-1887)",,"[Praise the Lord, O my soul]",chant_macfarren_12346,1234671171,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","My soul, praise the Lord, O God, Thou art great","My soul, praise the Lord, O God, Thou art great",my_soul_praise_the_lord_o_god_thou_art,PHRR1912,6,,,,"William Croft",,HANOVER,hanover_croft,511235127123217,,"Yattnedon Hymnal, 1899",
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Benedic Anima Mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,PHRR1912,672a,"Benedic Anima Mea",,,"Thomas Tallis ( -1858)",,"[Praise the Lord, O my soul]",chant_tallis_11566,1156671171,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Benedic Anima Mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,PHRR1912,672b,"Benedic Anima Mea",,,"George A. Macfarren (1813-1887)",,"[Praise the Lord, O my soul]",chant_macfarren_12346,1234671171,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Chant (No. 9)","Praise the Lord, O my soul; and all that is within me, praise his holy name",praise_the_lord_o_my_soul_and_chant,PSSC1865,293d,"Chant (No. 9)",,,,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Praise God. The Lord praise, O my soul","Praise God. The Lord praise, O my soul",praise_god_the_lord_praise_o_my_soul_ill,PBPT1897,P117,,,,,8.6.8.6,YORK,york_scottish,135463522355451,English,,"'Scottish Psalter,' 1615."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Praise God. The Lord praise, O my soul","Praise God. The Lord praise, O my soul",praise_god_the_lord_praise_o_my_soul_ill,PBP1915,P117,,,,,,,,,,,
"The Presbyterian Hymnal","Praise the Lord, O my soul, and all that is within me praise his holy name","Praise the Lord, O my soul, and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,PH1878,976,,,,,,,,,English,,
"The Presbyterian Hymnal","Praise the Lord, O my soul, and all that is within me praise his holy name","Praise the Lord, O my soul, and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,PRH1878,976,,,,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Bless the Lord, O my soul,--and all that is within me","Bless the Lord, O my soul,--and all that is within me",praise_the_lord_o_my_soul_and_chant,PNCH1843,C33,,,,,,,,,,,
"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church","Praise God the Lord praise, O my soul","Praise God the Lord praise, O my soul",praise_god_the_lord_praise_o_my_soul_ill,PDMA1849,d111,,,,,,,,,,,
"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)","Praise God. The Lord praise, O my soul","Praise God. The Lord praise, O my soul",praise_god_the_lord_praise_o_my_soul_ill,PDSS1863,147a,,,,,,,,,,,
"The Psalter Hymnal: The Psalms and Selected Hymns","O praise and bless the Lord, my soul","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,PH1927,190,,,,"Elizabeth H. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","O praise and bless the Lord, my soul","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,PH1927,453,,,,"Elizabeth H. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","Praise God the Lord praise, O my soul","Praise God the Lord praise, O my soul",praise_god_the_lord_praise_o_my_soul_ill,PSVP1872,d211,,,,,,,,,,,
"The Psalter: with responsive readings","Thankful Joy and Praise","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,PS1912,277,"Thankful Joy and Praise",,,"Elizabeth H. Cuthbert",8.6.8.6,HOWARD,howard_cuthbert,34565165443325654551,English,,
"The Public School Hymnal: for the use of high schools and seminaries","Benedic Anima Mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,PSH1879,C6,"Benedic Anima Mea",,,,,,,,,,
"The Riverdale Hymn Book","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,RHB1912,446a,,,,"Thomas Tallis",,"BENEDIC, ANIMA MEA",chant_tallis_11566,1156671171,,,
"The Riverdale Hymn Book","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,RHB1912,446b,,,,"Earl of Mornington",,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","My soul, praise the Lord! O God","My soul, praise the Lord! O God",my_soul_praise_the_lord_o_god_thou_art,SHOG1914,25,,,,,,LYONS,lyons,511231443251123,,"Yattendon Hymnal, 1899",
"The School Hymnal","Benedic, Anima Mea","Praise the Lord O my soul and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,SH1899,277,"Benedic, Anima Mea",,,"The Earl of Mornington",,"[Praise the Lord O my soul and all that is within me praise His holy Name]",chant_mornington_54321,54321176543245624321,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Praise the Lord","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,SSB1917,81,"Praise the Lord",,,,,"[Praise the Lord, O my soul]",chant_171223,1712232171,English,,
"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,SSCT1866,[C15],,,,,,,,,,,
"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings","Benedic, Anima Mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,SSH1880,4,"Benedic, Anima Mea",,,,,"[Praise the Lord, O my soul]",praise_the_lord_o_my_soul_53125,53125123432531251232,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Benedic, Anima Mea","Praise the Lord O my soul: and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,SSHS1887,43,"Benedic, Anima Mea",,,Battishill,,"[Praise the Lord O my soul: and all that is with me praise His holy Name]",chant_battishill_17143,1714365443,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Benedic, Anima Mea","Praise the Lord O my soul: and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,SSHS1887,44,"Benedic, Anima Mea",,,Anon.,,"[Praise the Lord O my soul: and all that is with me praise His holy Name]",praise_the_lord_o_my_soul_anon,12343132171,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Benedic, Anima Mea","Praise the Lord O my soul: and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,SSHS1887,45,"Benedic, Anima Mea",,,Norris,,"[Praise the Lord O my soul: and all that is with me praise His holy Name]",chant_norris_13511,13511767143225342343,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Benedic, Anima Mea","Praise the Lord O my soul: and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,SSHS1887,46,"Benedic, Anima Mea",,,Bellamy,,"[Praise the Lord O my soul: and all that is with me praise His holy Name]",chant_bellamy,5132562171,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Benedic, Anima Mea","Praise the Lord O my soul: and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,SSHS1887,47,"Benedic, Anima Mea",,,,,,,,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Praise the Lord O my soul: and all that is within me praise His holy Name","Praise the Lord O my soul: and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,SSHS1887,90,,,,Alcock,,"[Praise the Lord O my soul: and all that is within me praise His holy Name]",chant_alcock_34324,34324321171,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Praise the Lord O my soul: and all that is within me praise His holy Name","Praise the Lord O my soul: and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,SSHS1887,91,,,,Greene,,"[Praise the Lord O my soul: and all that is within me praise His holy Name]",praise_the_lord_o_my_soul_greene,3271123221,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Praise the Lord O my soul: and all that is within me praise His holy Name","Praise the Lord O my soul: and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,SSHS1887,92,,,,Monk,,"[Praise the Lord O my soul: and all that is within me praise His holy Name]",chant_monkeg_32155,3215561243,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,TPMP1882,C8,,,,Atwood,,"[Praise the Lord, O my soul]",chant_attwood_13351,133514535222651D53,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,ToP1873,C8,,,,Atwood,,"[Praise the Lord, O my soul]",chant_attwood_13351,133514535222651D53,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,ToP1871,C8,,,,,,,,,,,
"The University Hymn Book","My soul, praise the Lord!","My soul, praise the Lord!",my_soul_praise_the_lord_o_god_thou_art,UHB1912,50,,,,,,"RAVENSCROFT'S 104TH",old_104th_ravenscroft,13215346544576,English,,"Ravenscroft's Psalmes (1621)"
"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship","O praise the Lord, and thou, my soul","O praise the Lord, and thou, my soul",o_praise_the_lord_and_thou_my_soul,WBPM1793,CXLVI,,,,,,,,,,,
"The Worshipbook: Services and Hymns","Bless the Lord, O My Soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,WSH1972,232,"Bless the Lord, O My Soul",,,"David N. Johnson",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_johnson,555765455554564,,,
"The Worshipbook: Services and Hymns","Bless the Lord, O My Soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,WSH1972,252,"Bless the Lord, O My Soul",,,"Joseph Goodman",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_goodman,323455422235556,,,
"The Worshipbook: Services and Hymns","Bless the Lord, O My Soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,WSH1972,271,"Bless the Lord, O My Soul",,,"Richard D. Wetzel",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_wetzel,545171265511123,,,"Based on Appalachian folk melody"
"Trinity Psalter Hymnal","Praise the LORD! My Soul, O Praise Him!","Praise the LORD! My soul, O praise him!",praise_the_lord_my_soul_o_praise_him_i_w,TPH2018,146,"Praise the LORD! My Soul, O Praise Him!",,,"Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,"OPC/URCNA 2016",
"Union Hymnal","O Praise the Lord","O praise the Lord, and thou, my soul",o_praise_the_lord_and_thou_my_soul,UH1897,3,"O Praise the Lord",,,,,"[O praise the Lord, and thou, my soul]",bradford_handel,51321643435127656455,,,
"Union Hymnal for Jewish Worship","O praise the Lord, and thou my soul","O praise the Lord, and thou my soul",o_praise_the_lord_and_thou_my_soul,UHJW1914,d129,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Unity Hymns and Chorals. Rev and enl. with Service Elements","My soul, praise the Lord, O God, Thou art great","My soul, praise the Lord, O God, Thou art great",my_soul_praise_the_lord_o_god_thou_art,UHCR1913,d165,,,"Robert Bridges",,,,,,,,
"University Hymns: with tunes arranged for men's voices","Benedic Anima Mea","Praise the Lord, O my soul: and all that is within me, praise His holy name",praise_the_lord_o_my_soul_and_chant,UHTA1907,C44,"Benedic Anima Mea",,,"T. Norris",,"[Praise the Lord, O my soul: and all that is within me, praise His holy name]",chant_norris_13511,135116714322534232,English,,
"University Hymns: with tunes arranged for men's voices","Benedic Anima Mea","Praise the Lord, O my soul: and all that is within me, praise His holy name",praise_the_lord_o_my_soul_and_chant,UHTA1907,C45,"Benedic Anima Mea",,,"J. Barrow",,"[Praise the Lord, O my soul: and all that is within me, praise His holy name]",chant_barrow_53162,531621712325316,English,,
"University Hymns: with tunes arranged for men's voices","Benedic Anima Mea","Praise the Lord, O my soul: and all that is within me, praise His holy name",praise_the_lord_o_my_soul_and_chant,UHTA1907,C46,"Benedic Anima Mea",,,"E. Hodges",,"[Praise the Lord, O my soul: and all that is within me, praise His holy name]",chant_hodges_33333,3333343221,English,,
"University Hymns: with tunes arranged for men's voices","Benedic Anima Mea","Praise the Lord, O my soul: and all that is within me, praise His holy name",praise_the_lord_o_my_soul_and_chant,UHTA1907,C47,"Benedic Anima Mea",,,"R. Bacon",,"[Praise the Lord, O my soul: and all that is within me, praise His holy name]",chant_bacon_32176,32176512321,English,,
"University Hymns: with tunes arranged for men's voices","Benedic Anima Mea","Praise the Lord, O my soul: and all that is within me, praise His holy name",praise_the_lord_o_my_soul_and_chant,UHTA1907,C48,"Benedic Anima Mea",,,,,"[Praise the Lord, O my soul: and all that is within me, praise His holy name]",chant_561217,56121711161765,English,,"Gregorian. Tone III, 2"
