displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"You burdened souls, to Jesus go","You burdened souls, to Jesus go",,,you_burdened_souls_to_jesus_go,,"John Dobell",,,3
"You Call to Us, Lord Jesus","You call to us, Lord Jesus","You Call to Us, Lord Jesus",,you_call_to_us_lord_jesus,English,"Joy F. Patterson, b. 1931","7.6.7.6 D",,1
"You Call Us, Lord","You call us, Lord, to be","You Call Us, Lord","Thus chosen, now, O Lord",you_call_us_lord_to_be,English,"Jane M. Marshall",6.6.6.6.8.8.8,,2
"You Call Us, Lord, to Worship","You call us, Lord, to worship; the day is set aside","You Call Us, Lord, to Worship",,you_call_us_lord_to_worship_the_day_is,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
"You Call Us Out","You call us out to praise you","You Call Us Out",,you_call_us_out_to_praise_you,,"Anna Briggs","7.6.7.6 D",,2
"You Call Us to the Feast","You call us to the feast","You Call Us to the Feast",,you_call_us_to_the_feast,English,"Herman G. Stuempfle, Jr., 1923-2007",6.6.8.6,,2
"You called me, Father, by my name","You called me, Father, by my name",,,you_called_me_father_by_my_name,,"Fred Kaan",8.6.8.6,,2
"You cam from heaven to earth","Lord, I lift your name on high","You cam from heaven to earth",,lord_i_lift_your_name_on_high,English,"Rick Founds",,,30
"You Came among Us at Christmas Time","Long ago and far away","You Came among Us at Christmas Time","You came among us at Christmas time",long_ago_and_far_away_heaven_rang_with_j,English,"Delores Dufner, OSB, b. 1939","7.7.7.11 with refrain",,4
"You came down to earth (Du satte dig selv)","You came down to earth, where a world was distressed","You came down to earth (Du satte dig selv)",,you_came_down_to_earth_where_a,English,"Hans Anker Jørgensen; Per Harling",,,1
"You came from the West","You came from the West",,,you_came_from_the_west,English,"K. Tower",,,1
"You Came, O Christ, to Pray","You came, O Christ, to pray","You Came, O Christ, to Pray",,you_came_o_christ_to_pray,English,"James Hart Brumm, b. 1962","6.6.8.6 D",,1
"You Came to a World that Was Driven by Greed","You came to a world that was driven by greed","You Came to a World that Was Driven by Greed",,you_came_to_a_world_that_was_driven,English,"Mary Nelson Keithahn",11.11.11.11,,1
"You came to heal the broken-hearted","You came to heal the broken-hearted",,,you_came_to_heal_the_brokenhearted,,,,,1
"You Came to Us, Dear Jesus","You came to us, dear Jesus, in our dying","You Came to Us, Dear Jesus",,you_came_to_us_dear_jesus,English,"Edmund P. Clowney",11.10.11.10,,1
"You Can Always Count on Jesus","You can always count on Jesus","You Can Always Count on Jesus",,you_can_always_count_on_jesus,English,"J. W. P.",,,2
"You Can Always Depend on His Love","Earthly friends may forsake you when trouble is near","You Can Always Depend on His Love","You can always depend on His love",earthly_friends_may_forsake_you_when_tro,English,"James Rowe",,,1
"You can always depend on the Savior","Though the dearest of friends may forsake you","You can always depend on the Savior",,though_the_dearest_of_friends_may_forsak,,"N. H. Lines",,,1
"You can always depend upon Jesus","When the world in its coldness refuses",,"You can always depend upon Jesus",when_the_world_in_its_coldness_refuses,,"Vida Munden Nixon",,,1
"You Can Be a Blessing","You can be a blessing while on earth you dwell","You Can Be a Blessing","You can be a blessing if you only try",you_can_be_a_blessing_while_on_earth_you,English,"Maud Frazer",,,4
"You can be a blessing if you will","You can be a blessing if you will",,,you_can_be_a_blessing_if_you_will,,"A. H. Ackley",,,1
"You can be saved tonight","Oh, do not let the word depart","You can be saved tonight","Saved tonight",o_do_not_let_the_word_depart,English,"W. R.",,,512
"You Can Count on Me","Raise aloft your banner, fling it to the breeze","You Can Count on Me","Count, yes, count on me",raise_aloft_your_banner_fling_it_to_the,English,"E. A. Hoffman",,,1
"You can depend upon the promises of God","When clouds of trial break in fury",,"You can depend upon the promises of God",when_clouds_of_trial_break_in_fury,,"John W. Peterson",,,1
"You Can Do Something for Him","God has given so much in the gift of His Son","You Can Do Something for Him","There is work for each one that at once should be done",god_has_given_so_much_in_the_gift,English,"Benny Brimer",,,3
"You can drink it, swim in it (Water)","You can drink it, swim in it","You can drink it, swim in it (Water)","It's water! ",you_can_drink_it_swim_in_it,English,"Susan Sayers ",,,1
"You can drive the clouds back with a smile","If your life should be passing in gloom",,"You can drive the clouds back with a smile",if_your_life_should_be_passing_in_gloom,,"L. L. Mix",,,2
"You can find all you need in Jesus","Would you find peace and contentment each day","You can find all you need in Jesus",,would_you_find_peace_and_contentment_eac,,"Elwood B. Eckhart",,,1
"You can find him","Have you lost the joy and the deep, sweet peace","You can find him",,have_you_lost_the_joy_and_the_deep_sweet,,"Thomas O. Chisholm",,,1
"You can find peace in Jesus","There is good news for all the distressed","You can find peace in Jesus","If you are weary, wounded and sad",there_is_good_news_for_all_the_distresse,,"A. H. Ackley",,,1
"You Can Find the Way","You can find the way","You Can Find the Way","If you trust, if you trust",you_can_find_the_way,English,"Stella May Thompson",,,1
"You Can Have a Song in Your Heart","You can have a melody down in your heart","You Can Have a Song in Your Heart","You can have a song in your heart in the night",you_can_have_a_melody_down_in_your_heart,English,"I. F. S.; E. L. Slavens",,,3
"You Can have Him","If you want to know the Saviour","You Can have Him","You can know Him, you can know Him",if_you_want_to_know_the_savior_know_the,English,"J. C. M.",,,1
"You can have the blessing now","There's a blessing Jesus has for you","You can have the blessing now",,theres_a_blessing_jesus_has_for_you,,"Johnson Oatman",,,1
"You Can Have the Pentecost Now","God's almighty power is the same this hour","You Can Have the Pentecost Now","You can have the Pentecost now",gods_almighty_power_is_the_same_this_hou,,"Eliza E. Hewitt",,,2
"You can help the world to brighten","If you can smile",,"You can help the world to brighten",if_you_can_smile,,"George O. Webster",,,1
"You can help them if you try","There are hearts that are sore and bleeding",,"You can help them if you try",there_are_hearts_that_are_sore_and_bleed,,"Wm. Rosborough",,,1
"You Can If You Will","Would you save the drunkard's home?","You Can If You Will",,would_you_save_the_drunkards_home,English,"Robt. O. Smith",,,1
"You Can, If You Will","You can, if you will, be saved tonight","You Can, If You Will","You can, if you will",you_can_if_you_will_be_saved_tonight,English,"Mrs. Jessie Brown Pounds",,,1
"You Can Know Him Now","If you want to know the Savior, Not an hour need you delay","You Can Know Him Now","You can know Him now",if_you_want_to_know_the_savior,English,"Alfred H. Ackley",,,10
"You Can Lead Some One to Jesus","There is a wonderful story to tell","You Can Lead Some One to Jesus","You can lead some one to Jesus",there_is_a_wonderful_story_to_tell,English,"Mrs. Roy Caruth",,,1
"You Can Never Be Lonely With Jesus","You can never be lonely if Christ is your friend","You Can Never Be Lonely With Jesus","O 'twould be dreary without him",you_can_never_be_lonely_if_christ_is_you,English,"Mrs. C. D. Martin",,,4
"You Can Never Tell It All","If the Lord has pardoned you and cleansed your heart from every sin","You Can Never Tell It All","You can never, never, never tell it all",if_the_lord_has_pardoned_you,English,"Edgar Jackson; James Wells",,,1
"You Can Say, Amen","If you've really been converted","You Can Say, Amen","You can say, Amen",if_youve_really_been_converted,English,"Rev. N. B. Herrell",,,1
"You Can Shine","Though like others you're not gifted","You Can Shine","If your heart with love is burning you will shine",though_like_others_youre_not_gifted,English,"Charlie D. Tillman; David Rand Pierce",,,6
"You can shine where you are","Not upon some hilltop do you have to live","You can shine where you are",,not_upon_some_hilltop_do_you_have_to_liv,,"James Rowe",,,5
"You can smile","There are many troubles that will burst like bubbles","You can smile",,there_are_many_troubles_that_will_burst_,,"A. H. Ackley",,,14
"You Can Smile","You can smile when you can't say a word","You Can Smile",,you_can_smile_when_you_cant_say_a_word,English,"A. H. A.",,,1
"You can start a song in some heart","Many hearts are filled with darkness",,"You can start a song in some heart",many_hearts_are_filled_with_darkness,,"Pearl Williams",,,1
"You can take all the pleasure","You can take all the pleasure",,,you_can_take_all_the_pleasure,,"Mary Johnston",,,1
"You can take my place","I am working for my blessed Lord","You can take my place","Let us work, let us sing",i_am_working_for_my_blessed_lord,,"Fred Woodruff",,,1
"You Can Talk About Love","You can talk about love wheresoever you go","You Can Talk About Love","You can talk about love",you_can_talk_about_love_wheresoever_you_,English,"W. C. C.",,,1
"You Can Talk With Jesus","You can always talk with Jesus, make of Him your dearest friend","You Can Talk With Jesus","You can now, if you will",you_can_always_talk_with_jesus,English,"L. D. B., Jr.",,,1
"You can tell my darling mother","We shall meet to part, no, never","You can tell my darling mother","Tell my mother that I'll be there",we_shall_meet_to_part_no_never,,"Austin Hazelwood",,,1
"You can tell out the story","Tell out the wonderful story","You can tell out the story",,tell_out_the_wonderful_story,,"Sidney E. Cox",,,5
"You can tell out the sweet story","You can tell out the sweet story",,,you_can_tell_out_the_sweet_story_yes,English,,,,1
"You Can Tell the World","[You Can Tell the World]","You Can Tell the World",,you_can_tell_the_world,English,"John C. Ylvisaker",,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",1
"You can tell the world about this","He's taken my feet out of the miry clay",,"You can tell the world about this",hes_taken_my_feet_out_of_the_miry_clay,,,,,1
"You Can Touch Him","The God that made the world out yonder","You Can Touch Him","The mighty God of all creation",the_god_that_made_the_world_out,English,"R. C.",,,1
"You Can Trust Him","Jesus is a Friend indeed","You Can Trust Him","Trust Him, only trust Him",jesus_is_a_friend_indeed_tullar,English,"Grant Colfax Tullar",,,1
"You can trust him, sinner","You can trust him, sinner",,,you_can_trust_him_sinner,,"Stella May Thompson",,,1
"You can trust the one who died for you","Jesus died upon the cross of Calvary, Where he",,"You can trust the one who died for you",jesus_died_upon_the_cross_of_calvary_whe,,"H. C. Funderburk",,,1
"You Can Walk Tall","Even if you're small","You Can Walk Tall",,even_if_youre_small,English,"Cecily Sheehy",,,1
"You Can Win the Victory Through Christ","Are you strugglling on life's pathway","You Can Win the Victory Through Christ","Victory, yes, victory",are_you_strugglling_on_lifes_pathway,,"G. H. C.",,,2
"You Cannot Cheat God","Many people withhold their silver and gold","You Cannot Cheat God","You cannot cheat God",many_people_withhold_their_silver_and_go,English,"J. M. H.",,,1
"You Cannot Cough Me Down","I'm a Prohibitionist","You Cannot Cough Me Down","You may greet us with a smile",im_a_prohibitionist_o_you_cannot,English,"W. A. Williams",,,1
"You cannot cover up the soul","You may talk about me","You cannot cover up the soul",,you_may_talk_about_me,,"J. W. Meeks",,,1
"You cannot hide from God","You may hide your sins from this old world","You cannot hide from God","Hide your sins",you_may_hide_your_sins_from_this_old_wor,,"Walter C. Carter",,,2
"You Cannot Hide from God","You cannot hide from God","You Cannot Hide from God","You cannot hide from God",you_cannot_hide_from_god,English,"Rev. A. H. Ackley",,,11
"You cannot hide from Jesus","You cannot hide from Jesus",,,you_cannot_hide_from_jesus,,"Ozora Stearns Davis",,,1
"You cannot hide, He knows each hiding place","O you can't hide",,"You cannot hide, He knows each hiding place",o_you_cant_hide,English,"Robert S. Arnold",,,2
"You cannot hide it from God","You cannot hide it from God",,,you_cannot_hide_it_from_god,,"A. Adele Flower",,,2
"You cannot pay with money the millions sons of toil","You cannot pay with money the millions sons of toil",,,you_cannot_pay_with_money,English,,,,3
"You Cannot Smile in Vain","The cost is but a trifle, for a smile when all is well","You Cannot Smile in Vain","Crown days with brightness",the_cost_is_but_a_trifle,English,"Grant Colfax Tullar",,,2
"You cannot stop the sunshine","How brightly shines the noonday sun",,"You cannot stop the sunshine",how_brightly_shines_the_noonday_sun,,"Leonard Cecil Barnett",,,1
"You cannot tell about tomorrow","In this fleeting life below","You cannot tell about tomorrow",,in_this_fleeting_life_below,,"Luther G. Presley",,,1
"You Can't","I had a long talk with an old party friend","You Can't","You can't! you can't!",i_had_a_long_talk_with_an_old_party,English,"W. A. Williams",,,1
"You Can't Beat God Giving","You can't beat God giving","You Can't Beat God Giving",,you_cant_beat_god_giving,English,"Doris Akers, b. 1922",,,3
"You Can't Beat God Giving","Should we receive and never give?","You Can't Beat God Giving","You can't beat God giving",should_we_receive_and_never_give,English,"D. A.",,,2
"You can't come in, sir","If you would not a drunkard be","You can't come in, sir",,if_you_would_not_a_drunkard_be,,,,,1
"You Can't Do Wrong and Get By","There's a God who's standing at heaven's door","You Can't Do Wrong and Get By","You can't do wrong and get by",theres_a_god_whos_standing_at_heavens_do,English,"Lethal A. Ellis",,,15
"You can't fool God","God wants workers in his vineyard","You can't fool God","Don't be a hypocrite, don't be a shirk",god_wants_workers_in_his_vineyard,,"H. Dudley Farnham",,,1
"You can't forget","If once you knew the Savior",,"You can't forget",if_once_you_knew_the_savior,,"Budd Baraw",,,1
"You can't get to heaven that way","Some people may trust in their riches",,"You can't get to heaven that way",some_people_may_trust_in_their_riches,,"Edward Boone",,,1
"You Can't Get to Heaven That Way","O brother, why don't you tell the truth?","You Can't Get to Heaven That Way","You can't get to heaven that way",o_brother_why_dont_you_tell_the_truth,English,"J. R. B., Jr.",,,1
"You Can't Go Wrong in Serving My Lord","There's one thing I surely know, for the Bible tells me so","You Can't Go Wrong in Serving My Lord","You can't go wrong in serving my Lord and King",theres_one_thing_i_surely_know,English,"Jesse R. Varner",,,1
"You can't have religion without it shining through","If you for Jesus live and to him service offer",,"You can't have religion without it shining through",if_you_for_jesus_live_and_to_him_service,,"Mildred Harmon",,,1
"You Can't Keep Me From Loving My Lord","I often have to do the will of mortal man","You Can't Keep Me From Loving My Lord","You can't keep me from loving my Lord",i_often_have_to_do_the_will_of_mortal_ma,English,"John M. Henson",,,3
"You can't loaf your way to the portals above","Since Jesus came in and saved me",,"You can't loaf your way to the portals above",since_jesus_came_in_and_saved_me,,"Milton A. Dodson",,,1
"You Can't Make Me Doubt Him","You can't make me doubt him","You Can't Make Me Doubt Him",,you_cant_make_me_doubt_him,English,"C. Eugene Cooper",,"African American Prayer and Praise Hymn, c.1900",1
"You can't modernize the old time way","No, you can't modernize","You can't modernize the old time way",,no_you_cant_modernize,,"Olen S. Payte",,,1
"You can't modernize the old time way","If you want to be a Christian","You can't modernize the old time way","Let us love",if_you_want_to_be_a_christian,,"F. O'Neal",,,3
"You can't roll back the years of time","Time is drifting away","You can't roll back the years of time",,time_is_drifting_away,,"W. B. Apergle",,,1
"You can't stop rain from falling down","You can't stop rain from falling down",,,you_cant_stop_rain_from_falling_down,English,"John Gowans",,,1
"You can't streamline salvation","You can modernize your churches","You can't streamline salvation","Lord, give us the old time power",you_can_modernize_your_churches,,"Nolin Jeffress",,,6
"You can't take it with you","I don't long for riches","You can't take it with you",,i_dont_long_for_riches,,"Margaret Carson",,,1
"You Can't Take My Savior","I often feel sad as I travel along","You Can't Take My Savior","You can't take my Savior",i_often_feel_sad_as_i_travel_along,English,"Milton A. Dodson",,,4
"You can't take my Savior away","Here so often old Satan will try to deceive",,"You can't take my Savior away",here_so_often_old_satan_will_try_to_dece,,"Nolin Jeffress",,,2
"You can't take the middle of the road","There's a long, straight road that leads to glory",,"You can't take the middle of the road",theres_a_long_straight_road_that_leads_t,,"H. Dudley Farnham",,,1
"You captives restored, and saints of the Lord","You captives restored, and saints of the Lord",,,you_captives_restored_and_saints_of_the_,,,,,1
"You Chosen Ones","Because of your goodness","You Chosen Ones","You chosen ones, give glory to God!",because_of_your_goodness,English,"Carl Johengen",,,1
"You Christian Brothers, Together","You Christian brothers, together (Ghy Christen broeders te samen)","You Christian Brothers, Together",,you_christian_brothers_together,"Dutch; English","Dirk Philips, c. 1504-1568; Doortje Hartemink; John J. Overholt",8.6.8.6.9.8.8,,1
"You come with your hands filled (Le tue mani son piene di fiori)","You come with your hands filled with flowers","You come with your hands filled (Le tue mani son piene di fiori)",,you_come_with_your_hands_filled_with,English,"Marcello Giombini; S T Kimbrough, Jr.",,,1
"You could if you would","So many need help","You could if you would",,so_many_need_help,,"James Rowe",,,1
"You Could Not Help Loving My Savior","You could not help loving my Savior","You Could Not Help Loving My Savior","If you but knew the compassion",you_could_not_help_loving_my_savior,English,"Mrs. C. D. Martin",,,1
"You, Creator God, Have Searched Me","You, Creator God, have searched me","You, Creator God, Have Searched Me","You know me, O God, you have made me",you_creator_god_have_searched_me,English,"George Mulrain",,,1
"You Cunning Liar, Why Publicize","You cunning liar, why publicize ","You Cunning Liar, Why Publicize",,you_cunning_liar_why_publicize,,"Doug Gay; John L. Bell, b. 1949",8.8.8.8.8,,1
"You dear little children, O come one and all","You dear little children, O come one and all",,,you_dear_little_children_o_come_one_and_,English,"J. C. von Schmid",,,1
"You, Dear Lord (Tú, Señor, que brillas)","Mi corazón está sangrando (This heart of mine is in deep anguish","You, Dear Lord (Tú, Señor, que brillas)","Tú, Señor que brillas en las tinieblas (You, dear Lord, resplendet within our darkness)",this_heart_of_mine_is_in_deep_anguish,"English; Spanish, English","Anonymous; Fred Pratt Green, 1903-2000","9.9.10.9 with refrain",,1
"You did not wait for me (I'm for ever grateful)","You did not wait for me to draw near to You","You did not wait for me (I'm for ever grateful)",,you_did_not_wait_for_me_to_draw_near,English,"Mark Altrogge",,,2
"You don't have to tell me to smile","Don't tell me to smile all my troubles away",,"You don't have to tell me to smile",dont_tell_me_to_smile_all_my_troubles_aw,English,"John H. Blair",,,1
"You Don't Know What Happiness Is","You may go all over the world seeking for happiness","You Don't Know What Happiness Is","You don't know what happiness is until you get a touch from the Lord",you_may_go_all_over_the_world_seeking,,"C. L. T.",,,1
"You drowsy souls, why sleep you here?","You drowsy souls, why sleep you here?",,,you_drowsy_souls_why_sleep_you_here,English,,,,1
"You Faithful Servants of the Lord","You faithful servants of the Lord","You Faithful Servants of the Lord",,you_faithful_servants_of_the_lord,English,"David Theodore Koyzis",8.8.8.8,,1
"You Feed Us, Gentle Savior","You feed us, gentle Savior","You Feed Us, Gentle Savior",,you_feed_us_gentle_savior,English,"Steve Garnaas-Holmes","7.6.7.6 D",,1
"You feel it in your soul","If you can love your neighbor as the Lord","You feel it in your soul","O, you may start to singing",if_you_can_love_your_neighbor_as_the_lor,,"F. Tarpley",,,1
"You Formed Us in Your Image, Lord","You formed us in your image, Lord; You call us your own children","You Formed Us in Your Image, Lord",,you_formed_us_in_your_image_lord_you,English,"Carolyn Winfrey Gillette","8.7.8.7 with refrain",,1
"有福的安靜 (Blessed quietness)",喜樂湧流有如河海,"有福的安靜 (Blessed quietness)",,xile_yongliu_youru_he_hai,Chinese,"Manie P. Ferguson",,,1
"有福的確據，耶穌屬我， (Blessed Assurance Jesus Is Mine)",有福的確據，耶穌屬我,"有福的確據，耶穌屬我， (Blessed Assurance Jesus Is Mine)",,youfu_dique_ju_yesu_sho_wo,Chinese,"Fanny J. Crosby",,,2
"You Gather In the Outcast","You gather in the outcast","You Gather In the Outcast",,you_gather_in_the_outcast,English,"Genevieve Glen, OSB",7.6.7.6.7.6.7.6,,1
"You Gather Us Within Your Fold","You gather us within your fold","You Gather Us Within Your Fold",,you_gather_us_within_your_fold,,"Patricia Clark",,,1
"You gave us, Lord, your sacred heart","You gave us, Lord, your sacred heart",,,you_gave_us_lord_your_sacred_heart,,"Rose Weber",,,1
"You get out what you put in","Out yonder somewhere a soul is in need","You get out what you put in","You get out of life",out_yonder_somewhere_a_soul_is_in_need,English,"Buck Compelube; J. R. Baxter",,,1
"You give, Lord (Nunc Dimittis)","You give, Lord, the sign to your servant","You give, Lord (Nunc Dimittis)",,you_give_lord_the_sign_to_your_servant_t,English,"Gregory Murray ",,,1
"You Give, Lord, the Sign to Your Servant","[You Give, Lord, the Sign to Your Servant]","You Give, Lord, the Sign to Your Servant",,you_give_lord_the_sign_to_your_quinn,English,"James Quinn",,"<i>Praise for All Seasons</i> (Selah, 1994)",1
"You give sunshine","Each time you smile and sing a song","You give sunshine","You put sunshine in some life's day",each_time_you_smile_and_sing_a_song,,"Thomas R. Wilson",,,1
"You Go to Your Church, and I'll Go to Mine","You go to your church, and I'll go to mine","You Go to Your Church, and I'll Go to Mine",,you_go_to_your_church_and_ill_go_to_mine,English,"Seth Parker",,,2
"You, God, Are My Firmament","You, God, are my firmament","You, God, Are My Firmament",,you_god_are_my_firmament,,"Miriam Therese Winter",7.8.8.8.9,,1
"You Gods and Rulers, Can You Claim","You gods and rulers, can you claim","You Gods and Rulers, Can You Claim",,you_gods_and_rulers_can_you_claim,English,,"8.6.8.6 D","<cite>The Book of Psalms for Singing</cite>, 1973; alt.",1
"You Got to Die","O you just as well live in union","You Got to Die","It may be tomorrow",o_you_just_as_well_live_in_union,English,,,Spiritual,3
"You gotta always be looking","You gotta shout it, brother",,"You gotta always be looking",you_gotta_shout_it_brother,English,"Ernest N. Edwards",,,1
"You gotta be holy","Walk with my Lord, if you walk","You gotta be holy","You've gotta sing Hallelujah",walk_with_my_lord_if_you_walk,,"Mrs. C. C. Yarbrough",,,1
"You Gotta be Holy","Be holy, be lowly","You Gotta be Holy","You gotta be holy",be_holy_be_lowly,English,"M. E. B.",,,1
"You Gotta Be Holy","Holy, holy, holy, you gotta be holy if you walk with my Lord","You Gotta Be Holy","You've gotta sing Hallelu, hallelu",holy_holy_holy_you_gotta_be_holy_if_you_,English,"Mrs. C. C. Y.",,,1
"You Gotta be Robed and Ready","No matter how loud you pray","You Gotta be Robed and Ready","You gotta be robed and ready when he comes",no_matter_how_loud_you_pray,English,"J. R. Baxter",,,4
"You Gotta Bow Down Low","The prodigal son found it while he was kneeling","You Gotta Bow Down Low","You gotta bow down low to get salvation",the_prodigal_son_found_it_while_he_was,English,"J. B. Coats",,,4
"You gotta leave the lower rung","You gotta leave the lower rung",,,you_gotta_leave_the_lower_rung,English,"Robert S. Arnold",,,2
"You Gotta Live Your Religion Every Day","Some people go to church on Sunday and stand up there and shout","You Gotta Live Your Religion Every Day","You gotta live your religion every day",some_people_go_to_church_on_sunday,English,"Silas E. Clark",,,6
"You Gotta Love","You say you love your brother","You Gotta Love","You gotta love your brother",you_say_you_love_your_brother,English,"Leonette Burgess",,,1
"You gotta move","The Lord told Jonah to go and tell",,"You gotta move",the_lord_told_jonah_to_go_and_tell,,"Frieda Bowen",,,1
"You Gotta Pack Up and Move","Since the price you cannot pay in this land you cannot stay","You Gotta Pack Up and Move","Now you gotta pack up",since_the_price_you_cannot_pay_in_this_l,English,"D. B. H.",,,1
"You gotta say no to the devil","The devil tempted Jesus",,"You gotta say no to the devil",the_devil_tempted_jesus,,"W. Elmo Mercer",,,3
"You had a good excuse last Sunday","You had a good excuse last Sunday",,,you_had_a_good_excuse_last_sunday,,"Rena Presley",,,1
"You Had Better Be Ready","You may live as a sinner, you may be untrue","You Had Better Be Ready","You had better be ready when the trumpet sounds",you_may_live_as_a_sinner_you_may_be,English,"J. A. McC.",,,1
"You had better get religion","If you do not trust the Savior","You had better get religion",,if_you_do_not_trust_the_savior,,"B. E. Fulmer",,,1
"You Had Better Make Your Peace With God To-Night","The day of grace will soon be over past","You Had Better Make Your Peace With God To-Night","Better own your Lord tonight",the_day_of_grace_will_soon_be_over_past,English,"E. S. U.",,,1
"You have a Friend","You have a Friend would bless your soul today","You have a Friend","You have a Friend, tho' sinful you have been",you_have_a_friend_would_bless_your_soul_,English,"Mrs. Frank A. Breck",,,2
"You Have a Home in Heaven","O saint of God, though weak and poor","You Have a Home in Heaven","Then weary saint, do not despair",o_saint_of_god_though_weak_and_poor,English,"Johnson Oatman",,,2
"You have a right up yonder too","Pray on pray, sister, pray on, sister",,"You have a right up yonder too",pray_on_pray_sister_pray_on_sister,,,,,1
"You Have Anointed Me","To bring glad tidings to the lowly","You Have Anointed Me","Your Spirit, O God, is upon me",to_bring_glad_tidings_to_the_lowly,English,"Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945",,,5
"You Have Been Enlightened","You have been enlightened by Christ","You Have Been Enlightened",,you_have_been_enlightened_by_christ,English,,,"<cite>Rite of Christian Initiation of Adults</cite>",1
"You Have Been Given","You have been given the name above all names","You Have Been Given",,you_have_been_given_the_name_above_all_n,English,"Bob Kauflin",,,2
"You Have Been Good","O Lord, You have been good","You Have Been Good","For by Your hand, we have been fed",o_lord_you_have_been_good,English,"Twila Paris",,,1
"You Have Built Your House","Now to your court your people ascends","You Have Built Your House","You have built your house of living stones",now_to_your_court_your_people_ascends,English,"Rory Cooney",,,1
"You Have Called Me","You have called me from my hiding place","You Have Called Me","Who will go into the darkness",you_have_called_me_from_my_hiding_place,English,"David L. Edwards",Irregular,,1
"You Have Called Us","[You Have Called Us]","You Have Called Us",,you_have_called_us,English,"Lynn Deshazo; Martin J Nystrom",,"<i>Songbook 5 (Hosanna!)</i> (Integrity Music, Inc., 1991)",1
"You Have Called Us","You have chosen us to be members of your family","You Have Called Us","You have called us by our name",you_have_chosen_us_to_be_members,English,"Bernadette Farrell, b. 1957",,,4
"You Have Come Down to the Lakeshore ","You have come down to the lakeshore (Tú has venido a la orrilla)","You Have Come Down to the Lakeshore ","Sweet Lord, you have looked into my eyes (Señor: me has mirado a los ojos)",tu_has_venido_a_la_orilla,"English; Spanish","Cesáreo Gabaraín, 1936-1991; Madeleine Forell Marshall, b. 1946","8.10.10 with refrain",,50
"You Have Come Down to the Lakeshore (Tú has venido a la orilla)","You have come down to the lakeshore ","You Have Come Down to the Lakeshore (Tú has venido a la orilla)","Sweet Lord, you have looked into my eyes",you_have_come_down_to_the_lakeshore,English,"Cesáreo Gabaráin, 1936-1991; Madeleine Forell Marshall, 1946-","8.10.10 with refrain",,1
"You Have Come, Lord Christ (Tayni i Yes)","Tayni ci Yes tay ni i la's no (You have come, Lord Christ, preaching love and grace)","You Have Come, Lord Christ (Tayni i Yes)",,tayni_ci_yes_tay_ni_laa_no,"Amis; English","Anonymous; I-to Loh; Rolando S. Tinio",,,1
"You have come to my heart, dearest","You have come to my heart, dearest",,,you_have_come_to_my_heart_dearest,,,,,1
"You Have Come to Your People","Blessed are you, Lord, the God of Israel","You Have Come to Your People","You have come to your people",blessed_are_you_lord_the_god_of_israel,,,,,2
"You Have Favored Your Land, O Lord","I will listen for the word of God","You Have Favored Your Land, O Lord","You have favored your land, O Lord",i_will_listen_for_the_word_of_god,English,"Charles Thatcher",,"Ref.: <cite>Benedixisti</cite>",1
"You have longed [looked] for sweet peace","You have longed [looked] for sweet peace",,,you_have_longed_for_sweet_peace,English,"Elisha A. Hoffman; Elisha Albright Hoffman",,,119
"You Have Looked upon the Lowly","You have looked upon the lowly","You Have Looked upon the Lowly",,you_have_looked_upon_the_lowly,English,"Omer Westendorf",,,1
"You have made me little less than a god","You are more than we imagine","You have made me little less than a god","Grateful for the life you give us",you_are_more_than_we_imagine,English,"Tom Tomaszek, b. 1950",,,3
"You Have Made Us from Above (Amamin wad nangkayang)","Amamin wad nangkayang (You have made us from above)","You Have Made Us from Above (Amamin wad nangkayang)",,amamin_wad_nangkayang,"English; Ikalahan","Ramon Oliano; Delbert Rice; James Minchin",,,1
"You have only one mother","You have only one mother",,,you_have_only_one_mother,English,,,,8
"You Have Passed By","You have passed by, you came like fire that lights the skies","You Have Passed By",,you_have_passed_by_you_came_like_fire,,"Huub Oosterhuis; Redmond McGoldrick",12.12.12.12,,2
"You Have Put On Christ","You have put on Christ","You Have Put On Christ",,you_have_put_on_christ_alleluia,English,"Christopher Walker, b. 1947",,"Verse: Chant for baptism",2
"You Have Put On Christ","We who were dead are now reborn","You Have Put On Christ","You have put on Christ",we_who_were_dead_are_now_reborn,English,"Stephen Dean, b. 1948",,,2
"You Have Put On Christ (Cuando os bautizáis)","You have put on Christ (Cuando os bautizáis)","You Have Put On Christ (Cuando os bautizáis)",,you_have_put_on_christ_in_him_you_have,"English; Spanish","María Eugenia Cornou, b. 1969",,,32
"You have read how God made all the earth","You have read how God made all the earth",,,you_have_read_how_god_made_all_the_earth,,,,,2
"You have redeemed us, Lord, God of truth","You have redeemed us, Lord, God of truth",,,you_have_redeemed_us_lord_god_of_truth,English,,,,1
"You have searched me, and you know me, Lord","You have searched me, and you know me, Lord",,,you_have_searched_me_and_you_know_me_lor,English,,,,1
"You Have Searched Me, LORD","You have searched me, LORD, and you know me","You Have Searched Me, LORD",,you_have_searched_me_lord_and_you,English,,,,2
