hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","O Praise God's Name Together","O praise God's name together",o_praise_gods_name_together,LUYH2013,558,"O Praise God's Name Together",,"Michael Morgan","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Ten Thousand Reasons","The sun comes up, it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,LUYH2013,559,"Ten Thousand Reasons","Bless the Lord, O my soul, O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",,"[The sun comes up, it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","We Will Extol You, God and King","We will extol you, God and King",we_will_extol_you_god_and_king,LUYH2013,562,"We Will Extol You, God and King","One generation will call to the next","Greg Scheer","Greg Scheer",,SCARECROW,scarecrow_scheer,,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Give Praise to Our God","Give praise to our God and sing a new song",sing_praise_to_the_lord_come_sing_a_new,LUYH2013,566,"Give Praise to Our God",,,"C. Parry H. Hubert",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,"<cite>Psalter</cite>, 1912, alt. 1995",
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,LUYH2013,570,"From All That Dwell Below the Skies",,"Isaac Watts, 1674-1748","Ralph Vaughan Williams","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesen Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,LUYH2013,583,"O Love of God, How Strong and True",,"Horatius Bonar","William Knapp; Emily R. Brink, b. 1940",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Je louerai l’Eternel (Praise, I Will Praise You Lord)","Je louerai l’Eternel (Praise, I will praise you, Lord)",je_louerai_leternel,LUYH2013,584,"Je louerai l’Eternel (Praise, I Will Praise You Lord)",,"Claude Frayssé; Kenneth I. Morse","Claude Frayssé",6.4.11.6.6.4.11.4,"JE LOUERAI L'ETERNAL",je_louerai_leternel_fraysse,323451165431666543,"English; French",,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","In An Age of Twisted Values","In an age of twisted values",in_an_age_of_twisted_values,LUYH2013,662,"In An Age of Twisted Values",,"Martin E. Leckebusch, b. 1962","Alfred V. Fedak, b. 1953","8.7.8.7 D","CHURCH UNITED",church_united_fedak,,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Pelas dores deste mundo (For the Troubles)","Pelas dores deste mundo, ó Senhor (For the troubles and the sufferings of the world)",pelas_dores_deste_mundo_o_senhor,LUYH2013,663,"Pelas dores deste mundo (For the Troubles)",,"Rodolfo Gaede Neto; Simei Monteiro; Jorge Lockward","Rudolfo Gaede Neto; Jorge Lockward",,"PELAS DORES DESTE MUNDO",pelas_dores_deste_mundo_neto,551111223433566,"English; Portuguese",,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","God, Who Touches Earth With Beauty","God, who touches earth with beauty",god_who_touchest_earth_with_beauty,LUYH2013,736,"God, Who Touches Earth With Beauty",,"Mary Suzanne Edgar, 1889-1973","Gregg DeMey","8.5.8.5 with repeat",LUDINGTON,ludington_demey,123543(21)11231612,English,,
"Lutheran Service Book","O Morning Star, How Fair and Bright","O Morning Star, how fair and bright!",o_morning_star_how_fair_and_bright_you_s,LSB2006,395,"O Morning Star, How Fair and Bright",,"Philipp Nicolai, 1556-1608","Philipp Nicolai, 1556-1608",8.8.7.8.8.7.4.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"<cite>Lutheran Book of Worship</cite>, 1978 (tr.)","<cite>Choralbuch zum Evangelischen Kirchengesangbuch,</cite> Berlin, 1955 (Setting)"
"Lutheran Service Book","Evening and Morning","Evening and morning",evening_and_morning,LSB2006,726,"Evening and Morning",,"Paul Gerhardt, 1607-76; Richard Massie, 1800-87; Herman H. M. Brueckner, 1866-1942","Johann G. Ebeling, 1637-76",5.5.5.5.10.5.6.5.6.10,"DIE GÜLDNE SONNE",die_guldne_sonne_ebeling,55654354232134564355,English,,
"Lutheran Service Book","There is a Time for Everything","There is a time for ev'rything",there_is_a_time_for_everything,LSB2006,762,"There is a Time for Everything",,"Stephen P. Starke, b. 1955","Stephen R. Johnson, b. 1966","8.8.8.8 D","ST. PETER'S NORWALK",st_peters_norwalk_johnson,33423453165,English,,
"Mil Voces para Celebrar: Himnario Metodista","La palabra del Señor es recta","Con su divina palabra",con_su_divina_palabra,MVC1996,32,"La palabra del Señor es recta","La palabra del Señor es recta","Juan Luis García","Juan Luis García",,NELSON,nelson_garcia,34554351753455435175,Spanish,,
"Moravian Book of Worship","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,Mor1995,461,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Moravian Book of Worship","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,Mor1995,538,"For the Beauty of the Earth",,"Folliott Sandford Pierpoint","Konrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"More Voices","Come, Come Emmanuel","For the Lord of creation will come",for_the_lord_of_creation_will_come,SVU2007,11,"Come, Come Emmanuel","Come, come Emmanuel","James J. Chepponis","James J. Chepponis",,"[For the Lord of creation will come]",for_the_lord_of_creation_will_chepponis,55U21D75U111D7U1,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,NHTB1891,93e,"The God of nature and of grace",,,,8.6.8.6,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","God's goodness crowns the year","Eternal Source of every joy",eternal_source_of_every_joy,NHTB1891,131b,"God's goodness crowns the year",,,,,GROSTETTE,grostette_greatorex,332176566666671,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","In time of peace","A nation God delights to bless",a_nation_god_delights_to_bless,NHTB1891,315d,"In time of peace",,,,,,,,English,,
"New Songs of the Gospel No. 2: for use in religious meetings","His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"New Version of the Psalms of David","O all ye good, who heav'n-born justice love","O all ye good, who heav'n-born justice love",o_all_ye_good_who_heavenborn_justice_lov,NVPD1756,XXXIII,,,,,,,,,English,,
"Nyimbo Za Imani Yetu","Wakristo Furahini","Wakristo wenzetu furahini nyoto mkiimba",wakristo_wenzetu_furahini_nyoto_mkiimba,NZIY1994,70,"Wakristo Furahini",,"M. G. Mutsoli",,,,,,Swahili,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","God Bless Our Native Land","Wakaŋtaŋka waṡte, Uŋkitamakapi",wakantanka_waste_unkitamakapi,OWO1951,108,"God Bless Our Native Land",,,,6.4.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,Dakota,"From ""Goodrich & Gilmore Hymnal"" by permission of E. P. Dutton & Co.","From ""Goodrich & Gilmore Hymnal"" by permission of E. P. Dutton & Co."
"One in Faith","Lord, Let Your Mercy: Psalm 33","For the word of the Lord is faithful",for_the_word_of_the_lord_is_faith_warner,OIF2014,242,"Lord, Let Your Mercy: Psalm 33","Lord, let your mercy be upon us","Steven C. Warner","Steven C. Warner; Ralph C. Verdi",,"[For the word of the Lord is faithful]",for_the_word_of_the_lord_is_warner,1123321311143,English,,
"One in Faith","Canticle of Mercy","For all of the words that you say are right",for_all_of_the_words_that_you_say_are,OIF2014,758,"Canticle of Mercy","Lord, can you feel what our hearts feel","Michael Perza","Michael Perza",,"[For all of the words that you say are right]",for_all_the_words_that_you_say_perza,12323431512327112323,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,OLOF2018,477,"Great Is Thy Faithfulness","Great is Thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Oramos Cantando = We Pray In Song","Psalm 33: Let Your Mercy Be On Us (Señor, Que Tu Misericordia)","Your words O God, are truth indeed (La palabra del Señor es recta)",your_words_o_god_are_truth_indeed,OC2013,38,"Psalm 33: Let Your Mercy Be On Us (Señor, Que Tu Misericordia)","Let your mercy be on us, O God (Señor, que misericordia) ","Marty Haugen; Ronald Krisman","Marty Haugen",,"[Your words, O God, are truth indeed]",your_words_o_god_are_truth_haugen,571754575,"English; Spanish","English antiphon III, <cite>Lectionary for Mass</cite>; Antifonia III, <cite>Lecionario, Edición Hispanoamérica</cite>",
"Oramos Cantando = We Pray In Song","Psalm 33: Let Your Mercy Be On Us (Señor, Que Tu Misericordia)","Your words O God, are truth indeed (La palabra del Señor es recta)",your_words_o_god_are_truth_indeed,OC2013,38b,"Psalm 33: Let Your Mercy Be On Us (Señor, Que Tu Misericordia)","The earth is full of the goodness of God (La misericordia de nuestro Dios)","Marty Haugen; Ronald Krisman","Marty Haugen",,"[Your words, O God, are truth indeed]",your_words_o_god_are_truth_haugen,571754575,"English; Spanish","English antiphon III, <cite>Lectionary for Mass</cite>; Antifonia III, <cite>Lecionario, Edición Hispanoamérica</cite>",
"Oramos Cantando = We Pray In Song","There's a Wideness in God's Mercy (Hay Anchura en Su Clemencia)","There's a wideness in God's mercy (Hay unchura en su clemencia)",theres_a_wideness_in_gods_mercy,OC2013,546,"There's a Wideness in God's Mercy (Hay Anchura en Su Clemencia)",,"Frederick W. Faber, 1814-1863; E. L. Maxwell; Ronald F. Krisman, b. 1946",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,"English; Spanish",,"<cite>Oude en Nieuwe Hollantse Boerenlietes en Contrdansen</cite>, c. 1710"
"Oramos Cantando = We Pray In Song","Que tu misericordia, Señor (Lord, Lord, let your mercy be on us)","Que tu misericordia, Señor (Lord, Lord, let your mercy be on us)",lord_lord_let_your_mercy_be_on_us,OC2013,831,,,,JS,,"[Que tu misericordia, Señor]",que_tu_misericordia_senor_schiavone,54555(7)U1321D7,"English; Spanish",,
"Oramos Cantando = We Pray In Song","La misericordia del Señor (The earth is full of the goodness of the Lord]","La misericordia del Señor (The earth is full of the goodness of the Lord]",the_earth_is_full_of_the_goodness_of_the,OC2013,856,,,,RK,,"[La misericordia del Señor]",la_misericordia_del_senor_krisman,543455564,"English; Spanish",,
"Oramos Cantando = We Pray In Song","Que tu misericordia, Señor (Lord, Lord, let your mercy be on us)","Que tu misericordia, Señor (Lord, Lord, let your mercy be on us)",lord_lord_let_your_mercy_be_on_us,OC2013,884,,,,JS,,"[Que tu misericordia, Señor]",que_tu_misericordia_senor_schiavone,54555(7)U1321D7,"English; Spanish",,
"Oramos Cantando = We Pray In Song","Dichoso el pueblo que el Señor se escogió (Blessed the people the Lord has chosen)","Dichoso el pueblo que el Señor se escogió (Blessed the people the Lord has chosen)",dichoso_el_pueblo_que_el_senor,OC2013,899,,,,RK,,"[Dichoso el pueblo que el Señor se escogió]",dichoso_el_pueblo_que_el_senor_krisman,551165432345,"English; Spanish",,
"Oramos Cantando = We Pray In Song","Dichoso el pueblo que el Señor se escogió (Blessed the people the Lord has chosen)","Dichoso el pueblo que el Señor se escogió (Blessed the people the Lord has chosen)",dichoso_el_pueblo_que_el_senor,OC2013,960,,,,RK,,"[Dichoso el pueblo que el Señor se escogió]",dichoso_el_pueblo_que_el_senor_krisman,551165432345,"English; Spanish",,
"Oramos Cantando = We Pray In Song","Que tu misericordia, Señor (Lord, Lord, let your mercy be on us)","Que tu misericordia, Señor (Lord, Lord, let your mercy be on us)",lord_lord_let_your_mercy_be_on_us,OC2013,989,,,,JS,,"[Que tu misericordia, Señor]",que_tu_misericordia_senor_schiavone,54555(7)U1321D7,"English; Spanish",,
"Pearls of Praise","Our Shepherd Leads","Our Shepherd is the Savior true",our_shepherd_is_the_savior_true,PoP1893,41,"Our Shepherd Leads","Our Shepherd leads by crystal streams","A. K. Mills","G. W. Fields",,"[Our Shepherd is the Savior true]",our_shepherd_is_the_savior_true_fields,12333344465513322123,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Works of Creation and Providence","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,PHSS1875,59,"Works of Creation and Providence",,Watts,,,SWANWICK,swanwick_lucas,511312713421653,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 33  Part 1","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,PHW,Ps.73,"Psalm 33  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns of Isaac Watts, The","Psalm 33  Part 2","Blest is the nation where the Lord",blest_is_the_nation_where_the_lord,PHW,Ps.74,"Psalm 33  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns of Isaac Watts, The","Psalm 33  Part 1","Ye holy souls, in God rejoice",ye_holy_souls_in_god_rejoice,PHW,Ps.75,"Psalm 33  Part 1",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalms and Hymns of Isaac Watts, The","Psalm 33  Part 2","O happy nation, where the Lord",o_happy_nation_where_the_lord_reveals,PHW,Ps.76,"Psalm 33  Part 2",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalms and Hymns to the Living God","Let All the Just to GOD, with Joy","Let all the just to GOD with joy",let_all_the_just_to_god_with_joy,PHLG2023,33,"Let All the Just to GOD, with Joy",,,"Annabel M. Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,"Tate and Brady's <cite>New Version</cite>, 1696","Traditional American melody"
"Psalms for All Seasons: a complete Psalter for worship","Psalm 33 (A Responsorial Setting)","Lord, let your loving-kindness be upon us",lord_let_your_lovingkindness_be_upon_us,PFAS2012,33A,"Psalm 33 (A Responsorial Setting)",,,"Betty Carr Pulkingham",,"A LA VENUE DE NOËL",a_la_venue_de_nol,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalms for All Seasons: a complete Psalter for worship","Psalm 33 (A Responsorial Setting)","Happy the people",happy_the_people,PFAS2012,33A(alt),"Psalm 33 (A Responsorial Setting)",,"James V. Marchionda","James V. Marchionda; Laura Kutscher",,"[Happy the people]",happy_the_people_marchionda,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalms for All Seasons: a complete Psalter for worship","Rejoice, You Righteous, in the Lord","Rejoice, you righteous, in the Lord",rejoice_you_righteous_in_the_lord_in,PFAS2012,33B,"Rejoice, You Righteous, in the Lord",,"Michael Morgan",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,,"<cite>Gesangbuch der Herzogl Wirtembergischen Kotholischen Hofkapelle</cite>, Wittenburg, 1784"
"Psalms for All Seasons: a complete Psalter for worship","The LORD God from His Throne on High","The LORD God from his throne on high",the_lord_god_from_his_throne_on_high,PFAS2012,33C,"The LORD God from His Throne on High",,"Marie J. Post","Howard Slenk","8.8.6.8.8.6 D","GENEVAN 68",old_113th_greiter,11231345543213456543,,"<cite>Psalter Hymnal</cite>, 1934 (St. 1)","<cite>Genevan Psalter</cite>, 1539"
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Works of creation and providence","Rejoice, ye righteous, in the lord",rejoice_ye_righteous_in_the_lord_this_wo,PCSC1791,66,"Works of creation and providence",,,,,,,,English,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Creatures vain, and God all-sufficient","Bless'd is the nation, where the Lord",blest_is_the_nation_where_the_lord,PCSC1791,67a,"Creatures vain, and God all-sufficient",,,,,,,,English,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Creatures vain, and God all-sufficient","Oh happy nation, where the Lord",o_happy_nation_where_the_lord_reveals,PCSC1791,68,"Creatures vain, and God all-sufficient",,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion","The Counsels of Redeeming Love","The Eternal speaks, all heaven attends",the_eternal_speaks_all_heaven_attends,PHSS1792,CCLV,"The Counsels of Redeeming Love",,,,Irregular,,,,English,"Knapp's <cite>Psalmody</cite>",
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Creatures vain' and God All-sufficient","Blest is the nation, where the Lord",blest_is_the_nation_where_the_lord,PCSC1788,33b,"Creatures vain' and God All-sufficient",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Creatures vain, and God All-sufficient","Oh happy nation, where the Lord",o_happy_nation_where_the_lord_reveals,PCSC1788,33d,"Creatures vain, and God All-sufficient",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Works of Creation and Providence","Ye holy souls, in God rejoice",ye_holy_souls_in_god_rejoice,PCSC1788,33c,"Works of Creation and Providence",,,,,,,,English,,
"Psalter Hymnal (Blue)","Jehovah from His Throne on High","Jehovah from His throne on high",jehovah_from_his_throne_on_high,BPsH,56,"Jehovah from His Throne on High",,"Marie Post","Matthaeus Greiter; H. W. Wooldridge","8.8.6.8.8.6 D",GREITER,old_113th_greiter,11231345543213456543,English,,
"Psalter Hymnal (Blue)","Ye Righteous, in the Lord Rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,BPsH,57,"Ye Righteous, in the Lord Rejoice",,,"James McGranahan, 1840-1907","8.8.6 D",FRANCES,frances_mcgranahan,512153451343567,English,,
"Psalter Hymnal (Gray)","Rejoice! Sing Praise to Your Creator","Rejoice! Sing praise to your Creator",rejoice_sing_praise_to_your_creator,PsH,33,"Rejoice! Sing Praise to Your Creator",,"Marie J. Post","Claude Goudimel",Irregular,"GENEVAN 33",genevan_33,,English,,
"Psalter Hymnal (Gray)","Taste and See","With contrite hearts and holy fear",with_contrite_hearts_and_holy_fear,PsH,301,"Taste and See","Taste and see that God is good","Carol Vriend Petter","Wim Mennes","8.6.8.6 D with refrain",ANTHEA,anthea,,English,,
"Psalter Hymnal (Gray)","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,PsH,432,"For the Beauty of the Earth","Christ, our Lord, to you we raise","Folliott S. Pierpont, 1835-1917","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Psalter Hymnal (Gray)","O Righteous, in the Lord Rejoice","O righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,PsH,449,"O Righteous, in the Lord Rejoice",,,"James McGranahan, 1840-1907","8.6.6 D",FRANCES,frances_mcgranahan,512153451343567,English,"<i>Psalter</i>, 1912, alt.",
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Ye Righteous, in the Lord Rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,PsH1934,62,"Ye Righteous, in the Lord Rejoice",,,"James McGranahan, 1840-1907","8.8.6 D",FRANCES,frances_mcgranahan,512153451343567,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Jehovah from His Throne on High","Jehovah from His throne on high",jehovah_from_his_throne_on_high,PsH1934,63,"Jehovah from His Throne on High",,,"Matthaeus Greiter","8.8.6 D",GREITER,old_113th_greiter,11231345543213456543,English,,
"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre","Nosza Isten félő szent hivek","Nosza Isten félő szent hivek",nosza_isten_felo_szent_hivek_orvendezzet,REKE1918,24,,,,,,"[Nosza Isten félő szent hivek]",nosza_isten_felo_szent_hivek,15576543223451765,Hungarian,,
"Rejoice in the Lord","O God of Truth, Whose Living Word","O God of truth, whose living word",o_god_of_truth_whose_living_word,RITL1985,38,"O God of Truth, Whose Living Word",,"Thomas Hughes","Erik Routley",8.6.8.6,MARTYRS,martyrs_13153,13153215575615,English,,"<i>Scottish Psalter</i>, 1635"
"Rejoice in the Lord","Of the Father's Heart Begotten","Of the Father's heart begotten",of_the_fathers_heart_begotten,RITL1985,191,"Of the Father's Heart Begotten",,"Prudentius, b. 348; R. F. Davis",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<i>Piae Cantiones </i>(1582)"
"Rejoice in the Lord","Thanks to God, Whose Word Was Spoken","Thanks to God, whose word was spoken",thanks_to_god_whose_word_was_spoken,RITL1985,390,"Thanks to God, Whose Word Was Spoken",,"Reginald Thomas Brooks","Erik Routley",8.7.8.7.4.7,PANTYCELYN,pantycelyn_routley,,English,,
"RitualSong (2nd ed.)","Psalm 33: Let Your Mercy Be on Us (Señor, Que Tu Misericordia)","Your words, O God, are truth indeed (La palabra del Señor es recta)",your_words_o_god_are_truth_indeed,RS2016,49,"Psalm 33: Let Your Mercy Be on Us (Señor, Que Tu Misericordia)","Let your mercy be on us, O God (Señor, que tu misericordia)","Marty Haugen; Ronald F. Krisman","Marty Haugen",,"[Your words, O God, are truth indeed]",your_words_o_god_are_truth_haugen,571754575,"English; Spanish",,
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 15: The Just Will Live","Lord, who shall be admitted to your tent",lord_who_shall_be_admitted_to_your_tent,RS1996,33,"Psalm 15: The Just Will Live","The just will live in the presence of the Lord",,"Chrysogomus Waddell, OCSO; Robert J. Batastini; Joseph Gelineau, SJ",,"[The just will live in the presence of the Lord]",the_just_will_live_in_the_pres_batastini,5U1D5U1123,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven",happy_the_one_whose_sin_is_forgiven,RS1996,64,"Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me","Roy James Stewart","Roy James Stewart",,"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,671217613217123,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 33: Let Your Mercy Be on Us","Your words, O God, are truth indeed",your_words_o_god_are_truth_indeed,RS1996,66,"Psalm 33: Let Your Mercy Be on Us","Let your mercy be on us, O God (The earth is full of the goodness) (Happy are the people the Lord has chosen)","Marty Haugen","Marty Haugen; Diana Kodner",,"[Your words, O God, are truth indeed]",your_words_o_god_are_truth_haugen,571754575,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 33: Happy the People","Ring out your joy to the Lord, O you just",ring_out_your_joy_to_the_lord,RS1996,67a,"Psalm 33: Happy the People","Happy the people the Lord has chosen",,"Joseph Gelineau, SJ; Lawrence Bevenot, OSB; Columba Kelly, OSB",,"[Happy the people the Lord has chosen]",happy_the_people_the_lord_has_kelly,646U1D6U1,English,"Psalm: The Grail; Antiphon: <cite>Lectionary for Mass</cite>",
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 33: Happy the People","Ring out your joy to the Lord, O you just",ring_out_your_joy_to_the_lord,RS1996,67b,"Psalm 33: Happy the People","The earth is full of the goodness",,"J. Robert Carroll; Lawrence Bevenot, OSB; Joseph Gelineau, SJ",,"[The earth is full of the goodness]",the_earth_is_full_of_the_good_carroll,6U1323431,English,"Psalm: The Grail; Antiphon: <cite>Lectionary for Mass</cite>",
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 33: Lord, Let Your Mercy","For the word of the Lord is faithful",for_the_word_of_the_lord_is_faith_grail,RS1996,68,"Psalm 33: Lord, Let Your Mercy","Lord, let your mercy be on us",,"Michel Guimont",,"[For the word of the Lord is faithful]",for_the_word_of_the_lord_is_guimont,51232171,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 69: Turn to the Lord in Your Need","This is my prayer to you",this_is_my_prayer_to_you_my_prayer_for,RS1996,97,"Psalm 69: Turn to the Lord in Your Need","Turn to the Lord in your need",,"Michel Guimont",,"[This is my prayer to you]",this_is_my_prayer_to_you_guimont,1712343,English,,
"RitualSong: a hymnal and service book for Roman Catholics","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,RS1996,742,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollantse Boerenlieties</cite>, c. 1710"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","La palabra del Señor es recta (God's Word Is Upright and Faithful)","Con su divina palabra (Sprung from a word of God's speaking)",con_su_divina_palabra,SSS2019,4,"La palabra del Señor es recta (God's Word Is Upright and Faithful)","La palabra del Señor es recta (Gods word is upright and true and faithful)","Juan Luis Garcia, 1935-1997; Mary Louise Bringle, n. 1953","Juan Luis Garcia, 1935-1997",,NELSON,nelson_garcia,34554351753455435175,"English; Spanish",,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Lift Every Voice and Sing (Cantemos a una voz)","Lift ev'ry voice and sing (Cantemos a una voz)",lift_every_voice_and_sing,SSS2019,36,"Lift Every Voice and Sing (Cantemos a una voz)",,"James W. Johnson, 1871-1938; Georgina Pando-Connolly, b. 1946","J. Rosamund Johnson, 1873-1954",6.6.10.6.6.10.14.14.6.6.10,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,"English; Spanish",,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Cantemos al Señor (O Sing unto the Lord)","Cantemos al Señor (O sing unto the Lord)",cantemos_al_senor_un_himno_de_alegria,SSS2019,432,"Cantemos al Señor (O Sing unto the Lord)","¡Aleluya! ¡Aleluya!","Carlos Rosas, n. 1939; C. Michael Hawn, n. 1948","Carlos Rosas, n. 1939; Raquel Mora Martínez,n. 1940",,ROSAS,rosas_rosas,51133556543525772245,"English; Spanish",,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Aramos nuestros campos (We Plow the Fields and Scatter)","Aramos nuestros campos (We plow the fields and scatter)",we_plow_the_fields_and_scatter,SSS2019,488,"Aramos nuestros campos (We Plow the Fields and Scatter)",,"Matthias Claudius, 1740-1815; Ernesto Barocio, 1866-1948; Jane M. Campbell, 1871-1878","Luis A. Olivieri, n. 1937","7.6.7.6 D","SAN FERNANDO",san_fernando_olivieri,51713555654325557244,"English; Spanish",,
