hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Taizé: Songs for Prayer","Alleluia 15","Alleluia, alleluia",alleluia,TSP1998,37e,"Alleluia 15",,,,,"[Alleluia, alleluia!]",alleluia_berthier_15645,15645345321,,,
"Taizé: Songs for Prayer","Alleluia 16","Alleluia, alleluia",alleluia,TSP1998,37f,"Alleluia 16",,,,,"[Alleluia, alleluia!]",alleluia_toolan,5(4)3(4)5(U121)D7U1,,,
"Taizé: Songs for Prayer","Alleluia 17","Alleluia, alleluia",alleluia,TSP1998,37g,"Alleluia 17",,,,,"[Alleluia, alleluia, alleluia, alleluia!]",alleluia_17_berthier,132(D7)U144344345665,,,
"Taizé: Songs for Prayer","Alleluia 18","Alleluia, alleluia",alleluia,TSP1998,37h,"Alleluia 18",,,,,"[Alleluia, alleluia, alleluia!]",alleluia_alleluia_18,2343234543234(543)23,,,
"Taizé: Songs for Prayer","Alleluia 19","Alleluia, alleluia",alleluia,TSP1998,37i,"Alleluia 19",,,,,"[Alleluia, alleluia, alleluia!]",alleluia_berthier_33333,333333223221,,,
"The Abingdon Song Book",Alleluia!,"Alleluia! Alleluia! Alleluia!",alleluia,ASB1938,307,Alleluia!,,"Francis Pott, 1532-1909","Giovannie P. da Palestrina",,VICTORY,victory_palestrina,55565543533333321255,English,,
"The Book of Praise",Hallelujah,"Hallelujah, hallelujah, hallelujah",alleluia,TBP1997,532,Hallelujah,,,"Iona Community (Scotland)",,"HALLELUJAH (IONA)",alleluia_iona,53511112(34)5351111,English,Traditional,
"The Book of Praise",Hallelujah,"Hallelujah, hallelujah",alleluia,TBP1997,591,Hallelujah,,,"Abraham Maraire, 20th cent.",Irregular,"HALLELUJAH (ZIMBABWE)",hallelujah_maraire,116531132,English,Traditional,
"The Cambridge Hymnal",Alleluia,Alleluia,alleluia,CH1967,181,Alleluia,,,"John Gardner",,[Alleluia],alleluia_gardner,1234517565,,,
"The Cambridge Hymnal",Alleluia,Alleluia,alleluia,CH1967,182,Alleluia,,,"A. T. Ola-Olude; Fela Sowande",,[Alleluia],alleluia_ola_olude,15355133562353,,,"from the Yoruba, <em>Ora Else T'oku</em>"
"The Cambridge Hymnal",Alleluia,Alleluia,alleluia,CH1967,183,Alleluia,,,"Igor Stravinsky, 1882-; E. P.",,[Alleluia],alleluia_stravinsky,31231222123432,,,
"The Cambridge Hymnal",Alleluia,Alleluia,alleluia,CH1967,184,Alleluia,,,"Guy Oldham, 1929-",,[Alleluia],alleluia_oldham,17665566771,,,
"The Covenant Hymnal: a worshipbook",Alleluia,"Alleluia, alleluia, alleluia",alleluia,CHWB1996,29,Alleluia,,,"Jacques Berthier, 1923-1994",,"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,,,
"The Covenant Hymnal: a worshipbook","Psalm 16","Alleluia, alleluia, alleluia",alleluia,CHWB1996,787,"Psalm 16",,,"Jacques Berthier",,"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,,,
"The Faith We Sing",Alleluia,"Alleluia, alleluia, alleluia",alleluia,FWS,2014,Alleluia,,,"Jacques Berthier",Irregular,"TAIZE ALLELUIA",alleluia_berthier_12333,1233345555U1(D7)5123,English,,
"The Gospel Message Choir","A Hallelujah Chorus","Hallelujah, hallelujah, hallelujah",alleluia,GMC1929,13,"A Hallelujah Chorus",,,"Benjamin A. Baur; Herbert G. Tovey",,"[Hallelujah, hallelujah, hallelujah]",hallelujah_hallelujah_hallelujah_baur,12311171271134533323,English,,
"The Hymnal 1982: according to the use of the Episcopal Church",Alleluia,Alleluia,alleluia,EH1982,S70,,,,,,[Alleluia],alleluia_61231,612311211,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Hallelujah, Hallelujah, Hallelujah","Hallelujah, Hallelujah, Hallelujah",alleluia,HAGS1941,495,,,,"W. H. Monk",,"[Hallelujah, Hallelujah, Hallelujah]",alleluia_monk,334355655U1D7U1,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Hallelujah, Hallelujah, Hallelujah","Hallelujah, Hallelujah, Hallelujah",alleluia,HAGS1941,496,,,,,,"[Hallelujah, Hallelujah, Hallelujah]",alleluia_bortnianski,11333355556543,English,,
"The Hymnary for use in Baptist churches",Hallelujahs,"Hallelujah, hallelujah, hallelujah",alleluia,H4B1936,769a,Hallelujahs,,,"W. H. Monk, 1823 - 1889",,"[Hallelujah, hallelujah, hallelujah] (Monk)",hallelujah_hallelujah_hallelujah_monk,,,,
"The Hymnary for use in Baptist churches",Hallelujahs,"Hallelujah, hallelujah, hallelujah",alleluia,H4B1936,769b,Hallelujahs,,,,,"[Hallelujah, hallelujah, hallelujah] (Lasst)",lasst_uns_erfreuen,112313451123134,,,"Lasst uns Erfreuen, 1623,  From"
"The Hymnary of the United Church of Canada",HALLELUJAHS,Hallelujah,alleluia,UCC1930,769a,HALLELUJAHS,,,"W. H. Monk, 1823 - 1880",,"[HALLELUJAHS] MONK",hallelujah_hallelujah_hallelujah_monk,,English,,
"The Hymnary of the United Church of Canada",HALLELUJAHS,Hallelujah,alleluia,UCC1930,769b,HALLELUJAHS,,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"The New Century Hymnal","Hallelujah, hallelujah, hallelujah, hallelujah!","Hallelujah, hallelujah, hallelujah, hallelujah!",alleluia,NCH1995,766,,,,"Abraham Maraire",,"[Hallelujah, hallelujah, hallelujah, hallelujah]",hallelujah_halleujah_hallelujah_maraire,,,,Zimbabwe
"The New Century Hymnal","Alleluia. Alleluia, alleluia","Alleluia. Alleluia, alleluia",alleluia,NCH1995,767,,,,"Jacques Berthier",,"[Alleluia, Alleluia, alleluia]",alleluia_berthier_33135,3313555653,,,
"The New Century Hymnal","Alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia",alleluia,NCH1995,768,,,,"Jacques Berthier",,"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,,,
"The United Methodist Hymnal",Alleluia,Alleluia,alleluia,UMH,486,Alleluia,,,"John Schiavone",,"[Alleluia, Alleluia, Alleluia]",alleluia_alleluia_alleluia_schiavone,56756(7)653(2),English,,"Chant Mode IV"
"The United Methodist Hymnal Music Supplement II","[Alleluia, alleluia, alleluia, alleluia]","[Alleluia, alleluia, alleluia, alleluia]",alleluia,UMHS1993,4,,,,"Jerry Sinclair; Philip R. Dietterich",,ALLELUIA,alleluia_sinclair,55111766617767655511,,,
"The United Methodist Hymnal Music Supplement II","Alleluia from ""From the End of the Earth""","Alleluia, Alleluia",alleluia,UMHS1993,248,"Alleluia from ""From the End of the Earth""",,,"Alan Hovhaness",,"[Alleluia, Alleluia]",alleluia_hovhaness,5131571,,,
"The United Methodist Hymnal Music Supplement II",Hallelujah,"Hallelujah, Hallelujah",alleluia,UMHS1993,249,Hallelujah,,,"Henry Purcell",,"[Hallelujah, Hallelujah]",alleluia_purcell,000000000545(2)34(3),,,
"The United Methodist Hymnal Music Supplement II","Alleluia from ""I Will Not Leave You Comfortless""","Alleluia, Alleluia",alleluia,UMHS1993,250,"Alleluia from ""I Will Not Leave You Comfortless""",,,"Everett Titcomb",,"[Alleluia, Alleluia]",alleluia_titcomb,12342342345,,,
"This Far By Faith: an African American resource for worship",Alleluia,"Alleluia, alleluia",alleluia,TFBF1999,26,Alleluia,,,"Gobingca Mxadana",,"[Alleluia, alleluia]",alleluia_south_african,123221231232217,English,,"South African"
"This Far By Faith: an African American resource for worship",Hallelujah,"Hallelujah, hallelujah",alleluia,TFBF1999,27,Hallelujah,,,"Fernando G. Allen",,"[Hallelujah, hallelujah]",hallelujah_allen,123144567511,English,,
"Together in Song: Australian hymn book II","Alleluia, alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia, alleluia",alleluia,TIS1999,701,,,,"Iona Community",,ALLELUIA,alleluia_iona,53511112(34)5351111,English,,
"Together in Song: Australian hymn book II","Alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia",alleluia,TIS1999,702,,,"Taizé Community","Jacques Berthier, 1923-94",,"ALLELUIA 7",alleluia_berthier_12333,1233345555U1(D7)5123,,,
"Unity Song Selections",Alleluia!,"Alleluia! Alleluia! Alleluia!",alleluia,USS1941,303,Alleluia!,,,"Giovanni P. da Palestrina",,"[Alleluia! Alleluia! Alleluia!]",victory_palestrina,55565543533333321255,English,,
"Voices Together",Alleluia,Alleluia,alleluia,VT2020,72,Alleluia,,,"Darryl Neustaedter Barg; Anneli Loepp Thiessen",Irregular,"DOXOLOGY REFRAIN",doxology_refrain,354335433543211,,"Hebrew traditional; הַלְלוּ יָהּ (Hallelujah) (Mediterranean), ca. 4th c. BC; translit. Greek, ἀλληλούϊα (Alleluia) (Mediterranean), ca. 3rd c. BC",
"Voices Together",Alleluia,Alleluia,alleluia,VT2020,135,Alleluia,,,,Irregular,"KIEV ALLELUIA",alleluia_ukrainian,112321234323212,,"Hebrew traditional; הַלְלוּ יָהּ (Hallelujah) (Mediterranean), ca. 4th c. BC; translit. Greek, ἀλληλούϊα (Alleluia) (Mediterranean), ca. 3rd c. BC","Orthodox Liturgy (Ukraine), ca. 1900"
"Voices Together",Alleluia,Alleluia,alleluia,VT2020,362,Alleluia,,,"David J. Gonzol",Irregular,ROTHLISBERGER,rothlisberger,124343213421321,Hebrew,"Hebrew traditional; הַלְלוּ יָהּ (Hallelujah) (Mediterranean), ca. 4th c. BC; translit. Greek, ἀλληλούϊα (Alleluia) (Mediterranean), ca. 3rd c. BC",
"Voices Together",Alleluia,Alleluia,alleluia,VT2020,635,Alleluia,,,"James E. Clemens","4.4.8.4.4.4 D",AUTUMN,autumn_clemens,345112362345433,,"Hebrew traditional; הַלְלוּ יָהּ (Hallelujah) (Mediterranean), ca. 4th c. BC; translit. Greek, ἀλληλούϊα (Alleluia) (Mediterranean), ca. 3rd c. BC",
"Voices Together",Alleluia,Alleluia,alleluia,VT2020,650,Alleluia,,,"George Mxadana; John L. Bell",8.8.8.8,"ALLELUIA SOUTH AFRICA",alleluia_south_african,123221231232217,,"Hebrew traditional; הָי לוְלַה) Hallelujah) (Mediterranean), ca. 4th c. BC; Translit. Greek, ἀλληλούϊα (Alleluia) (Mediterranean), ca. 3rd c. BC","From the singing of George Mxadana (South Africa)"
"Voices United: The Hymn and Worship Book of The United Church of Canada",Hallelujah,Hallelujah,alleluia,VU1996,717,Hallelujah,,,,Irregular,"HALLELUJAH (MXADANA)",alleluia_south_african,123221231232217,,"trad. liturgical text",
"Voices United: The Hymn and Worship Book of The United Church of Canada","Psalm 104","Hallelujah, Hallelujah, Hallelujah!",alleluia,VU1996,826b,"Psalm 104",,,"Melchior Vulpius; Ernest Campbell MacMillan",,"[Hallelujah, Hallelujah, Hallelujah!]",gelobt_sei_gott_vulpius,176556711125176,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Psalm 111","Hallelujah. Hallelujah. Hallelujah.",alleluia,VU1996,833,"Psalm 111",,,"Hal H. Hopson",,"[Hallelujah. Hallelujah. Hallelujah]",hallelujah_hallelujah_hall_hopson_12321,12321345434321,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Psalm 118","Hallelujah! Hallelujah!",alleluia,VU1996,837,"Psalm 118",,,"Albert Ham",,"[Hallelujah! Hallelujah!]",alleluia_alleluia_ham,551517123,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Psalm 149","Hallelujah! Hallelujah! Hallelujah!",alleluia,VU1996,873a,"Psalm 149",,,"Melchior Vulpius; Ernest Campbell MacMillan",,"[Hallelujah! Hallelujah! Hallelujah!]",gelobt_sei_gott_vulpius,176556711125176,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Wisdom 3 (The Souls of the Righteous)","Hallelujah! Hallelujah!",alleluia,VU1996,890,"Wisdom 3 (The Souls of the Righteous)",,,"Ralph Vaughan Williams",,"[Halellujah! Hallelujah!]",sine_nomine_vaughan_williams,532156125332177,,,
"We Celebrate: worship resource hymnal, 2017-2020","Gospel Acclamation","Aleluia, alleluia, alleluia, alleluia",alleluia,WC2017,234,"Gospel Acclamation",,,"Steven R. Janco",,"[Aleluia, alleluia, alleluia, alleluia]",alleluia_janco_51515,5151543234551515,English,,
"We Celebrate: worship resource hymnal, 2017-2020","Gospel Acclamation","Alleluia, alleluia, alleluia, alleluia, alleluia",alleluia,WC2017,256,"Gospel Acclamation",,,"J. Michael Joncas",,"[Alleluia, alleluia, alleluia, alleluia, alleluia]",lord_jesus_make_your_word_singpraise,3243221321123567712,English,,"<cite>Sing Praise and Thanksgiving Mass</cite>"
"We Celebrate: worship resource hymnal, 2017-2020","Gospel Acclamation","Alleluia, alleluia, alleluia. Alleluia, alleluia, alleluia",alleluia,WC2017,269,"Gospel Acclamation",,,"Steven C. Warner; Karen Schneider Kirner",,"[Alleluia, alleluia, alleluia. Alleluia, alleluia, alleluia]",speak_lord_your_servant_massforourlady,314321565345645,English,,"<cite>Mass for Our Lady</cite>"
"We Celebrate: worship resource hymnal, 2017-2020","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,WC2017,279,"Gospel Acclamation",,,"Jan Vermulst, 1925-1994",,"[Alleluia, alleluia, alleluia]",alleluia_mass_for_christian_unity,67176123215,English,,
"We Celebrate: worship resource hymnal, 2017-2020","Gospel Acclamation","Alleluia, alleluia, alleluia, alleluia",alleluia,WC2017,289,"Gospel Acclamation",,,"Kathleen Demny",,"[Alleluia, alleluia, alleluia, alleluia]",speak_o_lord_mass_of_joy,645342345,English,,"<cite>Mass of Joy</cite>"
"We Celebrate: worship resource hymnal, 2017-2020","Gospel Acclamation (Aclamación del Evangelio)","Alleluia, alleluia, alleluia, alleluia! (¡Aleluya, aleluya, aleluya, aleluya)",alleluia,WC2017,302,"Gospel Acclamation (Aclamación del Evangelio)",,,"Peter M. Kolar",,"[Alleluia, alleluia, alleluia, alleluia]",alleluia_misa_luna,5U11D75451,English,,
"We Celebrate: worship resource hymnal, 2017-2020","Gospel Acclamation","Alleluia, alleluia, alleluia ",alleluia,WC2017,315,"Gospel Acclamation",,,"Jan M. Vermulst, 1925-1994",,"[Alleluia, alleluia, alleluia]",alleluia_peoples_mass,1112133343,English,,"<cite>People's Mass</cite>"
"We Celebrate: worship resource hymnal, 2017-2020","Gospel Acclamation","Alleluia, alleluia, alleluia, alleluia",alleluia,WC2017,347,"Gospel Acclamation",,,"Steven R. Janco",,"[Alleluia, alleluia, alleluia, alleluia]",the_word_of_the_lord_mass_of_wisdom,551234544543212,English,,"<cite>Mass of Wisdom</cite>"
"We Celebrate: worship resource hymnal, 2017-2020","Gospel Acclamation","Alleluia, alleluia, alleluia ",alleluia,WC2017,358,"Gospel Acclamation",,,"Richard Proulx, 1937-2010; Michael O'Connor, O.P.",,"[Alleluia, alleluia, alleluia]",alleluia_missa_simplex_proulx,55565567645,English,,
"We Celebrate: worship resource hymnal, 2017-2020","Gospel Acclamation","Alleluia, alleluia, alleluia. Alleluia, alleluia, alleluia",alleluia,WC2017,369,"Gospel Acclamation",,,"Ed Bolduc",,"[Alleluia, alleluia, alleluia. Alleluia, alleluia, alleluia]",my_sheep_hear_my_voice_massofstann,4321432143233,English,,"<cite>Mass of Saint Ann</cite>"
"We Celebrate: worship resource hymnal, 2017-2020","Celtic Alleluia","Alleluia, alleluia. Alleluia, alleluia",alleluia,WC2017,388,"Celtic Alleluia",,,"Fintan O'Carroll, 1922-1981; Christopher Walker",,"[Alleluia, alleluia. Alleluia, alleluia]",celtic_alleluia_ocarroll,51123212423212165,English,,
"We Celebrate: worship resource hymnal, 2017-2020","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,WC2017,389,"Gospel Acclamation",,,"Robert F. Twynham, 1930-2011",,"[Alleluia, alleluia, alleluia]",alleluia_twynham_11155,1115564345,English,,
"We Celebrate: worship resource hymnal, 2017-2020","Gospel Acclamation - Alle, Alle","Alle, alle, alleluia!",alleluia,WC2017,391,"Gospel Acclamation - Alle, Alle",,,"John Angotti",,"[Alle, alle, alleluia!]",speak_o_lord_your_servant_is_angotti,11111112311111116511,English,,
"We Celebrate: worship resource hymnal, 2017-2020","Byzantine Alleluia","Alleluia, alleluia, alleluia!",alleluia,WC2017,392,"Byzantine Alleluia",,,"Jeffrey Honoré",,"[Alleluia, alleluia, alleluia]",show_us_lord_your_love_honore,55555555556553333333,English,,"Byzantine chant"
"We Celebrate: worship resource hymnal, 2017-2020","Gospel Acclamation","Alleluia, alleluia, alleluia, alleluia",alleluia,WC2017,393,"Gospel Acclamation",,,"Wolfgang A. Mozart, 1756-1791",,"[Alleluia, alleluia, alleluia, alleluia]",mozart_alleluia,566543333445665,English,,
"We Celebrate: worship resource hymnal, 2017-2020","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,WC2017,395,"Gospel Acclamation",,,,,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant, Mode VI"
"We Celebrate: worship resource hymnal, 2017-2020","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,WC2017,396,"Gospel Acclamation",,,"Robert F. Twynham, 1930-2011",,"[Alleluia, alleluia, alleluia]",alleluia_twynham_11232,11232155432,English,,
"We Celebrate: worship resource hymnal, 2017-2020","Gospel Acclamation","Alleluia, alleluia",alleluia,WC2017,397,"Gospel Acclamation",,,"Howard L. Hughes",,"[Alleluia, alleluia]",alleluia_hughes_11234,1123454321,English,,
"We Celebrate: worship resource hymnal, 2017-2020","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,WC2017,398,"Gospel Acclamation",,,"Melchior Vulpius, c. 1560-1615",,"[Alleluia, alleluia, alleluia]",alleluia_vulpius,1171765545432171,English,,
"We Celebrate: worship resource hymnal, 2017-2020","Gospel Acclamation","Alleluia, alleluia, alleluia!",alleluia,WC2017,399,"Gospel Acclamation",,,"Steven R. Janco",,"[Alleluia, alleluia, alleluia]",alleluia_janco_61765,6176546543234,English,,
"We Celebrate: worship resource hymnal, 2017-2020","Gospel Acclamation","Alleluia, alleluia, alleluia!",alleluia,WC2017,400,"Gospel Acclamation",,,"James Gerrish",,"[Alleluia, alleluia, alleluia!]",alleluia_gerrish,33453112765,English,,
"We Celebrate: worship resource hymnal, 2017-2020","Gospel Acclamation","Alleluia, alleluia",alleluia,WC2017,401,"Gospel Acclamation",,,"Lucien Deiss, 1921-2007",,"[Alleluia, alleluia]",your_words_o_lord_deiss,356561332161,English,,
"We Celebrate: worship resource hymnal, 2017-2020","Advent Gospel Acclmation","Alleluia, alleluia, alleluia, alleluia",alleluia,WC2017,402,"Advent Gospel Acclmation",,,"Paul M. French",,"[Alleluia, alleluia, alleluia, alleluia]",alleluia_french,55123343,English,,
"We Celebrate: worship resource hymnal, 2017-2020","Christmas Gospel Acclamation","Alleluia, alleluia, alleluia ",alleluia,WC2017,403,"Christmas Gospel Acclamation",,,"Pietro Yon, 1886-1943; Paul Hillebrand",,"[Alleluia, alleluia, alleluia]",gesu_bambino_yon,53423127112345534231,English,,
"With Heart and Voice: songs for all God's children",Alleluia,"Alleluia, alleluia, alleluia",alleluia,WHAV1989,159,Alleluia,,,"Jacques Berthier",Irregular,"TAIZÉ ALLELUIA",alleluia_berthier_12333,1233345555U1(D7)5123,English,,
"With One Voice",Alleluia,"Alleluia, alleluia",alleluia,WOV,610,Alleluia,,,"Gobingca Mxadana",,"[Alleluia, alleluia]",alleluia_south_african,123221231232217,English,,"South African"
"With One Voice","Gospel Acclamation (General)","Alleluia, alleluia, alleluia",alleluia,WOV,611a,"Gospel Acclamation (General)",,,,,"Gospel Acclamation (General)",gospel_acclamation_general,,English,,"Plainsong, mode 6"
"With One Voice","Alleluia Canon","Alleluia, alleluia, alleluia, alleluia",alleluia,WOV,677,"Alleluia Canon",,,"W.A. Mozart, 1756-1791",Irregular,"MOZART ALLELUIA",mozart_alleluia,566543333445665,English,,"<i>Exultate, Jubilate</i>, adapt."
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Alleluia with verses","Alleluia, Alleluia",alleluia,WLP1997,847,"Alleluia with verses",,,"Marilyn L. Haskel (b. 1945)",,"[Alleluia, Alleluia] (Tone 2)",alleluia_alleluia_tibi_christe_splendor,,English,,"Tibi, Christe, splendor Patris</i>, Moissac MS., 12th cent., refrain from"
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Alleluia and verses (Eastertide)","Alleluia, Alleluia",alleluia,WLP1997,848,"Alleluia and verses (Eastertide)",,,"John L. Hooker (b. 1944)",,"[Alleluia, Alleluia] (Tone 5)",alleluia_alleluia_hooker,,English,,"Gelobt sei Gott</i>, Melchior Vulpius (1560?-1616), refrain after"
"Worship (3rd ed.)","Liturgy of the Word - Gospel","Alleluia, alleluia, alleluia ",alleluia,WHSB1986,107a,"Liturgy of the Word - Gospel",,,,,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,,,
"Worship (3rd ed.)","Liturgy of the Word - Gospel","Alleluia, alleluia, alleluia",alleluia,WHSB1986,116a,"Liturgy of the Word - Gospel",,,,,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"Worship (3rd ed.)","Celebration of the Word of God - Gospel","Alleluia, alleluia, alleluia",alleluia,WHSB1986,122a,"Celebration of the Word of God - Gospel",,,,,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"Worship (3rd ed.)","Celebration of the Word of God - Gospel","Alleluia, alleluia, alleluia",alleluia,WHSB1986,128a,"Celebration of the Word of God - Gospel",,,,,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,,,"Chant Mode VI"
"Worship (3rd ed.)","Liturgy of the Word - Gospel","Alleluia, alleluia, alleluia",alleluia,WHSB1986,142a,"Liturgy of the Word - Gospel",,,,,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,,,"Chant Mode VI"
"Worship (3rd ed.)","Liturgy of the Word - Gospel","Alleluia, alleluia, alleluia",alleluia,WHSB1986,157a,"Liturgy of the Word - Gospel",,,,,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"Worship (3rd ed.)","Liturgy of the Word - Gospel","Alleluia, alleluia, alleluia",alleluia,WHSB1986,164a,"Liturgy of the Word - Gospel",,,,,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"Worship (3rd ed.)","Liturgy of the Word - Gospel","Alleluia, alleluia, alleluia",alleluia,WHSB1986,237a,"Liturgy of the Word - Gospel",,,,,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,,,"Chant Mode VI"
"Worship (3rd ed.)",Alleluia,"Alleluia. Alleluia. Alleluia. Alleluia",alleluia,WHSB1986,259,Alleluia,,,"Alexander Peloquin",,"[Alleluia. Alleluia. Alleluia. Alleluia]",alleluia_mass_of_the_bells,13456545U1(D7)65(67),English,,"<cite>Mass of the Bells</cite>"
"Worship (3rd ed.)",Alleluia,"Alleluia, alleluia, alleluia",alleluia,WHSB1986,279,Alleluia,,,"A. Gregory Murray, OSB",,"[Alleluia, alleluia, alleluia]",alleluia_murray,56121,English,,
"Worship (3rd ed.)",Alleluia,"Alleluia, alleluia, alleluia",alleluia,WHSB1986,280,Alleluia,,,,,"[Alleluia, alleluia, alleluia]",alleluia_o_filii_et_filiae,1121(D7)13(2)1D5U232,,,
"Worship (3rd ed.)",Alleluia,Alleluia,alleluia,WHSB1986,281,Alleluia,,,"Richard Proulx",,[Alleluia],alleluia_proulx_17151,1D7U1D5U1(2)3(2)1D5,,,
"Worship (3rd ed.)",Alleluia,"Alleluia, alleluia!",alleluia,WHSB1986,282,Alleluia,,,"Howard Hughes, SM",,"[Alleluia, alleluia]",alleluia_hughes_12343,1(2)3432(1)231,,,
"Worship (3rd ed.)",Alleluia,Alleluia,alleluia,WHSB1986,283,Alleluia,,,"Howard Hughes, SM",,[Alleluia],alleluia_hughes_13565,1356513565176565,,,
"Worship (3rd ed.)",Alleluia,Alleluia,alleluia,WHSB1986,284,Alleluia,,,"Richard Proulx",,[Alleluia],alleluia_proulx_16132,1(D6)U13(2)11(3)45,,,
"Worship (3rd ed.)",Alleluia,Alleluia,alleluia,WHSB1986,285,Alleluia,,,"William H. Monk, 1823-1889",,[Alleluia],alleluia_monk,334355655U1D7U1,,,
"Worship (3rd ed.)",Alleluia,Alleluia,alleluia,WHSB1986,286,Alleluia,,,"Melchior Vulpius, c. 1560-1616",,[Alleluia],alleluia_vulpius,1171765545432171,,,
"Worship (3rd ed.)",Alleluia,"Alleluia, alleluia, alleluia",alleluia,WHSB1986,287,Alleluia,,,"Taizé Community; Jacques Berthier",,"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,,,
"Worship (3rd ed.)",Alleluia,"Alleluia, alleluia, alleluia, alleluia",alleluia,WHSB1986,288,Alleluia,,,"Jerry Sinclair; Betty C. Pulkingham",,"[Alleluia, alleluia, alleluia, alleluia]",alleluia_sinclair,55111766617767655511,,,
"Worship (3rd ed.)",Alleluia,Alleluia,alleluia,WHSB1986,289,Alleluia,,,"Ralph C. Verdi, CPPS",,[Alleluia],alleluia_verdi,67U1(D7)667U1(D7)6,,,
"Worship (3rd ed.)",Alleluia,"Alleluia, alleluia",alleluia,WHSB1986,343,Alleluia,,,,,"[Alleluia, alleluia]",alleluia_cantus_missae,2321712211,Latin,,
"Worship (4th ed.)","Liturgy of the Word - Gospel","Alleluia, alleluia, alleluia",alleluia,WORS2011,143a,"Liturgy of the Word - Gospel",,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,,,"Chant Mode VI"
"Worship (4th ed.)","Liturgy of the Word - Gospel","Alleluia, alleluia, alleluia",alleluia,WORS2011,153a,"Liturgy of the Word - Gospel",,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"Worship (4th ed.)","Celebration of the Word of God - Gospel","Alleluia, alleluia, alleluia",alleluia,WORS2011,169a,"Celebration of the Word of God - Gospel",,,,,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,,,"Chant Mode VI"
"Worship (4th ed.)","Liturgy of the Word - Gospel","Alleluia, alleluia, alleluia",alleluia,WORS2011,177a,"Liturgy of the Word - Gospel",,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"Worship (4th ed.)","Liturgy of the Word - Gospel","Alleluia, alleluia, alleluia",alleluia,WORS2011,184a,"Liturgy of the Word - Gospel",,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,,,"Chant Mode VI"
"Worship (4th ed.)","Liturgy of the Word - Gospel","Alleluia, alleluia, alleluia",alleluia,WORS2011,189a,"Liturgy of the Word - Gospel",,,,,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,,,"Chant Mode VI"
"Worship (4th ed.)","Liturgy of the Word - Gospel","Alleluia, alleluia, alleluia",alleluia,WORS2011,195a,"Liturgy of the Word - Gospel",,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
