hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Children's Hymnbook","Oh, Say! Can You See","Oh, say! can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CH1962,180,"Oh, Say! Can You See",,"Francis S. Key",Unknown,,"STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Christian Church Hymnal","The Star-Spangled Banner","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CCH1906,424,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[O say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Christian Life Hymnal","O say, does that star-spangled banner yet wave","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CLH2006,605,,"O say, does that star-spangled banner yet wave",,,,"NATIONAL ANTHEM(USA)",the_starspangled_banner,53135132134555321767,,,
"The Christian Witness Songs","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CWS1930,d93,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CHRC1920,198,,,"F. S. Key","J. S. Smith",,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CHOH1935,d310,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"The Church School Hymnal","The Star-Spangled Banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CSH1922,252,"The Star-Spangled Banner",,"Francis Scott Key","John S. Smith",,"STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Church School Hymnal for Youth","Oh, say can you see, by the dawn's early light","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CSHY1928,300,,,"Francis Scott Key","John Stafford Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Cokesbury Hymnal","The Star-Spangled banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CH1923a,283,"The Star-Spangled banner",,"Francis Scott Key",,,"[Oh, say, can you see]",the_starspangled_banner,53135132134555321767,English,,
"The Cokesbury Worship Hymnal","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CWH1938,229,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The College Hymn and Tune Book","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CHTB1868,d85,,,"Francis Scott Key",,,,,,,,
"The Concordia Hymnal. Rev.","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CHR1960,d285,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CHHC1933,d283,,,"Francis Scott Key",,,,,,,,
"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CHSH1919,d80,,,"Francis Scott Key",,,,,,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CHSE1931,d270,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"The Eolian Harp","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,EH1862,d85,"The star spangled banner","O say does the star banner yet wave","Francis Scott Key",,,,,,,,
"The Evangelical Hymnal","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,EH1921,457,,,"Francis S. Key","John S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,,,
"The Evangelical Hymnal. Text edition","O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,EHT1919,418,,,"Francis S. Key",,,,,,English,,
"The Excelsior Hymnal","The Star-Spangled Banner","Oh! say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,EH1919,268,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Gospel Hymnal: for Sunday school and church work","The Star-Spangled Banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,GH1899,174,"The Star-Spangled Banner",,"Francis Scott Key","Francis Scott Key",,"[Oh, say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Hill School Hymnal and Service Book","O say does that star spangled banner yet wave","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HSHS1920,d183,,"O say does that star spangled banner yet wave","Francis Scott Key",,,,,,English,,
"The Hymnal","Oh, say, can you see, by the dawn's early light","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,H1956,483,,,"Francis Scott Key, 1779-1843","John Stafford Smith, 1750-1836",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,,,
"The Hymnal 1982: according to the use of the Episcopal Church","O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,EH1982,720,,,"Francis Scott Key, 1779-1843",,Irregular,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,"Source unknown, ca. 18th cent."
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O say, can you see, by the dawn's early light","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,THEH,757,,,"Francis Scott Key","John Stafford Smith",Irregular,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Hymnal for Worship and Celebration","The Star-Spangled Banner","O say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HWC1986,576,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",Irregular,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,,,
"The Hymnal for Young People","O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,H4YP1928,258,,,"Francis S. Key","John S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Hymnal for Youth","O say, can you see, by the dawn's early light","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,THfY1941,268,,,"Francis Scott Key","John Stafford Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Hymnal of Praise","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HoP1913,391,,,"Francis S. Key","John S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HEMC1950,493,,,"Francis Scott Key","John Stafford Smith",,"STAR SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HPEC1940,142,,,"Francis Scott Key","John Stafford Smith",Irregular,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,
"The Hymnal: Army and Navy","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,ANH1942,484,,,"Francis Scott Key",,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,EH1916,429,,,"Francis Scott Key","John Stafford Smith, 1750-1836",Irregular,"NATIONAL ANTHEM",the_starspangled_banner,531351321671,English,,
"The Johannine Hymnal, in Memory of John F. Kennedy and John XXIII","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,JHMJ1970,d93,,,"Francis Scott Key",,,,,,,,
"The Junior Hymnal","The Star-Spangled Banner","O say! can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,JH1923,85,"The Star-Spangled Banner",,"Francis Scott Key","John S. Smith",,"[O say! can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","O Say, Can You See, by the Dawn's Early Light?","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,JHCS1928,313,"O Say, Can You See, by the Dawn's Early Light?",,"Francis Scott Key","John Stafford Smith",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Junior Song and Service Book: for Sunday schools and young people's societies","The Star-Spangled Banner","Oh! say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,JSSB1922,61,"The Star-Spangled Banner","'Tis the star-spangled banner","Francis Scott Key","John Stafford Smith",,"[Oh! say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The King in His Beauty","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,KHB1916,d135,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"The King of Glory","The star spangled banner","Oh say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,KoG1918,265,"The star spangled banner","O say does that star spangled banner yet wave",,"Francis Scott Key",,"[Oh say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,
"The King's Message: a collection of sunday school songs","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,KM1910,148,"The star spangled banner",,"Francis Scott Key",,,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The King's Praise ... a General Purpose Song Book","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,KPGP1927,d141,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"The Latter-Day Saints' Psalmody. 3rd ed.","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,LDSP1906,d11,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,,,
"The Luther League Hymn Book","'Tis the star spangled banner, O long may it wave","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,LLHB1913,d112,,"'Tis the star spangled banner, O long may it wave","Francis Scott Key",,,,,,,,
"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services","The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,MC11888,101,"The Star-Spangled Banner",,"Francis S. Key","John Arnold",,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","The Star Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,MS1903,169,"The Star Spangled Banner",,,"H. W. F.",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Methodist Sunday School Hymnal","The Star-Spangled Banner","O say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,MSSH1911,277,"The Star-Spangled Banner",,"Francis S. Key","John S. Smith",,"[O say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Modern Hymnal","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,MH1926,478,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The New Baptist Praise Book: or hymns of the centuries","O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,NBPB1925,447,,,"Francis S. Key","John S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,NBPB1914,447,,,"Francis S. Key","John S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The New Broadman Hymnal","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,NBH1977,512,,,,,,,,,,,
"The New Church Hymnal","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,NCH1926,354,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The New Church Hymnal","The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,NCH1976,575,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[O say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,NCH1928,282,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,NGC1866,22,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"The New Hymnal of Praise","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,NHoP1937,d265,,,"John Stafford Smith; Francis Scott Key",,,,,,,,
"The New Make Christ King","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,NMCK1914,255,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The New National Baptist Hymnal","The Star-Spangled Banner","O say, can you see",o_say_can_you_see_by_the_dawns_early_lig,NNBH1977,473,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[O say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The New National Baptist Hymnal (21st Century Edition)","The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,NNBH2001,458,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,
"The New Praiseworthy: for the Church and Sunday School","The Star-Spangled Banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,PCSS1916,369,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say, can you see by the dawn's early light] ",the_starspangled_banner,53135132134555321767,English,,
"The New Shining Star: a collection of tunes for Sunday Schools","O say, can you see, by the dawn's early light","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,NSS1864,126,,,,,,,,,,,
"The Northfield Hymnal #4","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,NH41927,d219,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","O say, can you see, by the dawn's early light","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,PSSC1865,146,,,,,,,,,,,
"The Popular Hymnal","The Star-Spangled Banner","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,PH1918,369,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,
"The Praise","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,P1875,d198,,,"Francis Scott Key",,,,,,,,
"The Praise Hymnary: a collection of sacred song","O! say can you see, by the dawn's early light","O! say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,PH1898,451,,,,"Samuel Arnold",,"THE STAR SPANGLED BANNER",the_starspangled_banner,53135132134555321767,,,
"The Primary Song book","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,PS1924,d79,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,English,,
"The Public School Singing Book: a collection of original and other songs, odes, hymns, anthems, and chants used in the various public schools","Oh! say can you see by the dawn's early light","Oh! say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,PSSB1848,36,,,,,,,,,,,
"The Redeemer's Praise","The Star-Spangled Banner","O say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,RP1906,152,"The Star-Spangled Banner",,,"Francis Scott Key",,"[O say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,
"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.","The Star-Spangled Banner","O say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SSH31894,97,"The Star-Spangled Banner",,,"Francis S. Key",,"[O say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,
"The Saints' Hymnal","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SH1940,d274,,,"Francis Scott Key",,,,,,,,
"The Salvation Army Songs and Music","The Star-Spangled Banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SASM1917,216,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The School Hymnal: a book of worship for young people","O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SH1920,254,,,"Francis S. Key","John S. Smith",,"THE STAR-SPANGLED BANER",the_starspangled_banner,53135132134555321767,English,,
"The School Hymnal: Non-Sectarian Hymns","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SHNS1914,d36,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","Star Spangle Banner","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SH1889,225,"Star Spangle Banner",,"Francis S. Key","Francis S. Key",,"[O say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The School Psalter","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SP1864,d198,,,"Francis Scott Key",,,,,,,,
"The Service Hymnal with an introductory service","The Star Spangled Banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SH1904,161,"The Star Spangled Banner",,,"Samuel Arnold",,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","O Say, Can You See?","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SHGU1935,362,"O Say, Can You See?",,"Francis Scott Key","John Stafford Smith",,"STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SSB1917,178,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Shining Star : A New Collection of Hymns and Tunes for Sunday Schools","O say, can you see, by the dawn's early light","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SS1863,126,,,,,,,,,,,
"The Singing Choir","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SC1933a,d99,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,,,
"The Smaller Hymnal","O say, can you see, by the dawn's early light","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SM1928,195,,,"Francis Scott Key","John Stafford Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Social Lyrist: a Collection of Sentimental, Patriotic and Pious Songs","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SLCS1840,d18,,,"Francis Scott Key",,,,,,,,
"The Soldier's Hymn Book","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SHB1861,d45,,,"Francis Scott Key",,,,,,,,
"The Songs of Zion, a Collection of Choice Songs","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SZCC1908,d138,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,,,
"The Songs of Zion: A Collection of Choice Songs","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SoZ1918,203,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Student Hymnary","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SH1937,d265,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"The Sunday School Banner","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SSB1865a,d101,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"The Sweet Singer: a collection of hymns and tunes for Sunday-schools. Together with a variety suitable for day-schools, revival occasions, and the family circle","O say, can you see by the dawn's early light","O say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SSCH1863,134,,,,,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,UHRC1860,d263,,,"Francis Scott Key",,,,,,,,
"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services","The Star-Spangled Banner","O! say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,VoP1904,202,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[O!  say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,
"The Voice of Thanksgiving No. 4","The Star Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,VoT41928,163,"The Star Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Voice of Thanksgiving No. 5","Oh, say can you see, by the dawn's early light","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,VoT51946,313,,,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Worshiping Church","The Star-Spangled Banner","O say, can you see",o_say_can_you_see_by_the_dawns_early_lig,TWC,423,"The Star-Spangled Banner",,"Francis Scott Key","John S. Smith",Irregular,"STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Y. M. Christian Association Hymn-Book, with Tunes.","Oh say, can you see, by the dawn's early light","Oh say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,YMCA1868,70,,,,,,,,,,,
"Total Praise: songs and other worship resources for every generation","The Star-Spangled Banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,ToPr2011,606,"The Star-Spangled Banner",,"Francis S. Key, 1779-1843","John S. Smith, 1750-1836",Irregular,"STAR SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"Twentieth (20th) Century Songs Part One","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,TCP11900,129,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Union Hymnal","The Star Spangled Banner","O say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,UH1897,S11,"The Star Spangled Banner",,,,,"[O say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,
"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.","The Star Spangled Banner","O say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,UHSP1943,265,"The Star Spangled Banner",,"Francis Scott Key",,,"[O say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)","O Say Can You See? (The Star-Spangled Banner)","O say can you see ",o_say_can_you_see_by_the_dawns_early_lig,US1960,363,"O Say Can You See? (The Star-Spangled Banner)",,"Francis Scott Key",,,"[O say can you see]",the_starspangled_banner,53135132134555321767,English,,"Old English tune"
"Unity Song Selections","O say! can you see, by the dawn's early light","O say! can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,USS1941,246,,,"Francis Scott Key","John Stafford Smith",,"[O say! can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","Oh, say can you see, by the dawn's early light","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,ULLS1893,405,,,,,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Vesper Chimes","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,VC1930,d171,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","The Star-Spangled Banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,VSS1925,167,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","The Star-Spangled Banner.","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,VS1920,189,"The Star-Spangled Banner.",,,"Francis Scott Key",,"[Oh, say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Voices of Victory","The Star-Spangled Banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,VoV1913,312,"The Star-Spangled Banner","And the star-spangled banner in triumph shall wave",,"Francis Scott Key",,"[Oh, say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
