displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Nowell, Nowell, Nowell","A child this day is born",,"Nowell, Nowell, Nowell",a_child_this_day_is_born,English,Anon,,,27
"Access to the throne of grace by a Mediator","Come, let us lift our joyful eyes","Access to the throne of grace by a Mediator",,come_let_us_lift_our_joyful_eyes,English,,8.6.8.6,,200
"Meet and right it is to sing","Meet and right it is to sing",,,meet_and_right_it_is_to_sing_in_every,,"C. Wesley",,,73
"Ye Heavenly Choir","Ye heavenly choir, assist me to sing","Ye Heavenly Choir",,ye_heavenly_choir_assist_me_to_sing,English,"Charles Wesley",10.10.11.11,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745), number 2",1
"The Lord ascendeth up on high","The Lord ascendeth up on high",,,the_lord_ascendeth_up_on_high,English,"Arthur Tozer Russell (1806-1874)","8.8.7 D",,37
"I've Believed the True Report","I've believed the true report","I've Believed the True Report","Hallelujah! Hallelujah!",ive_believed_the_true_report,English,"Charles P. Jones",,"<cite>Songs of Pentecostal Power</cite>, by Robert E. Winsett (Chattanooga, Tennessee: Winsett Music Company, 1908)",27
"When all with awe shall stand around","When all with awe shall stand around",,,when_all_with_awe_shall_stand_around,English,"Bartholomeus Ringwaldt; John Christian Jacobi",,,7
"My heart and voice I raise","My heart and voice I raise",,,my_heart_and_voice_i_raise,English,"Benjamin Rhodes, 1743-1815","6.6.8 D",,20
"The Coming King","Blow ye the trumpet, all ye Zion’s host","The Coming King","He’s coming again",blow_ye_the_trumpet_all_ye_zions_host,English,"R. E. W.",,,16
"My chearful Mind a good Design shall frame","My chearful Mind a good Design shall frame",,,my_chearful_mind_a_good_design_shall_fra,English,,,,1
"Cleansed and Redeemed","Cleansed in the blood that was shed on the tree","Cleansed and Redeemed","Cleansed and redeemed, yes, cleansed and redeemed",cleansed_in_the_blood,English,"Fanny J. Crosby",,,1
"The Happy Song","Oh the joy that we may know when united here below","The Happy Song","Sing the song, the happy song",o_the_joy_that_we_may_know_when_united,English,"Frances Jane (Fanny) Crosby",,,7
"Blessed Be His Holy Name","Sweet peace is ever dwelling within my heart today","Blessed Be His Holy Name","He's ever near my side, my faithful friend and guide",sweet_peace_is_ever_dwelling_within_my,,"B. H. W., Jr.",,,1
"Oh, Shall I Sing?","Oh, shall I sing the glad new song","Oh, Shall I Sing?",,o_shall_i_sing_the_glad_new_song,English,"W. A. Ogden",,,3
"Summer ended, harvest o'er","Summer ended, harvest o'er",,,summer_ended_harvest_oer,English,,,,12
"Lift Up Your Heads, You Mighty Gates","Lift up your heads, you mighty gates","Lift Up Your Heads, You Mighty Gates",,lift_up_your_heads_you_mighty_janzow,English,"F. Samuel Janzow, b. 1913; Goerg Weissel, 1590-1635",8.8.8.8.8.8.6.6,,2
"Tell the Story","Tell the blessed story ev'rywhere you go","Tell the Story","Tell, O tell the story of the Savior’s love",tell_the_blessed_story,English,"Lizzie A. Coryell",,,1
"The Trumpets Sound, the Angels Sing (The Feast Is Ready)","The trumpets sound; the angels sing","The Trumpets Sound, the Angels Sing (The Feast Is Ready)","Sing with thankfulness songs of pure delight",the_trumpets_sound_the_angels_sing,English,"Graham Kendrick","8.8.8.8 with refrain",,8
"The Better Day","Oh, the Lamb that was slain","The Better Day","Oh, the better day is coming",o_the_lamb_that_was_slain,English,"E. S. Mansfield",,,3
"When All the Saints Get Home","Oh, what a meeting that will be","When All the Saints Get Home","Home, home",o_what_a_meeting_that_will_be_in,English,"Mrs. Harriet Jones",,,6
"O, wake our hearts in gladness","The happy Christmas comes once more",,"O, wake our hearts in gladness",the_happy_christmas_comes_once_more,,"C. P. Krauth; N. F. S. Grundtvig",,,43
"In Bethlehem's Manger","The twilight was falling, the daybeams had flown","In Bethlehem's Manger","Then hear ye the message",the_twilight_was_falling_the_daybeams_ha,English,"John S. Brown",,,1
"The Star and the Angels","Bethlehem star, beautiful star","The Star and the Angels","Glowing, glowing star of radiant beauty",bethlehem_star_beautiful_star,,"Irvin H. Mack",,,2
"From Heaven Above","From heav'n above to earth I come","From Heaven Above",,from_heaven_above_to_earth_i_come_to_bri,English,"Martin Luther, 1483-1546",8.8.8.8,"Hymnal translation, 1978",6
"Prepare the royal highway","Prepare the royal highway",,,prepare_the_royal_highway,English,"Frans Mikael Franzén, 1772-1847",7.6.7.6.7.7.6.6,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978, alt.",10
"Father, Our Hearts We Lift","Father, our hearts we lift","Father, Our Hearts We Lift",,father_our_hearts_we_lift,English,"Charles Wesley","6.6.8.6 D","<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745), number 9",60
"Wonderful Creator","Wonderful Creator",,,wonderful_creator_sovereign_arbitrator,English,,,,1
"I Love Him More and More","Each day I follow Christ my Lord","I Love Him More and More","I love the Lord my King",each_day_i_follow_christ_my_lord,,"Rev. Johnson Oatman, Jr.",,,1
"And are we now brought near to God","And are we now brought near to God",,,and_are_we_now_brought_near_to_god,English,,8.6.8.6,,46
"Come sing with holy gladness","Come sing with holy gladness",,,come_sing_with_holy_gladness,English,,,,73
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock","6.6.8.6 D",,315
"Steadily Marching On","Praise ye the Lord!  joyfully shout hosanna!","Steadily Marching On","Steadily marching on, with our banner waving o'er us",praise_ye_the_lord_joyfully_shout_hosann,,"Ada Blenkhorn; Fanny J. Crosby",,,44
"How shall I meet my Saviour?","How shall I meet my Saviour?",,,how_shall_i_meet_my_savior,English,,,,16
"Psalm 122: Let Us Go Rejoicing","How I rejoiced to hear them say","Psalm 122: Let Us Go Rejoicing","Let us go rejoicing",how_i_rejoiced_to_hear_them_say,English,"Bob Hurd, b. 1950",,,4
"Sing de chorus clap your han'","Do you know de story",,"Sing de chorus clap your han'",do_you_know_de_story,English,"Noel Dexter",Irregular,,1
"Saved Forever","Sing, my soul, oh, sing with rapture","Saved Forever","Oh the glory, radiant glory",sing_my_soul_sing_with_rapture,English,"G. F. Clayton","8.7.8.7 D","<cite>Triumphant Songs No. 1</cite> by Edwin O. Excell and Sam P. Jones (Toronto: William Brigss, 1887)",7
"Nothing Held Back","Nothing held back from Thee, Jesus, my King","Nothing Held Back","Nothing held back",nothing_held_back_from_thee_jesus,English,"Rev. Wm. C. Poole",,,2
"Come, and Let Us Sweetly Join","Come and let us sweetly join","Come, and Let Us Sweetly Join",,come_and_let_us_sweetly_join,English,"Charles Wesley",7.7.7.7,"<cite>Hymns and Sacred Poems</cite>, 1740",128
"From Heaven Above","From heav'n above to earth I come","From Heaven Above",,from_heaven_above_to_earth_i_come_to_bea,English,"Martin Luther, 1483-1546",8.8.8.8,"<cite>Lutheran Book of Worship</cite>, tr.",145
"Hail to the Lord's Anointed","Hail to the Lord's Anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery","7.6.7.6 D",,842
"Lo, round the throne, a glorious band","Lo, round the throne, a glorious band",,,lo_round_the_throne_a_glorious_band,English,"Rowland Hill (1744-1833)",8.8.8.8,,92
"Almighty Lord, Whose Sovereign Right","Almighty Lord, whose sovereign right","Almighty Lord, Whose Sovereign Right",,almighty_lord_whose_sovereign_right,English,"Evelyn R. Hassé","8.7.8.7 D",,3
"Coming Back to Salem","We are coming, Hallelujah! We are coming home to God","Coming Back to Salem","We are coming, O, we're coming",we_are_coming_hallelujah_we_are_coming,English,"D. S. Warner","15.15.15.15 D",,4
"When We Get Home","When we get home from our sorrow and care","When We Get Home","When we get home, O when we get home",when_we_get_home_from_our_sorrow_and_car,English,"Charles H. Gabriel",,,3
"Sin no More","When did ever words so tender","Sin no More",,when_did_ever_words_so_tender,,"C. C. McCabe",,,10
"My GOD! my GOD! why leav'st thou me","My GOD! my GOD! why leav'st thou me",,,my_god_my_god_why_leavest_thou_me_hopk,English,,,,2
"On the Resurrection","Hail thou happy Morn, so glorious!","On the Resurrection",,hail_thou_happy_morn_so_glorious,English,,,,26
"Hark! The Springtide Breezes","Hark! the springtide breezes pass the news along","Hark! The Springtide Breezes","Glory, hallelujah! Praise the victor King",hark_the_springtide_breezes_pass_the_new,English,"Lizzie DeArmond",,"<cite>Sunday-School Hymns No. 1</cite>, edited by I. H. Meredith, Grant C. Tullar and Joseph W. Lerman (New York: Tullar-Meredith Company, 1903), number 268",2
"""'Tis Dividing the World""","'Tis dividing the world","""'Tis Dividing the World""",,tis_dividing_the_world,English,"W. A. O.",,,4
"Never in all human story","Never in all human story",,,never_in_all_human_story,English,"Joseph Pittman, 1842-1930",8.7.8.7.7.7,,2
"Lo, In The East Appears A Star","Lo, in the east appears a star","Lo, In The East Appears A Star",,lo_in_the_east_appears_a_star,English,"Thomas Cotterill",8.8.8.8,"<cite>A Selection of Psalms and Hymns for Public and Private Use, Adapted to the Festivals of the church of England,/cite> 8th ed., 1819",1
"Triumph, ye heavens! rejoice ye with high adoration!","Triumph, ye heavens! rejoice ye with high adoration!",,,triumph_ye_heavens_rejoice_ye_with_high_,,"G. Tersteegen",14.14.4.7.8,,6
"Oh, Come All Ye Faithful, Triumphantly Sing","Oh come, all ye faithful, triumphantly sing","Oh, Come All Ye Faithful, Triumphantly Sing",,o_come_all_ye_faithful_triumphantly_sing,English,,11.11.11.10,"Anon. Latin, 17th and 18th Century",8
"""Wake, arise!"" the voice is calling","""Wake, arise!"" the voice is calling",,,wake_arise_the_voice_is_calling,English,"Philipp Nicolai",,"Tr. Anon. Ohio Synod Hymnal, 1880",3
"I Know That My Redeemer Lives","I know that my Redeemer live","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,Medley,,,470
"“Sleepers, Wake!” A Voice Astounds Us","""Sleepers, wake!"" A voice astounds us","“Sleepers, Wake!” A Voice Astounds Us",,sleepers_wake_a_voice_astounds_us,English,"Philipp Nicolai; Carl P. Daw Jr.",Irregular,,11
"Jesu, Thy Blood and Righteousness","Jesu, Thy blood and righteousness","Jesu, Thy Blood and Righteousness",,jesus_thy_blood_and_righteousness,English,"John Wes­ley; Nikolaus L. von Zin­zen­dorf",8.8.8.8,"First pub­lished in the eighth ap­pen­dix to his <cite>Das Ge­sang-Buch der Ge­meine in Herrn-Huth</cite>; trans­lat­ion in <cite>Hymns and Sac­red Po­ems</cite>, 1740",499
"Stille Nacht, heilige Nacht (Silent Night, Holy Night / Noche de paz, noche de amor)","Stille Nacht, heilige Nacht (Silent night, holy night!) (¡Noche de paz, noche de amor!)","Stille Nacht, heilige Nacht (Silent Night, Holy Night / Noche de paz, noche de amor)",,silent_night_holy_night_all_is_calm_all,"English; German; Spanish","Joseph Mohr; John F. Young; Federico Fliedner",Irregular,"<i>Leipziger Gesangbuch</i>, 1838; English trans. John F. Young (USA), <i>The Sunday School Service and Tune Book</i>, 1863",620
"I Believe the Bible","I believe the Bible, it taught me how to pray","I Believe the Bible","I believe the Bible, O it is divine!",i_believe_the_bible_it_taught_me_how_to_,English,"Edwin S. Ufford; Wenford Schurman",,,19
"Christ In Me","This is my wonderful story","Christ In Me","Christ in me, Christ in me",this_is_my_wonderful_story,,"A. B. S.",,,14
"The sky can still remember","The sky can still remember",,,the_sky_can_still_remember,,"Bishop Phillips Brooks (1835-1893)","7.6.7.6 D",,8
"Our Lord Christ hath risen! The tempter is foiled","Our Lord Christ hath risen! The tempter is foiled",,,our_lord_christ_hath_risen_the_tempter,English,"William Conyngham Plunket (1828-1897)",11.11.12.11.11,,12
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",,,sing_my_tongue_the_glorious_battle_neale,English,"Venantius Honorius Fortunatus, 540?-600?; John Mason Neale, 1818-1866",8.7.8.7.8.7,"<cite>Hymnal 1982</cite> (ver. after John Mason Neale)",59
"Hosanna, they were singing","Hosanna, they were singing",,,hosanna_they_were_crying,English,"C. F. Hernaman",,,5
"Hark! a voice saith, all are mortal","Hark! a voice saith, all are mortal",,,hark_a_voice_saith_all_are_mortal,English,,,,9
"Psalm 84: How Lovely Is Your Dwelling Place","How lovely is your dwelling place","Psalm 84: How Lovely Is Your Dwelling Place","How lovely is your dwelling place",psalm_84_antiphonal,English,,,"Antiphon: The Grail; Psalm: The Grail",5
"Hosanna Now Through Advent","Hosanna now through Advent","Hosanna Now Through Advent",,hosanna_now_through_advent,English,"Claudia F. Hernaman, 1838-98",7.6.7.6,,13
"Farewell, vain world, I'm going home","Farewell, vain world, I'm going home",,,farewell_vain_world_im_going_home,English,,,,12
Rejoice,"Rejoice! The Lord Jehovah reigns",Rejoice,"Join in the loud swelling chorus",rejoice_the_lord_jehavah_reigns,English,"C. Austin Miles",,,1
"Sing Out Your Gladsome Carols","Sing out your gladsome carols","Sing Out Your Gladsome Carols","Welcome! welcome!",sing_out_your_gladsome_carols,English,"Flora Kirkland",,"<cite>Sunday School Hymns No. 1</cite>, by Isaac H. Meredith, Grant C. Tullar & Joseph W. Lerman (New York: Tullar-Meredith Company, 1903), number 252",2
"Christ's intercession","Our great Redeemer's gone","Christ's intercession",,our_great_redeemers_gone,English,,6.6.8.6,,3
"Thee, Lord, our God, we praise","Thee, Lord, our God, we praise",,,thee_lord_our_god_we_praise,English,,,,3
"Meditating on the Redeemer's Sufferings","Recall, my heart, that dreadful hour","Meditating on the Redeemer's Sufferings",,recall_my_heart_that_dreadful_hour,English,,,,2
"When Rome had shrouded earth in night","When Rome had shrouded earth in night",,,when_rome_had_shrouded_earth_in_night,English,,8.8.8.8,,6
"Hallelujah! Praise Jehovah","Hallelujah, praise Jehovah","Hallelujah! Praise Jehovah",,hallelujah_praise_jehovah_from_the_heave,,,,,74
"He Ransomed Me","There's a sweet and blessed story","He Ransomed Me","Hallelujah, what a Savior!",theres_a_sweet_and_blessed_story,English,"Julia H. Johnston",,,83
"On This Day Earth Shall Ring","On this day earth shall ring","On This Day Earth Shall Ring","Ideooo, ideooo",on_this_day_earth_shall_ring,English,"Jane Marion Joseph ","6.6.6.6.6 with refrain","<i>Piae Cantiones</i>, 1582",23
"Again the Lord's own day is here","Again the Lord's own day is here",,,again_the_lords_own_day_is_here,English,"Thomas à Kempis, c1380-1471; John Mason Neale, 1818-1866",8.8.8.8,"Other translators: Editors of 'Hymns Ancient and Modern""",18
"The Great Glad Day","There will come a day when the Lord shall say","The Great Glad Day","O that great glad day, in His bright array",there_will_come_a_day_when_the_lord_shal,Latin,"Mrs. J. M. Hunter","10.7.10.7 D","<cite>Showalter's Gospel Songs No. 3</cite>, Dalton, GA: A. J. Showalter, 1909)",15
"Saved at Last","Oh, the joy that fills me every passing day","Saved at Last","Saved at last, saved at last",o_the_joy_that_fills_me_every_passing_da,English,"James Rowe",,,2
"Behold, the Dawn!","Behold, the dawn is breaking","Behold, the Dawn!",,behold_the_dawn_is_breaking,English,"Frances Jane (Fanny) Crosby",7.6.7.6.8.8.8.7,"<cite>Good News Hymns</cite>, by Benjamin F. Butts (Chicago, Illinois: Biglow & Main Company, 1914)",7
"All Hail the Glorious Day","All hail the glorious day","All Hail the Glorious Day",,all_hail_the_glorious_day,English,"Joel H. Johnson",,,10
"Crown Him with Rejoicing","Crown Him with rejoicing, sing His matchless praise","Crown Him with Rejoicing","Hail today Immanuel's birth!",crown_him_with_rejoicing_sing_his_match,English,"Frances Jane (Fanny) Crosby",,,2
"Over the River I'm Going","Just over the river I'm going","Over the River I'm Going","Just over the river",just_over_the_river_im_going_the_ang,English,,,,3
"Forward, Christian Soldiers","Forward, Christian soldiers, marching on our way","Forward, Christian Soldiers","Forward, Christian soldiers, trusting in the Lord",forward_christian_soldiers_marching_on_o,English,"Fanny J. Crosby",,,5
Onward!,"Onward, onward, joyfully we go dear Savior",Onward!,"Onward, onward, joyfully we go dear Savior",onward_onward_joyfully_we_go_dear_savior,,"Ida L. Reed",,,2
"Psalm 145","I will extol you, my God and king","Psalm 145","The Lord is compassionate toward all his works",i_will_extol_you_my_god_and_ki_grail2010,,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",7
"I come from heaven high to tell","I come from heaven high to tell",,,i_come_from_hevin_heich_to_tell,English,"John Wedderburn (fl. 1540); Martin Luther (1483-1546); Robert Wedderburn (fl. 1540)",,"<I>The Gude and Godlie Ballatis</i>, 1578, edited <I>Church Hymnary</i>, Fourth Edition, 2005",4
"Comfort ye my, comfort ye my","Comfort ye my, comfort ye my",,,comfort_ye_my_comfort_ye_my,English,,,,2
"Throng His Gates with Praise","To God who claims our highest praise","Throng His Gates with Praise","We'll throng, we'll throng",to_god_who_claims_our,English,"Mrs. Cora Linden",,,1
"Upward, Still Upward","The call “come up higher,” is ringing out still","Upward, Still Upward","Upward, still upward, all of life’s way",the_call_come_up_higher,English,"E. E. Hewitt",,,4
"With ever restless, and ungovern'd Rage","With ever restless, and ungovern'd Rage",,,with_ever_restless_and_ungoverned_rage,English,,,,1
"Go Ye into All the World","Far, far away, in heathen darkness dwelling","Go Ye into All the World","All pow'r is given unto Me",far_far_away_in_heathen_darkness_dwellin,English,"J. McG.",,,89
"When Christ's Appearing Was Made Known","When Christ's appearing was made known","When Christ's Appearing Was Made Known",,when_christs_appearing_was_made_known,English,"Caelius Sedulius (5th cent.?); John Mason Neale (1818-1866)",8.8.8.8,"Trans. st. 1 <i>The Hymn Book</i>, 1971",9
"For thine is the Kingdom","Ye souls that are weak, And helpless, and poor","For thine is the Kingdom",,ye_souls_that_are_weak_and_helpless_and_,English,,,"The Coll.",11
"Sound Ye the Trumpet Call","Sound ye the trumpet call; heralds proclaim","Sound Ye the Trumpet Call",,sound_ye_the_trumpet_call_heralds_pro,English,"J. H. Stuart",10.10.12.10,"<cite>Hymns of Consecration and Faith</cite>, by James Mountain (London: Marshall Brothers, new & enlarged edition, circa 1902), number 447",2
"Hymn 36","Well, the Redeemer's gone","Hymn 36",,well_the_redeemers_gone,English,"Isaac Watts",6.6.8.6,,56
Ambition,"Let fame the shining annals spread",Ambition,,let_fame_the_shining_annals_spread,English,,,,1
"When the Saints Are Gathered Home","What a song will rise on that bright, eternal morning","When the Saints Are Gathered Home","When the saints are gathered home",what_a_song_will_rise_on_that_bright,English,"James Rowe",,,5
"Oh would I had a thousand tongues","Oh would I had a thousand tongues","Oh would I had a thousand tongues",,o_would_i_had_a_thousand_voices_to_sound,English,"Mentzer; Catherine Winkworth",8.8.8.8.10.10,,10
"Go and Tell","Some have never heard the story","Go and Tell","Go and tell, go and tell",some_have_never_heard_the_story,English,"Rev. Alfred Barratt; R. E. W.",,,5
"He Is Coming, Surely Coming","He may come in the early morning","He Is Coming, Surely Coming","He is coming, surely coming",he_may_come_in_the_early_morning,English,"Civilla Durfee Holden Martin",,"<cite>Hymns of the Second Coming of Our Lord Jesus Christ</cite> by Bailie Brown and Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1911)",2
"Oh, when shall we sweetly remove","Oh, when shall we sweetly remove",,,o_when_shall_we_sweetly_remove,,"C. Wesley",,,61
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts",6.6.6.6.8.8,,336
"Redemption Is Free","Behold on yon cross, upon Calvary’s side","Redemption Is Free","Dying for you",behold_on_yon_cross_upon_calvarys_side,,"Julia H. Johnston",,,1
"Lift Up Your Heads In Joyful Hope","Lift up your heads in joyful hope","Lift Up Your Heads In Joyful Hope",,lift_up_your_heads_in_joyful_hope,English,"Martin Madan; Richard W. Adams",,"<cite>A Collection of Psalms and Hymns from Various Authors</cite>, 10th ed., by Martin Madan (London: Henry Cock, 1783)",30
"Nowell! Nowell!","Nowell! Nowell! Good news I tell","Nowell! Nowell!",,nowell_nowell_good_news_i_tell,English,"George R. Woodward",8.7.8.7,"<cite>Carols Old and Carols New</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",2
"Lo! I Come with Joy","Lo! I come with joy to do","Lo! I Come with Joy",,lo_i_come_with_joy_to_do,English,"Charles Wesley",7.6.7.6.7.8.7.6,,41
"The Theme Eternal","Oh, could my voice make the universe ring","The Theme Eternal","Praise Him, praise Him",o_could_my_voice_make_the_universe_ring,English,"James Rowe",,,5
"Midnight Stars Make Bright the Sky","Midnight stars make bright the skies","Midnight Stars Make Bright the Sky",,midnight_stars_make_bright_the_sky,English,"Ching-chiu Yang; Mildred A. Wiant",,Chinese,3
"Brighter Are the Sunbeams","Brighter are the sunbeams on this day","Brighter Are the Sunbeams","Hallelujah to our victor king!",brighter_are_the_sunbeams_on_this_day,English,"Eliza Edmunds Hewitt",,"<cite>The Bible School Hymnal</cite>, edited by Isaac H. Meredith & Grant C. Tullar (New York: Tullar-Meredith Company, 1907), number 226",2
"The Joyous Morning","Early dawn! early dawn","The Joyous Morning",,early_dawn_early_dawn,English,"E. Rinehart",,,2
"The Administrator","Go teach the nations and baptize","The Administrator",,go_teach_the_nations_and_baptize,English,,8.8.8.8,,44
"Let Heav'n and Earth united sing","Let Heav'n and Earth united sing",,,let_heaven_and_earth_united_sing,English,,,,2
"There Were Whisperings In The Heavens","There were whisperings in the heavens","There Were Whisperings In The Heavens",,there_were_whisperings_in_the_heavens,English,Anonymous,"8.7.8.7 D","<cite>Festival Poems</cite> (Boston: Roberts Brothers, 1884)",2
"With Courage Strong","With courage strong, we’ll march along","With Courage Strong","Forward march! Strong and steady!",with_courage_strong_well_march,English,"Belle Case Harrington",,,2
"Our Banner","Brightly gleams our banner","Our Banner","Glory! glory! let your voices ring",brightly_gleams_our_banner,English,"Thomas J. Potter",,,412
"I long to behold him arrayed ","I long to behold him arrayed ",,,i_long_to_behold_him_arrayed,,"Charles Wesley",,,126
"Triumphal Entry","See from Bethany advancing","Triumphal Entry",,see_from_bethany_advancing,English,"Dwight M. Pratt",8.7.8.7.7.7,"<cite>Hymns of Christian Endeavor</cite>, edited by S. W. Adriance (Boston, Massachusetts: The United Society of Christian Endeavor, 1888), number 31",3
"The Whole Wide World Shall Sing","Each country has its banner","The Whole Wide World Shall Sing","Hosanna to our King",each_country_has_its_banner,English,"E. E. Hewitt",,,1
"Hymn for the Epiphany","Lift up your eyes, whoe'er ye be","Hymn for the Epiphany",,lift_up_your_eyes_whoeer_ye_be,English,"R. Martin Pope; Aurelius Clemens Prudentius",,,1
"Gospel Victory March","Ever, ever onward, banners flying","Gospel Victory March","Onward, onward, onward, bravely onward",ever_ever_onward_banners_flying,English,"Charles P. Jones",,,3
"Bind us together, Lord","There is only one God",,"Bind us together, Lord",there_is_only_one_god,English,"Bob Gilman, 1946-",Irregular,,21
"Christ the Supreme Beauty","Should nature's charms, to please the eye","Christ the Supreme Beauty",,should_natures_charms_to_please_the_eye,English,,,,17
"Praise the Saviour","Praise the Saviour",,,praise_the_savior_now_and_ever_nelson,English,"Venantius H. C. Fortunatus, c. 530-609; Augustus Nelson",4.4.7.4.4.7.4.4.7,,21
"I Have the Witness","Not by my trying, nor yet by my tears","I Have the Witness","I have the witness, O glory to God",not_by_my_trying_nor_yet_by_my_tears,English,"L. E. J.",,,8
"We've found the rock, the trav'ler cried","We've found the rock, the trav'ler cried",,,weve_found_the_rock_the_travelers_cried,English,,,,54
"How bright appears the Morning-Star","How bright appears the Morning-Star",,,how_bright_appears_the_morningstar_withg,English,,,,18
"The Wonderful Name","What did the angels say?","The Wonderful Name","Call his name Jesus",what_did_the_angels_say_hymning_their,English,"Priscilla J. Owens",,,4
"Angels Adore Him","O'er the hills in far Judea","Angels Adore Him","Angels adore Him",oer_the_hills_in_far_judea,English,"Flora Kirkland",,"<cite>Sunday School Hymns No. 1</cite> (New York: Tullar-Meredith Company, 1903), number 259",2
"The Complainer reformed","I set myself against the Lord","The Complainer reformed",,i_set_myself_against_the_lord,English,,,,27
"In boundless Mercy, gracious Lord, appear","In boundless Mercy, gracious Lord, appear",,,in_boundless_mercy_gracious_lord_appear,English,,,,39
Alleluia,"Blessed are you, Father",Alleluia,"Alleluia, alleluia, alleluia",blessed_are_you_father,English,,,,1
"Immaculate Mary","Immaculate Mary, your praises we sing","Immaculate Mary","Ave, ave, ave, Maria!",immaculate_mary_your_praises_we_sing,English,"Anon.; Jeremiah Cummings, 1814-1866","11.11 with refrain","<cite>Parochial Hymn Book</cite>, Boston, 1877; Rev. of ""Hail Virgin of virgins""",29
"Joy and Triumph Everlasting","Joy and triumph everlasting","Joy and Triumph Everlasting",,joy_and_triumph_everlasting,English,"Adam of St. Victor; Robert S. Bridges",8.7.8.7.7.7.8.8,"<cite>Yattendon Hymnal</cite>, 1899",11
"Lift Up Your Hearts to Things Above","Lift up your hearts to things above","Lift Up Your Hearts to Things Above",,lift_up_your_hearts_to_things_above,English,"Charles Wesley",8.6.8.6,"<cite>Hymns and Sacred Poems</cite>, 1749",88
"Away with our fears","Away with our fears",,,away_with_our_fears_the_glad_morning_app,English,,,,46
"I Love You Lord","I love you, Lord, and I lift my voice","I Love You Lord",,i_love_you_lord_and_i_lift_my_voice,English,"Laurie Klein",Irregular,,35
"Longing after Christ","I long to march the heavenly road","Longing after Christ",,i_long_to_march_the_heavenly_road,English,,,,1
"Only a Few Brief Years","Only a few brief years","Only a Few Brief Years",,only_a_few_brief_years_reed,English,"Ida L. Reed",,,1
"Since the Comforter Came to My Heart","Since the Comforter came","Since the Comforter Came to My Heart",,since_the_comforter_came_kindling_loves_,English,"E. E. Hewitt",,,1
"The Day Is Surely Drawing Near","The day is surely drawing near","The Day Is Surely Drawing Near",,the_day_is_surely_drawing_near,English,"Bartholomaeus Ringwalt",8.7.8.7.8.8.7,"Tr. Composite",34
Middlebury,"Come away to the skies",Middlebury,,come_away_to_the_skies,,,,,173
"In The  Wintry Heaven","In the wintry heaven shines a wondrous star","In The  Wintry Heaven",,in_the_wintry_heaven,English,Anonymous,11.11.11.11,"<cite>Voices of Praise</cite> by Charles L. Hutchins (Boston: Ditson & Company, 1883)",19
"Daylight Fades","Daylight fades in days when deathless","Daylight Fades",,daylight_fades_in_days_when_deathless,English,"Peter J. Scagnelli, b. 1949","8.7.8.7 D",,2
"Tell the Blessèd Story (Gardner)","Our Redeemer died to save us","Tell the Blessèd Story (Gardner)","Tell the bless'd story",our_redeemer_died_to_save_us,English,"William Henry Gardner",,,4
"I Know He is Mine","I know one kind Shepherd, a true, faithful Guide","I Know He is Mine","I know he is mine, yes, I know he is mine",i_know_one_kind_shepherd_a_true_faithful,English,"T. H.",,,3
Maranatha,"In your image you have fashioned us",Maranatha,"Maranatha, we long for your peace",in_your_image_you_have_fashioned_us,English,"Gerard Chiusano, b. 1965",,,2
"Listen to the Bells!","Children, listen to the Sabbath bells","Listen to the Bells!",,children_listen_to_the_sabbath_bells,English,"Sallie K. Best",,,2
"Victory Over Death through Christ","When death appears before my sight","Victory Over Death through Christ",,when_death_appears_before_my_sight,English,,,,70
"Courage, Christian","Courage, Christian, trust your Savior","Courage, Christian","Victory! victory! Send the glorious song on high",courage_christian_trust_your_savior,English,"Lizzie De Armond",,,1
"Come Before the Lord With Gladness","Come before the Lord with gladness","Come Before the Lord With Gladness","Hallelujah, hallelujah",come_before_the_lord_with_gladness,English,"E. E. Hewitt",,,1
"Midnight's Sable Hour Is Passing","Midnight’s sable hour is passing","Midnight's Sable Hour Is Passing",,midnights_sable_hour_is_passing,English,Anonymous,"8.7.8.7 D","<cite>Christmas Minstrelsy</cite> by Joseph Williams and Henry Gauntlett (London and Mancehster: Novello & Bremner, 1864)",1
"Behold the Host ","Behold the host arrayed in white","Behold the Host ",,behold_a_host_arrayed_in_white_like_thou,English,"C. Doving; H. A. Brorson",,,23
"Upon Your Great Church Universal","Upon your great church universal","Upon Your Great Church Universal",,upon_thy_your_great_church_universal,,"Margaret House; J. M. de Carbon-Ferrière",,,4
