displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Prepare the way","Prepare the way of the Lord","Prepare the way",,prepare_the_way_of_the_lord_prepare,English,,,,22
"Prepare the Way of the Lord","Prepare the way of the Lord","Prepare the Way of the Lord",,prepare_the_way_of_the_lord,,"Michael Burkhardt",,,3
"Prepare to Meet Thy God","Prepare to meet thy God","Prepare to Meet Thy God","Prepare to meet thy God",prepare_to_meet_thy_god_ere_judgment,English,"P. B.",,,3
"Prepare to meet thy God","Prepare to meet thy God","Prepare to meet thy God","Prepare, prepare",prepare_to_meet_thy_god_jesus_now_with_y,English,"D. E. Dortch",,,7
"Prepare to Meet Thy God","Prepare to meet thy God","Prepare to Meet Thy God","Prepare, prepare",prepare_to_meet_thy_god_the_call,English,"J. Madison Wright",,,1
"Prepare Us, Lord","Prepare us, Lord, to be your instrument","Prepare Us, Lord",,prepare_us_lord_to_be_your_instrument,English,"Eli Wilson, Jr.",,,1
"Prepare Ye for Service","Prepare ye for service, put on the Gospel Armor","Prepare Ye for Service","Then prepare ye for service, ready and willing",prepare_ye_for_service_put_on_the_gospel,English,"C. A. M.",,,1
"Prepare Ye the Way of the Lord","Prepare ye the way of the Lord","Prepare Ye the Way of the Lord",,prepare_ye_the_way_of_the_lord,,,8.8.8.8,"Isaiah 40:3, Matthew 3:3, Mark 1:3",1
"Prepare Ye the Way","Prepare ye the way of the Lord","Prepare Ye the Way",,prepare_ye_the_way_of_the_lord_prepare,English,,,,2
"Prepare Ye the Way of the Lord","""Prepare ye the way of the Lord""","Prepare Ye the Way of the Lord","Yes, Jesus is coming again",prepare_ye_the_way_of_the_lord_arrick,English,"A. Judson Arrick",,,2
"Preparen el camino del Señor","Juan proclama en el desierto","Preparen el camino del Señor","Preparen el camino del Señor",juan_proclama_en_el_desierto,Spanish,"Fernando Rodríguez",,,7
"Precious Child, So Sweetly Sleeping","Precious Child, so sweetly sleeping","Precious Child, So Sweetly Sleeping",,precious_child_so_sweetly_sleeping,,"Anna B. Hoppe",8.7.8.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Precious_Child_So_Sweetly_Sleeping); The Cyber Hymnal (http://hymntime.com/tch/htm/p/r/prechild.htm)",10
"Presence of the Lord","I have fin'lly found a way to live","Presence of the Lord",,i_have_finally_found_a_way_to_live,,"Eric Clapton",,,1
"¿Presenciaste la muerte del Señor?","¿Presenciaste la muerte del Señor?","¿Presenciaste la muerte del Señor?",,presenciaste_la_muerte_del_senor,Spanish,"Federico Pagura",,"Espiritual africo-americano",6
"Present with the two or three","Present with the two or three",,,present_with_the_two_or_three,English,,,,11
"Panañgidaton ti Sagut","Daytoy sagut ñga iyegmi, O Apo","Panañgidaton ti Sagut",,daytoy_sagut_nga_iyegmi,"Ilocano; Tagalog",,,,1
"Presentimos Del Mundo Dichoso","Presentimos del mundo dichoso","Presentimos Del Mundo Dichoso","Mas hallarnos allí ¿qué será?",presentimos_del_mundo_dichoso,Spanish,"H. M. ",,,5
"Preserve me, LORD from crafty Foes","Preserve me, LORD from crafty Foes",,,preserve_me_lord_from_crafty_foes_of_bas,English,,,,2
"Psalm 16:5-11","Preserve me, O God, for in you I take refuge","Psalm 16:5-11",,preseve_me_o_god_for_in_you_i_take,English,,,,2
"Psalm 16: You are My Inheritance","Preserve me, O God, for in you I take refuge","Psalm 16: You are My Inheritance","You are my inheritance, O Lord (Lord, you will show us the path oflife)",preserve_me_o_god_for_in_you_i_take,English,,,"Psalm : <cite>The Revised Grail Psalms</cite>",8
"Preserve me, O God","Preserve me, O God","Preserve me, O God",,preserve_me_o_god_for_in_thee_do_i_chant,English,,,,11
"Preseve us Lord by thy deare Word","Preseve us Lord by thy deare Word",,,preserve_us_lord_by_thy_dear_word,English,"R. W.",,,1
"Press Along Glad Band","Press along glad pilgrim band to the shining glory land","Press Along Glad Band","Press along glad band, to the glory land",press_along_glad_pilgrim_band_to_the_shi,English,"W. B. Walbert",,,1
"Press Along","Press along O pilgrim, ever singing on your way","Press Along","Press along the way to glory",press_along_o_pilgrim_ever_singing_on_yo,English,"J. M. H.",,,1
"Press Along, Weary Pilgrim, Press On","Press along, weary pilgrim, thru the struggles and strife","Press Along, Weary Pilgrim, Press On","Press along, weary pilgrim",press_along_weary_pilgrim_through_the_st,English,"A. E. B.",,"""Heaven's Lamp""",6
"Press forward and fear not!","Press forward and fear not",,"Press forward and fear not!",press_forward_and_fear_not_though_billow,,"Anna Shipton",,,6
"Press forward, O Soldiers","Press forward, O soldiers, with banner and shield","Press forward, O Soldiers","Then stand for the right",press_forward_o_soldiers,,"F. J. Crosby",,,2
"Press Forward","Press forward, press forward","Press Forward","Forward, forward",press_forward_press_forward_press_for,English,"P. P. B.",,,3
"Press Forward","Press forward! press forward! a crown is in view!","Press Forward","Waiting for you",press_forward_press_forward_a_crown,English,"Elisha A. Hoffman",,,1
"Press Forward","Press forward, soldier of the Lord","Press Forward","Forgetting the things which are behind",press_forward_soldier_of_the_lord,,"Mrs. Frank A. Breck",,,2
"Press me Closer","Press me closer to thy heart","Press me Closer","Press me closer",press_me_closer_to_thy_heart,,,,,2
"Press On in the Royal Way","Press on in the royal way","Press On in the Royal Way","Onward, onward,to His service true",press_on_in_the_royal_way,English,"Elsie Duncan Yale",,,2
"Press On","Press on, my brother, sister","Press On","Press on, press on",press_on_my_brother_sister,,"B. E. W.",7.6.7.6.4.6.4.6,"Timeless Truths (http://library.timelesstruths.org/music/Press_On); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (233); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (261); The Gospel Trumpet Company, <i>Sel",3
"Press On, O Pilgrim, There Is Joy Ahead","Press on, O pilgrim, in the way of love","Press On, O Pilgrim, There Is Joy Ahead","Press onward, press onward",press_on_o_pilgrim_in_the_way_of_love,English,"Luther G. Presley",,,4
"Press On","Press on Press on","Press On",,press_on_press_on_ever_be_steadfast,English,"Sylvia Rose",,,1
"Press on to win the prize","Press on! Press on! a glorious throng","Press on to win the prize","Press on to win the heav'nly prize",press_on_press_on_a_glorious_throng,English,,,,2
"Press On, O Christian Soldier","Press on, press on, O Christian soldier","Press On, O Christian Soldier","Press on, press on, O Christian soldier",press_on_press_on_o_christian_soldier,English,"Katharine E. Purvis",,,1
"Press On","Press on, press on, O pilgrim","Press On","Gather over there",press_on_press_on_o_pilgrim,English,"F. J. C.",,,4
"Press On","Press on! press on! Soldiers of the Cross","Press On",,press_on_press_on_soldiers_of_the_cross,English,"F. L. B.",,,1
"Pressing On for the Prize","Press on, press on, tho' doubts arise","Pressing On for the Prize","O Christian, still press on",press_on_press_on_though_doubts_arise,English,Anon.,,,3
"Press On, Press On!","Press on, press on, with eager joy","Press On, Press On!","Press boldly on at His command",press_on_press_on_with_eager_joy,English,"Grace J. Frances",,,9
"Press on press on ye sons of light","Press on press on ye sons of light",,,press_on_press_on_ye_sons_of_light,English,"William Gaskell",,,60
"Press On, Press On, Ye Workers","Press on, press on, ye workers","Press On, Press On, Ye Workers","Rejoice, rejoice, ye workers all, rejoice!",press_on_press_on_ye_workers,English,"Frances Jane (Fanny) Crosby",,,15
"Press Onward, Heirs of Glory","Press onward, heirs of glory!","Press Onward, Heirs of Glory",,press_onward_heirs_of_glory,English,"E. E. Hewitt",,,4
"Press Onward","Press onward, oh, Christian, and leave not the race","Press Onward","Sing then, sing then, sing as on you go",press_onward_o_christian_and_leave,English,"Mrs. Estelle Oltrogge",,,2
"Press onward","Press onward",,,press_onward_press_onward_and_trusting_t,,,,,11
"Press Onward to the Summit","Press onward to the summit in the distance agleam","Press Onward to the Summit","Press on with faith, the summit grows near",press_onward_to_the_summit,English,"Pauline Ernest",,,1
"Press Onward with Rejoicing","Press onward with rejoicing!","Press Onward with Rejoicing","[Press, onward, onward, with the cross on high]",press_onward_with_rejoicing,,"Lizzie DeArmond",,,2
"Press the Battle On","Press the battle, Christian soldier!","Press the Battle On","We’ll press the battle on, still press the battle on",press_the_battle_christian_soldier,English,"W. H. M.",,,3
"Press to the Mark","Press to the mark of our calling in Jesus","Press to the Mark","Press to the mark in the midst of temptation",press_to_the_mark_of_our_calling_in_jesu,English,"Fanny J. Crosby",,,1
"Press Toward The Mark","Press tow'rd the mark of our calling in Christ our Lord","Press Toward The Mark","Lo, I am with you always",press_toward_the_mark_of_our_calling,,"Mary E. Upham Currier",,,1
"Press Your Way to Jesus","Press your way to Jesus, tho' the world","Press Your Way to Jesus","Press your way to Jesus",press_your_way_to_jesus,,"Mrs. C. H. M.",,,2
"Pressing Forward, Reaching Forward","Pressing forward, reaching forward","Pressing Forward, Reaching Forward","Pressing forward, pressing forward",pressing_forward_reaching_forward,English,"S. C. Lowry",,,5
"Pressing On","Pressing on our journey tow'rd a brighter land","Pressing On","Pressing onward to the prize set before us",pressing_on_our_jouney_toward_a_brighter,English,"S. W. B.",,,2
"Pressing On","Pressing on to heights immortal in the straight and narrow way","Pressing On","Pressing on, pressing on",pressing_on_to_heights_immortal_in_the_s,English,"Sylvia Lee",,,1
"Pressing On to the Goal","Pressing on to the goal, trusting in the Lord","Pressing On to the Goal","Pressing onward, pressing onward",pressing_on_to_the_goal_trusting_in_the_,English,"J. M. H.",,,1
"Pressing On With Jesus","Pressing on with Jesus to a better place","Pressing On With Jesus","We are pressing on",pressing_on_with_jesus_to_a_better_place,English,"James Rowe",,,1
"Pressing Onward","Pressing onward, ever onward","Pressing Onward","Onward, onward",pressing_onward_ever_onward,English,"W. S. M.",,,4
"Para después de la Elevación","Prestadnos vuestros cantos","Para después de la Elevación",,prestadnos_vuestros_cantos,Spanish,,,,1
"Preste el mortal al Salvador oído","Preste el mortal al Salvador oído",,,preste_el_mortal_al_salvador_oido,Spanish,"J. Mora",,,1
"Preste oídos el humano","Preste oídos el humano","Preste oídos el humano",,preste_oidos_el_humano_a_la_voz_del_salv,Spanish,"J. B. Cabrera",,,14
"¡Prestos Id!","Prestos id, prestos id","¡Prestos Id!",,prestos_id_prestos_id_mensajeros,Spanish,"G. P. Simmonds; Eben E. Rexford",,,2
"Pretty Candles in a Row","Pretty candles in a row","Pretty Candles in a Row",,pretty_candles_in_a_row,English,"L. A. F.",,,2
"Pretty Little Daisies","Pretty little Daisies","Pretty Little Daisies","Daises, Daisies, looking to the light",pretty_little_daisies,English,"Lizzie DeArmond",,,1
"Pretty Puss","Pretty Puss is my little playmate","Pretty Puss",,pretty_puss_is_my_little_playmate,English,"Katharine Merrill",,,1
"Prevailing Power","Prevailing pow'r, with God and man","Prevailing Power",,prevailing_power_with_god_and_man,English,"W. S. M.",,,2
"Priceless Treasure","Priceless is thy treasure","Priceless Treasure",,priceless_is_thy_treasure,,"Howard B. Grose",,,4
"Primero oré por luz","Primero oré por luz","Primero oré por luz",,primero_ore_por_luz,Spanish,"J. M.",,,1
PRIMROSE,"Salvation! Oh, the joyful sound!",PRIMROSE,,salvation_o_the_joyful_sound,,,,"""Hymn 88, B. 2, Watts""",840
"PRIMROSE HILL","When I can read my title clear to mansions in the skies","PRIMROSE HILL",,when_i_can_read_my_title_clear,,,,"Psalmist, 1156th Hymn",1227
"Prince of My Peace","I stand all bewildered with wonder","Prince of My Peace",,i_stand_all_bewildered_with_wonder,English,"Rev. W. F. Crafts",,,64
"Prince of Peace","Prince of peace, the Lord's Anointed","Prince of Peace",,prince_of_peace_the_lords_anointed,English,"R. L. F.",,,1
"Psalm 119U (ש Schin)","Princes have persecuted me without a cause","Psalm 119U (ש Schin)",,princes_have_persecuted_me_without_chant,English,,,,3
"Praise the Lord of heaven","Praise the Lord of heaven",,,praise_the_lord_of_heaven_praise_browne,English,"Thomas Briarly Browne, of Mellington, 1817-1889","6.5.6.5 D",,55
"Pris Gud","Pris Gud, fra hvem al naade er!","Pris Gud",,pris_gud_fra_hvem_al_naade_er,Norwegian,,,,1
"Pris vare Gud","Pris Gud i makt och kärlek stor (Praise God, from whom all blessings flow)","Pris vare Gud",,pris_gud_i_makt_och_karlek_stor,"English; Swedish","Thos. Ken",,,3
"Prison Chains","In sin's dark prison I was bound","Prison Chains",,in_sins_dark_prison_i_was_bound,,,,,1
"Prisoners of Hope","Prisoners of hope, lift up your heads","Prisoners of Hope",,prisoners_of_hope_lift_up_your_heads,English,"C. Wesley",,,51
"Praise the Source of Faith and Learning","Praise the Source of faith and learning","Praise the Source of Faith and Learning",,praise_the_source_of_faith_and_learning,English,"Thomas H. Troeger","8.7.8.7 D",,6
"Proclaim God's marvelous deeds to all the nations","Proclaim God's marvelous deeds to all the nations",,,proclaim_gods_marvelous_deeds_to_all_the,,"Joe Zsigray",,,1
"Psalm 96","O sing a new song to the LORD","Psalm 96","Proclaim God's marvelous deeds to all the nations",psalm_96_antiphonal,,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",28
"Psalm 96: Proclaim His Marvelous Deeds","Sing to the LORD, sing a new song","Psalm 96: Proclaim His Marvelous Deeds","Proclaim his marvelous deeds",sing_to_the_lord_sing_a_new_song_sing_to,English,"Timothy R. Smith ",,"Verses based on the <cite>New American Bible</cite>",3
"Proclaim his marvelous deeds to all the nations","Proclaim his marvelous deeds to all the nations",,,proclaim_his_marvelous_deeds,English,,,,3
"Proclaim, My Soul, That Jesus Died","Proclaim, my soul, that Jesus died","Proclaim, My Soul, That Jesus Died",,proclaim_my_soul_that_jesus_dies,English,"N. F. S. Grundtvig",8.6.8.6,,2
"Proclaim the Glad Tidings","Proclaim the glad tidings o'er mountain and plain","Proclaim the Glad Tidings","Mighty to save and mighty to bless",proclaim_the_glad_tidings_oer_mpuntain_a,English,"M. Fraser",,,2
"Proclaim the Gospel Tidings","Proclaim the gospel tidings","Proclaim the Gospel Tidings",,proclaim_the_gospel_tidings,English,"Laura E. Newell",,,2
"Proclaim the Tidings","Proclaim the tidings near and far","Proclaim the Tidings","Sing glory, glory",proclaim_the_tidings_near_and_far,English,"Fronia Smith",,"<cite>Christian Work-Songs</cite>, by James H. Rosecrans (Cincinnati, Ohio: Fillmore Brothers, 1890), number 5",9
"Proclaim the wonders of the Lord","Proclaim the wonders of the Lord",,,proclaim_the_wonders_of_the_lord,English,,,,1
"Proclaim the wondrous story","Proclaim the wondrous story",,,proclaim_the_wondrous_story_in_loud,English,"Rev. Charles Follen Lee",,,1
"Psalm 96: Proclaim to All the Nations","Sing to the Lord a new song","Psalm 96: Proclaim to All the Nations","Proclaim to all the nations (Give to the Lord glory and honor)",sing_to_the_lord_a_new_song_haas,English,"David Haas",,,12
"Psalm 96: Proclaim to All the Nations","Proclaim to all the nations the marvelous deeds of the Lord!","Psalm 96: Proclaim to All the Nations",,proclaim_to_all_the_nations,English,,,"<cite>Lectionary for Mass</cite>",1
"Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",,"Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,English,"Mary A. Thompson",,,457
"Proclamen las naciones","Proclamen las naciones",,,proclamen_las_naciones_divulguen_cielo_y,Spanish,,,,6
"Proclamo hoy que soy cristiano","Proclamo hoy que soy cristiano","Proclamo hoy que soy cristiano",,proclamo_hoy_que_soy_cristiano,Spanish,"Baynard L. Fox (1932-1982); Milton Peverini (1932- )",,,1
"Prodigal Child, Come Home","Prodigal child, come home, come home","Prodigal Child, Come Home","Come home, Prodigal child, come home",prodigal_child_come_home_come_home,English,"R. E. Hudson",,,2
"Prohibition is Marching On","Prohibition is marching on to win the day","Prohibition is Marching On","Fall into line, boys",prohibition_is_marching_on_to_win_the_da,English,"Major ""Bob"" Atchinson",,,3
"Prohibition is the Watchword","Prohibition is the watchword","Prohibition is the Watchword","Then three cheers for Prohibition",prohibition_is_the_watchword,English,"E. M. S.",,,1
"Prohibition is Right","Prohibition, prohibition, prohibition is right","Prohibition is Right",,prohibition_prohibition_prohibition_is_r,English,"C. M. Fillmore",,,1
"Prohibition's Comin'","Prohibition's comin', comin', comin', comin', comin'!","Prohibition's Comin'",,prohibitions_comin,English,"L. F. Cole",,,1
"Promesa dulce","Promesa dulce: ""Yo vendré, y a los que sufren salvaré.""","Promesa dulce","¡Ven, Señor, mi Redentor!",promesa_dulce_yo_vendre,Spanish,"E. L. Maxwell",,,2
"Promesas Oí De Mi Buen Señor","Promesas oí de mi buen Señor","Promesas Oí De Mi Buen Señor","Su amor me salvó",promesas_oi_de_mi_buen_senor,Spanish,"A. P. Pierson; J. P. S.",,,1
PROMISE,"Jesus my all to heaven is gone",PROMISE,,jesus_my_all_to_heaven_is_gone_he_whom,,,,,785
"Promise Me","Promise me you will not wait","Promise Me","Promise me you will come",promise_me_you_will_not_wait,English,"Stella May Thompson",,,1
"Pardon E'en for Me","Promise sweet of Jesus","Pardon E'en for Me",,promise_sweet_of_jesus,English,"Geo. Cooper",,,1
"Psalm 24","Lift up your head and let your heart hear the story","Psalm 24",,lift_up_your_head_and_let_your_heart_he,English,"Bert Polman, b. 1945",,,1
"Promises of Jesus","Promises of Jesus! How they cheer the heart","Promises of Jesus","Hosanna! hosanna! to Jesus Christ, our King",promises_of_jesus_how_they_cheer_the_hea,English,"A. A. Payn",,,3
"Promptly On Time","Promptly on time we'll gather in our places","Promptly On Time","Promptly, promptly",promptly_on_time_well_gather_in_our_plac,English,"Grace Tureman",,,1
"Promptly, promptly ""in His name""","Do kind things promptly; don't delay",,"Promptly, promptly ""in His name""",do_kind_things_promptly_dont_delay,English,"E. E. Hewitt",,,3
"Pronto Espero La Mañana","Pronto espero la mañana","Pronto Espero La Mañana","Pronto espero estar con Cristo",pronto_espero_la_manana,Spanish,"Pedro Grado",,,1
"Pronto Jesús De Los Cielos Vendrá","Pronto Jesús de los cielos vendrá","Pronto Jesús De Los Cielos Vendrá",,pronto_jesus_de_los_cielos_vendra,Spanish,"J. Clifford",,,2
"Pronto la noche viene","Pronto la noche viene","Pronto la noche viene",,pronto_la_noche_viene,Spanish,"E. Velasco",,,13
"Proto yo veré a Jesús","Pronto yo veré a Jesús el Rey","Proto yo veré a Jesús",,pronto_yo_vere_a_jesus_el_rey,Spanish,"William C. Poole (1875-1949); Nibla Pereyra de Mayer (1954- )",,,1
"Profetiza, Pueblo mío (You Shall Prophesy, All My People)","Profeta te consagro (""I consecrate you prophets!"")","Profetiza, Pueblo mío (You Shall Prophesy, All My People)","Profetiza, Pueblo mío (You shall prophesy, all my people)",profeta_te_consagro_no_haya,"Spanish, English","Rosa Martha Zárate Macías","Irregular with refrain","Trans. <cite>The New Century Hymnal</cite>, 1994",9
"Prophete Jesu, du bist groß","Prophete Jesu, du bist groß",,,prophete_jesus_du_bist_gross,German,,,,14
Prospect,"Why should we start or fear to die",Prospect,,why_should_we_start_and_fear_to_die,,,8.8.8.8,,422
"Prospect of Heaven","The faithless world promiscuous flow","Prospect of Heaven",,the_faithless_world_promiscuous_flow,,,,,23
"Para altos montes olharei","Para altos montes olharei",,,para_altos_montes_olharei,Portuguese,,8.6.8.6,,1
"Psalm 16","Protect me, O God, for in you I take refuge","Psalm 16","In your presence, O Lord",protect_me_o_god_for_in_you_i_take,English,,,,1
"Protect us, Lord, as we stay awake","Lord, now you let your servant go in peace",,"Protect us, Lord, as we stay awake",luke2_canticleofsimeon_antiphonal,English,"International Consultation on English Texts",,"Antiphon from <i>Liturgy of the Hours</i>",12
"Put on the whole armor of pure consecration","Put on the whole armor of pure consecration",,,put_on_the_whole_armor_of_pure_consecrat,English,"Maria Louise Baum",,,1
"Protégeme, Dios mío","Protégeme, Dios mío",,,protegeme_dios_mio_que_me_refugio,Spanish,,,,4
"Protégeme, Señor, protégeme, Dios mío (Keep me safe, keep me safe O God)","Protégeme, Señor, protégeme, Dios mío (Keep me safe, keep me safe O God)",,,keep_me_safe_keep_me_safe_o_god,"English; Spanish",,,,2
"Proud Babylon's Fall","Proud Babylon yet waits her doom","Proud Babylon's Fall","Bablon, Babylon, Babylon, good-bye",proud_babylon_yet_waits_her_doom_hill,English,"Hattie Hill",,,1
"Proud? Yes, of Our Home in the Mountains","Proud? Yes of our home in the mountains","Proud? Yes, of Our Home in the Mountains","Proud? Yes of our home in the mountains",proud_yes_of_our_home_in_the_mountains,English,"J. S. L.",,,3
"Proudly Wave","Proudly wave, O Flag of Freedom","Proudly Wave","Proudly wave, O Flag of Freedom",proudly_wave_o_flag,English,"Jennie Wilson",,,1
"Prove Him! an almighty Saviour","Prove Him! an almighty Saviour",,,prove_him_an_almighty_savior,English,Anon.,,,2
"Pain and toil are over now","Pain and toil are over now",,,pain_and_toil_are_over_now,English,,7.7.7.7,,13
"Прыходзь, прыходзь, Эмануіл!","Прыходзь, прыходзь, Эмануіл!","Прыходзь, прыходзь, Эмануіл!",,prychodz_prychodz_emanuil,Belarusian,Unknown,,"Latin, probably 12th century",1
"Przybieżeli do Betlejem","Przybieżeli do Betlejem pasterze","Przybieżeli do Betlejem","Chwała na wysokości",przybiezeli_do_betlejem_pasterze,Polish,,,"Refren: XVIII w.; Kolęda polska, opr. Jan żabczyc, Symfonie anielskie, 1630",1
"Przyjdź, Panie Jezu","Przyjdź Panie Jezu, bądá gościem name!","Przyjdź, Panie Jezu",,przydz_panie_jezu_bada_gosciem_name,Polish,"Tadeusz Sikora",,"Wspólnota braterska (Brüdergemeine) London 1753",1
"Psallite Deo nostro","Psallite Deo nostro",,,psallite_deo_nostro,Latin,,,,1
"Psallite Deo (This Is the Day)","Give thanks to the Lord, for God is good","Psallite Deo (This Is the Day)","Psallite Deo, psallite (This is the day the Lord has made)",give_thanks_to_the_lord_for_god_is_taize,"English; Latin",,,,2
"Psallite Deo (Éste Es el Día) (This Is the Day)","Cantad al Señor un cántico nuevo (Give thanks to the Lord, for God is good)","Psallite Deo (Éste Es el Día) (This Is the Day)","Psallite Deo, psallite!",cantad_al_senor_un_cantico_nuevo_taize,"English; Latin; Spanish",,,,2
"Psalm 100: Make a Joyful Noise","Know that your God has made you","Psalm 100: Make a Joyful Noise","Make a joyful noise all the earth!",know_that_your_god_has_made_you,,"Linnea Good",Irregular,,1
"Psalm 136: We Give Thanks unto You","We give thanks unto you, O God of might","Psalm 136: We Give Thanks unto You",,we_give_thanks_unto_you_o_god_of_might,English,"Marty Haugen, b. 1950",,,13
"Psalm 30","And am I born to die?","Psalm 30",,and_am_i_born_to_die,,,,,204
"Print thine image pure and holy","Print thine image pure and holy",,,print_thine_image_pure_and_holy,English,"Jens Christian Aaberg, b. 1877; Thomas Hansen Kingo, 1634 - 1703",8.7.8.7.7.7.8.8,,5
"People, Gather Round!","People, gather round! Shout!","People, Gather Round!",,people_gather_round_shout,English,"Marie J. Post","5.5.5.5.5.5 D",,1
"Psalm of Hope","My God, my God, why have you abandoned me?","Psalm of Hope","Amazing grace! how sweet the sound",my_god_my_god_why_have_you_aband_goebel,English,"Felix Goebel-Komala, b. 1961; John Newton, 1725-1807","Irregular with refrain",,3
"Psalmus Hungaricus","Kiam David' en granda malĝojo","Psalmus Hungaricus",,kiam_david_en_granda_malghojo,,"Mihály Kecskeméti Vég; Adolf Burkhardt",,"<em>Adoru Kantante</em> #118",2
"Psalmus Hungaricus (When great King David, sorely afflicted) (Kiam David’ en granda malĝojo)","When great King David, sorely afflicted","Psalmus Hungaricus (When great King David, sorely afflicted) (Kiam David’ en granda malĝojo)",,when_great_king_david_sorely_afflicted,"English (via Esperanto)","Mihály Kecskeméti Vég; Adolf Burkhardt; Liland Brajant Ros'",,,1
"Pudiera Bien Ser","Pudiera bien ser cuando el día amanezca","Pudiera Bien Ser","¿Cuándo, oh buen Salvador, Cantamos tu eterno loor?",pudiera_bien_ser_cuando_el_dia,Spanish,"H. L. Turner; Geo. P. Simmonds",,,4
"Pueblo Cristiano, Tu Mision Realiza","Pueblo cristiano, tu misión realiza","Pueblo Cristiano, Tu Mision Realiza","Lleva las nuevas",pueblo_cristiano_tu_mision_realiza,Spanish,"V. Mendoza",,,1
"Pueblo de Dios (People of God)","Pueblo de Dios, pueblo elegido (People of God, Chosen and consecrated nation)","Pueblo de Dios (People of God)","Glorifiquemos a nuestro Dios",pueblo_de_dios_pueblo_elegido,"English; Spanish","Anónimo; Delbert Asay",,España,1
"Pueblo Del Eterno Dios","Pueblo del eterno Dios","Pueblo Del Eterno Dios",,pueblo_del_eterno_dios,Spanish,"James Montgomery",,,2
"Pueblo Mio, Que Te He Hecho","Pueblo mio ¿Que te he hecho en que te he ofendido?","Pueblo Mio, Que Te He Hecho",,pueblo_mio_que_te_he_hecho,Spanish,,,,1
"Pueblo Que Avanzas Buscando","Pueblo que avanzas buscando","Pueblo Que Avanzas Buscando",,pueblo_que_avanzas_buscando,Spanish,"J. Pedro Martins",,,1
"Pueblos todos (All You Peoples)","Pueblos todos batid las manos (Clap your hands, all you peoples)","Pueblos todos (All You Peoples)",,pueblos_todos_batid_las_manos,"English; Spanish","Samuel Ruiz; Greg Scheer, n. 1966",,,1
"Puedes demostrar con tus manos","Puedes demostrar con tus manos el amor de Cristo","Puedes demostrar con tus manos",,puedes_demostrar_con_tus_manos,Spanish,"Jeff Wood; Pablo D. Ostuni (1972- )",,,1
"Puedo confiar en el Señor (I Place My Trust in the Lord)","Puedo confiar en el Señor (I place my trust in the Lord)","Puedo confiar en el Señor (I Place My Trust in the Lord)",,puedo_confiar_en_el_senor_no_me_va,"English; Spanish","Anónima; Carlos Colón, n. 1966",,,1
"Puedo Oir Tu Voz Llamando","Puedo oir la voz de Cristo","Puedo Oir Tu Voz Llamando","Seguiré do tú me guíes",puedo_oir_la_voz_de_cristo,Spanish,"H. C. Ball",,,7
"Puedo oír tu voz llamando","Puedo oír tu voz llamando","Puedo oír tu voz llamando","Seguiré do tú me guíes",puedo_oir_tu_voz_llamando,Spanish,"Sra. de F. F. D. ",,,18
"Puer nobis nascitur","Unto us a boy is born!","Puer nobis nascitur",,unto_us_a_boy_is_born,,"Anon.; Percy Dearmer 1867-1936",7.6.7.7,"Latin 15th cent.",45
"Praise to God in Heaven","Once for us a Boy was born","Praise to God in Heaven",,once_for_us_a_boy_was_born,English,"Lawrence Curry",,,3
"Puertas abiertas encontrarán","Puertas abiertas encontrarán","Puertas abiertas encontrarán",,puertas_abiertas_encontraran,Spanish,"James McGranahan (1840-1907); Tómas M. Westrup (1837-1909)",,,1
"Piedad de Mí","Pues mi pecado yo bien lo conozco","Piedad de Mí","Piedad de mí, Señor",pues_mi_pecado_yo_bien_lo_conozco,Spanish,"Santiago Fernández, n. 1971",,,1
"Pues si vivimos (In All Our Living)","Pues si vivimos, para Dios vivimos (In all our living, we belong to God)","Pues si vivimos (In All Our Living)",,pues_si_vivimos_para_el_vivimos,"Spanish, English","Elise S. Eslinger",Irregular,"Transl. anon.; St. 1, Mexican folk hymn",34
"Püha öö","Püha öö, õnnistud öö!","Püha öö",,puha_oo_onnistud_oo,Estonian,"Josef Mohr; Karl A. Hermann, 1861-1909",,,1
"Puissant Sauveur, Source De Vie","Puissant Sauveur, source de vie","Puissant Sauveur, Source De Vie",,puissant_sauveur_source_de_vie,French,"Henri Magnenat, 19`rmr diècle",,,1
"Psalm 146 (A Responsorial Setting)","Puji Tuhan (Hallelujah)","Psalm 146 (A Responsorial Setting)",,puji_tuhan,"English; Indonesian",,,Traditional,1
"PULE AU","Pule au, pule au","PULE AU",,pule_au_pule_au,Hawaiian,"Robert Lowry, 1826-1899; Laiana (Lorenzo Lyons), 1807-1886",,,1
"Pull Against the Tide","Pull against the tide brother","Pull Against the Tide",,pull_against_the_tide_brother,English,"A. R. H.",,,1
"Pull Away, Brave Boys","Pull away pull away pull away brave boys","Pull Away, Brave Boys",,pull_away_pull_away_pull_away_brave_boys,English,,,,2
