firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of Joy and Gladness with Supplement",SJGS1889,297,,,"S. F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,298,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Parish School Hymnal",PSH1926,299,,,"Sarah Fowler Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer my God to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,301,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams",,,"[Nearer my God to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of Faith",HHOF1980,303,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Academic Hymnal",AH1899,303,,,"S. F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Primitive Baptist Hymn and Tune Book",PBHT1918,306,,,"Sarah Flower Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,307,,,"Mrs. Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,308,,,,"Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,310,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of the Christian Life",SoCL1912,310a,,"Nearer to Thee!","Sarah Flower Adams","Lowell Mason",,"BETHANY (MASON)",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Tabernacle Hymns: Number Three",TH31931,311,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,311,,,"Mrs. Sarah Flower Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymnal Amore Dei",ADUS1904,311,,,"Sarah F. Adams (1805-1848)","Lowell Mason (1792-1872)",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,314,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,315b,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Genesis 28:10-22",nearer_my_god_to_thee_nearer_to_thee_een,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,315,"Genesis 28:10-22",,"Mrs. S. F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, ,my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Life and Service Hymns",LSH1917,317,"Nearer, ,my God, to Thee",,"Sarah Flower Adams","L. Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,317,"Nearer, My God, to Thee",,"Sarah Flower Adams","L. Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,317,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,318,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnary for use in Baptist churches",H4B1936,321c,"Nearer, my God, to Thee",,"Sarah Flower Adams, 1805 - 1848","Lowell Mason, 1792 - 1872",6.4.6.4.6.6.4,"EXCELSIOR (BETHANY)",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnary of the United Church of Canada",UCC1930,321c,"Nearer, my God, to Thee",,"Sarah Flower Adams, 1805-1848","Lowell Mason, 1792-1872",6.4.6.4.6.6.4,"EXCELSIOR (BETHANY)",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,321,"Nearer, My God, to Thee",,"Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Baptist Hymnal",BH1956,322,"Nearer, My God, to Thee","Nearer, my God, to Thee","Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The New Evangel",NE1911,325,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnbook",H1955,326,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Best of All: complete",BoAC1910,326,"Nearer, My God, to Thee","Nearer to Thee","Sarah F. Adams","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,326,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Select Hymns: for Christian worship and general gospel service",SHCW1911,327,"Nearer, My God, to Thee","Nearer, my God, to thee","Sarah Flower Adams","Lowell Mason",,"[Nearer, my God, to thee]",bethany_mason,3211D665U1323211D665,,,
"Nearer, my God, to thee","Genesis 28:10-22",nearer_my_god_to_thee_nearer_to_thee_een,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,327,"Genesis 28:10-22",,"Mrs. S. F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,328,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Chapel Hymnal",CH1898,328,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,328,,,"Sarah Flower Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Chapel Hymnal",CH1908a,328,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,329,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"African Methodist Episcopal Church Hymnal",AMEC1984,332,"Nearer, My God, to Thee",,"Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Baptist Hymnal (1975 ed)",BH1975,333,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Treasury of Song",ToS1917,335,"Nearer, My God, to Thee",,"Sarah F. Adams",,,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,338,,,"S. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Voice of Thanksgiving No. 5",VoT51946,339,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,344a,,,"S. Adams","L. Mason",6.4.6.4.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Song Companion to the Scriptures",SCS1911,345b,,,"Sarah F. Adams","Dr. L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns for the Living Church",HFLC1974,348,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Pilgrim Hymnal",PH1958,351,"Nearer, My God, to Thee","Nearer, my God, to thee","Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Great Hymns of the Faith",GHF1968,357,"Nearer, My God, to Thee","Nearer, my God, to Thee","Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of the United Church",HUCD1916,358,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of the United Church",HoUC1926,358,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Christian Hymnary. Bks. 1-4",CHB41972,359,"Nearer, My God, to Thee",,"Sarah F. Adams (1805-1848)","Lowell Mason, 1792-1872",6.4.6.4.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Christian Song",CS1926,360,,,"Mrs. Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs Of The Church",SOTC1977,364,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Waves of Glory No. 2",WG21921,365,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Yes, Lord!: Church of God in Christ hymnal",YL1982,368,"Nearer, My God, to Thee","Nearer, my God, to Thee","Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs for the Service of Prayer",S4So1880,369,,,"Sarah Foster Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Revival Hymns and Choruses",RHC,370,"Nearer, My God, to Thee",,"Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Common Praise: hymns with tunes for Christian worship",CP1913,371a,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Christian Hymnal (Rev. ed.)",CHCH1959,372,"Nearer, My God, to Thee",,"Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,378,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,381,"Nearer, My God, to Thee",,"Sarah F. Adams","Dr. Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,381,,,"Sarah F. Adams","Dr. Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Praise Hymnal: a collection of hymns and tunes",PH1896,381,,,"Mrs. S. F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,382,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,383,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,383,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,388,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal for Worship and Celebration",HWC1986,393,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Book of Worship: with tunes",BoW1881,393,,,,"L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Common Service Book of the Lutheran Church",LHTC1918,407b,,"Nearer my God, to Thee","Sarah Flower Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,411,,,,"Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,411,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, My God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymnal of the Church of God",HCG1971,413,"Nearer, My God to Thee","Nearer, my God, to thee","Sarah F. Adams, 1805-1848","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,419,,,"Sarah Flower Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs for the Lord's House",S4LH1880,425,,,"Sarah F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Gospel Songs No. 2",FGS21902,426,"Nearer, My God, to Thee",,"Mrs. S. F. Adams","Lowell Mason",,"[Nearer, my God, to thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Book of Worship with Hymns and Tunes ",BWHT1899,428a,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,435b,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of the Church: new and old",HCNO1912,436,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Sing Joyfully",SJ1989,437,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,447b,,"Nearer, my God, to Thee","Mrs. Sarah Flower Adams, 1805-1848","Dr. Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee!","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal and Order of Service",HOoS1926,448,"Nearer, My God, to Thee",,"Sarah (Flower) Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Praise for the Lord (Expanded Edition)",PFTL1997,450,"Nearer, My God, to Thee",,"Sarah Fuller Adams","Lowell Mason",6.4.6.4.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Baptist Hymnal 1991",BH1991,458,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymnal and Liturgies of the Moravian Church",HLMC1969,459,"Nearer, My God, to Thee",,"Sarah Flower Adams, 1805-1848","Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"His Fullness Songs",HFS1977,461,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason, 1792-1872",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,465,,,"Sarah Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Lutheran Hymnary",LHPN1913,466,,,"Sarah F. Adams","L. Mason, 1792—1872",6.4.6.4.6.6.4,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Book of Praise",BoP1918,470b,,,"Sarah Flower Adams, 1805-1848","Lowell Mason, 1792-1872",6.4.6.4.6.6.4,EXCELSIOR,bethany_mason,321166513232116,English,,
"Nearer, my God to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,471,"Nearer, My God, to Thee",,"Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,473,,,"Sarah Flower Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Church Hymns and Tunes",CHT1907,489a,,,"Sarah F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,495,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,495,,,"Mrs. S. F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Rejoice Hymns",RH2011,502,"Nearer, My God, to Thee",,"Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,503,"Nearer, My God, to Thee",,"Sarah F Adams, 1805-1848","Lowell Mason, 1792-1872",6.4.6.4.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,507b,,,,,6.4.6.4.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Evangelical Lutheran hymnal: with music",ELHW1908,510,,,"Sarah Flower Adams","Lowell Mason, Mus. Doc.",,BETHANY,bethany_mason,321166513232116,English,,
