hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The School Hymn and Tune Book","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SHTB1876,d100,,,"Charles Wesley, 1707-1788",,,,,,,,
"The School Hymnal","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SH1899,163,,,"Rev. Charles Wesley","Rev. John B. Dykes",,"[Jesus, Lover of my soul]",hollingside_dykes,356554317653123565,English,,
"The School Hymnal: a book of worship for young people","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SH1920,129,,,"Charles Wesley","J. B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"The School Psalter","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SP1864,d143,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SHWT1892,192,,,,"Rev. J. B. Dykes, Mus. D.",,HOLLINGSDIE,hollingside_dykes,356554317653123565,English,,
"The Search Light: a collection of songs for Sunday schools and gospel meetings","Let Me to Thy Bosom Fly","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SL1894,123,"Let Me to Thy Bosom Fly",,,,,"[Jesus, lover of my soul]",jesus_lover_of_my_soul_leslie,34451231172176533445,English,,
"The Search Light: a collection of songs for Sunday schools and gospel meetings","Jesus, Lover of My Soul","Jesus, lover, of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SL1894,183,"Jesus, Lover of My Soul",,"Rev. Charles Wesley","S.B. Marsh",7,MARTYN,martyn_marsh,333122233543213,English,,
"The Seed Sower: a collection of songs for Sunday schools and gospel meetings","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SS1897,161,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"The Selah Song Book (Das Sela Gesangbuch)","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SSBD1922,d383,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SSBD1926,383a,,,,,,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"The Selah Song Book. Word ed.","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SSBW1932,d180,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Select Hymn and Song Book","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SHSB1885,d160,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SHGU1935,192a,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SHGU1935,192b,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Service of  Song for Baptist Churches","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SSBC1871,d420,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Service of Praise","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoP1900,44,"Jesus, Lover of My Soul","Hide me, O my Savior, hide","Charles Wesley","J. Lincoln Hall",,"[Jesus, lover of my soul]",jesus_lover_of_my_soul_hall,34556545432767153455,English,,
"The Service of Praise","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SoP1875,d155,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Service of Song for Baptist Churches","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SSBC1876,d271,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Jesus, Lover of My Soul","Jesus! Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SSB1917,103,"Jesus, Lover of My Soul",,"C. Wesley","Simeon B. Marsh",,"[Jesus! Lover of my soul]",martyn_marsh,333122233543213,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SDAH1886,770,,,"Charles Wesley",Morris,,WICKHAM,wickham_32211,322117154433225,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SDAH1886,771,,,,"Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SDAH1886,1224,,,"Charles Wesley","William B. Bradbury",,"JESUS, LOVER OF MY SOUL",jesus_lover_of_my_soul_bradbury,332176525671233,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SDAH1886,1225,,,"Charles Wesley ","H. W. Herns, by per.",,"JESUS, LOVER OF MY SOUL",jesus_lover_of_my_soul_herns,351332524155624,,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SMHS1925,270,"Jesus, Lover of My Soul",,,"J. Parry, Mus. Doc. 1841",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SMHT1926,270,"Jesus, Lover of My Soul",,,"J. Parry, Mus. Doc. 1841",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"The Shining Way","Hide me, O my Savior, hide","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SW1897,d50,,"Hide me, O my Savior, hide","Charles Wesley, 1707-1788",,,,,,,,
"The Silver Spray","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SS1868,d55,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SSNC1871,d65,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Silver Star","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SS1920,d73,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,ST1889,202,,,"C. Wesley",,,,,,English,,
"The Singer's Choice","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SC1854,d95,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Singing Pilgrim","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SP1866,d100,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Social and Sabbath School Hymn-Book. (5th ed.)","Jesus, lover of my soul!","Jesus, lover of my soul!",jesus_lover_of_my_soul_let_me_to_thy_bos,SSSH1854,84,,,,,,,,,,,
"The Social Harp. Rev.","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SHR1854,d200,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SHCR1849,d165,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","Jesus, refuge of my soul","Jesus, refuge of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SP1849,121,,,"C. Wesley",,,,,,,,
"The Soldier's Hymn Book","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SHB1861,d29,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Soldier's Hymn Book. 2nd ed.","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SHB21863,d114,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Soldier's Hymn Book: for Camp Worship","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SHBC1864,d29,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Soldier's Pocket Book","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SPB1861,d11,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Song Book of the Salvation Army","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SBSA1953,d388,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Song Book of the Salvation Army","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SBSA1986,737,,,"Charles Wesley (1707-88)",,,,,,English,,
"The Song Companion to the Scriptures","Jesu, Lover of my soul","Jesu, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SCS1911,511a,,,"C. Wesley","Dr. J. B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"The Song Companion to the Scriptures","Jesu, Lover of my soul","Jesu, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SCS1911,511b,,,"C. Wesley","Dr. Joseph Parry",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"The Song Evangel","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SE1901,ad110,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Song Evangel","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SE1873,d110,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Song Feast No. 1","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SF11899,d45,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Song Harvest","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SH1915,d86,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Song Service, a Manual of Choice and Favorite Hymns","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SSMC1873,d59,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Song Service, No.1","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SS11900,d47,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Song Victor for the Sunday School and Public School Use","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SVSS1879,99a,,,,,,,,,,,
"The Song-Land Way: a Collection of Choice Gospel Songs for Sunday Schools, Young People's Meetings and General Public Worship","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SLW1925,123,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"The Songs of Zion, a Collection of Choice Songs","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SZCC1908,d93,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Songs of Zion: A Collection of Choice Songs","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoZ1918,64,"Jesus, Lover of My Soul",,"Charles Wesley","Jos. P. Holbrook",,"[Jesus, Lover of my soul]",refuge_holbrook,3331433112346543,English,,
"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SZTC1817,d95,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SZCN1822,d94,,,"Charles Wesley, 1707-1788",,,,,,,,
"The South Western Psalmist","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SWP1852,d199,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Southern Psalmist","Jesus, refuge of my soul","Jesus, refuge of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SP1859,d416,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Southern Psalmist. New ed.","Jesus, refuge of my soul","Jesus, refuge of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SPN1871,d436,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Southern Zion's Songster: Hymns designed for Sabbath Schools, Prayer and Social Meetings","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SZSH1864,d53,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoPC1880,102,,,"Charles Wesley",,,,,,English,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoP1882,129,,,"C. Wesley","F. Dean",,"[Jesus, Lover of my soul]",jesus_lover_of_my_soul_dean,35543221136544435543,English,,
"The Standard Church Hymnal","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SCH1888,246,,,"Charles Wesley","J. P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"The Standard Hymnal: for General Use","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SHGU1896,109a,,,"C. Wesley",Marsh,,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"The Star of Bethlehem: a collection of church-tunes, anthems, choruses and glees","Rock of Ages","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SOB2013,107c,"Rock of Ages","Rock of Ages, cleft for me",,,,,,,English,,
"The Star of Hope","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SoH1906,d54,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Star of the East","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SoE1861,d96,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Stirling Three Hundred: selected psalms and hymns","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,S3001950,144,"Jesus, Lover of My Soul",,"C. Wesley","J. Parry",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"The Student Hymnary","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SH1937,d167,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Students' Hymnal","Jesus! Lover of my soul","Jesus! Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SH1912,90a,,,"Charles Wesley","J. B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"The Students' Hymnal","Jesus! Lover of my soul","Jesus! Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SH1912,90b,,,"Charles Wesley","A. F. Harrison",,HARRISON,gloaming_anonymous,565354432613543565,English,,
"The Students' Hymnal","Jesus! lover of my soul","Jesus! lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SH1912,90c,,,"Charles Wesley","J. P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"The Sunday School Banner","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SSB1865a,d71,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sunday School Chorister","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SSC1895,d44,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sunday School Chorister: a Service and Tune Book for the Children of the Church","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SSCS1918,d52,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SSCS1891,65,,,,Dykes,,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"The Sunday School Hymnal ","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SSHE1871,79,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SSH1880,119,,,,,,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SSHC1883,d91,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sunday School Hymnal: with offices of devotion","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SSHW1899,333,,,"Charles Wesley",,,,,,,,
"The Sunday School Hymnal: with offices of devotion","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SSH1900,333,,,"Charles Wesley",,,,,,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Jesus! lover of my soul","Jesus! lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SSH1905,472a,,,"Charles Wesley","Joseph Parry, Mus. Doc.",,ABERYSTWITH,aberystwyth_parry,112345321321712,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Jesus! lover of my soul","Jesus! lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SSH1905,472b,,,"Charles Wesley","J. B. Dykes, Mus. Doc.",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"The Sunday School Service and Tune Book","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SSST1863,101,,,,,,,,,,,
"The Sunday School Singing Book: being a collection of hymns with appropriate music, designed as a guide and assistant to the devotional exercises of Sabbath schools and families...(3rd ed.)","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SSSB1845,58,,,,,,,,,,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SSHS1887,310,,,,,,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"The Sunlight of Song","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SoS1890,d31,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Supplement to ""The Century Gospel Songs""","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,STCG1902,d76,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Tabernacle","Jesus, refuge of my soul","Jesus, refuge of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,T1862,d152,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Tabernacle Chorus","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,TC1874,d90,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Tabernacle Chorus (Trinity ed.)","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,TCT1877,93,,,,,,,,,,,
"The Tabernacle Hymns","Jesus! Lover of my soul","Jesus! Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,TH1918,253,,,"Charles Wesley","Joseph P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,,,
"The Tabernacle Hymns","Jesus! Lover of my soul","Jesus! Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,TH1918,254,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"The Temple Harp","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,TH1872,d169,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Temple of Praise","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,ToP1888,d49,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Temple of Song","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,ToS1884,d28,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Timbrel: a collection of solos, duets and choruses, for Sunday schools","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,T1866,53,,,Wesley,,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,TPMP1882,472,,,,"S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,TPMP1882,717,,,,,,INVOCATION,invocation_33551,33551236651321335512,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,ToP1873,472,,,,"S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
