displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Methodist Hymn-Book",MHB1884,619,,,"Bernard of Clugny",,7.6.7.6.7.6.7.6,,,,English,,
"Mourners Comforted","Cease, ye mourners, cease to languish",cease_ye_mourners_cease_to_languish,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,619,"Mourners Comforted",,,,,,,,English,,
"We'll Understand It Better By and By","We are often tossed and driv'n on the restless sea of time",we_are_often_tossed_and_driven_on_the,"Rejoice Hymns",RH2011,619,"We'll Understand It Better By and By","By and by, when the morning comes","C. Albert Tindley, 1851-1933","C. Albert Tindley, 1851-1933",Irregular,"BY AND BY",by_and_by_tindley,123332121161123,English,,
"Exceeding great is the reward","Exceeding great is the reward",exceeding_great_is_the_reward,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,619,,,,,,,,,English,,
"It Will Be Glory Up There","O soon will our Savior be calling us homeward",o_soon_will_our_savior_be_calling_us_hom,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,619,"It Will Be Glory Up There","Then 'twill be glofy","Graham; Brewington; Winsett","B. F. Brewington",,"[O soon will our Savior be calling us homeward]",o_soon_will_our_savior_be_c_brewington,35553213332161235523,English,,
"The Uncloudy Day","O they tell me of a home far beyond the skies",o_they_tell_me_of_a_home_far_beyond_the_,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,619,"The Uncloudy Day","O that land of the cloudless day","Rev. J. K. Alwood","Rev. J. K. Alwood; Valeria A. Foster","12.10.12.10 with refrain","UNCLOUDY DAY",the_unclouded_day_alwood,551111132165551,English,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"Methodist Hymn-Book",MHB1884,620,,,"Bernard of Clugny; Neale",,7.6.7.6.7.6.7.6,,,,English,,
"Over Jordan we shall meet","Over Jordan we shall meet",over_jordan_we_shall_meet,"New Christian Hymn and Tune Book",NCHT1882,620,,,"W. T. Dale","W. T. Dale",,"BY AND BY",over_jordan_we_shall_meet_dale,32112161656713211216,English,,
"Rejoice in the Lord Always","Rejoice in the Lord always; again I say rejoice!",rejoice_in_the_lord_always_and_again_i_s,"Rejoice Hymns",RH2011,620,"Rejoice in the Lord Always",,,,Irregular,REJOICE,rejoice_anonymous,51111232133212315333,English,,Traditional
"To bear the cross a few days more","To bear the cross a few days more",to_bear_the_cross_a_few_days_more,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,620,,,,,,,,,English,,
"There Is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Hymnal and Order of Service",HOoS1926,620,"There Is a Land of Pure Delight",,"Isaac Watts","Alexander Robert Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Jerusalem, My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,620,"Jerusalem, My Happy Home",,,"F. Burgmuller",,JERUSALEM,emmons_burgmuller,51113153531322711233,English,"Latin Hymn. ith Cent. Williams and Boden's Col., 1801",
"Over Jordan we shall meet","Over Jordan we shall meet",over_jordan_we_shall_meet,"New Christian Hymn and Tune Book",NCHT1887,620,,,"W. T. Dale","W. T. Dale",,"BY AND BY",over_jordan_we_shall_meet_dale,32112161656713211216,English,,
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,620,"We're Marching to Zion","We're marching to Zion","Isaac Watts, 1674-1748","Robert Lowry, 1826-1899","6.6.8.8.6.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Mourning with Hope","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,621,"Mourning with Hope",,,,8.6.8.6,,,,English,,
"I Would Not Live Alway","I would not live alway: I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,621,"I Would Not Live Alway",,"W. A. Muhlenberg","Geo. Kingsley",Irregular,AUGUSTINE,frederick_kingsley,5511236532123511,English,,
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Rejoice Hymns",RH2011,621,"We're Marching to Zion","We're marching to Zion","Isaac Watts, 1647-1748","Robert Lowry, 1826-1899","6.6.8.8.6.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Lord of the Sabbath","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,621,"Lord of the Sabbath",,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"There's a Land That Is Fairer Than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"The Hymnal and Order of Service",HOoS1926,621,"There's a Land That Is Fairer Than Day","In the sweet by and by","S. Fillmore Bennett","Joseph Philbrick Webster","9.9.9.9 with refrain","SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"Alle menschen müssen sterben","Alle menschen müssen sterben",alle_menschen_mussen_sterben,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,621,,,,,,,,,German,,
"Ain't-a That Good News","I got a crown up in-a that kingdom",i_got_a_crown_up_in_the_kingdom,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,621,"Ain't-a That Good News",,,"Robert J. Fryson, 1944-1994",10.5.10.5.16.10.5,"GOOD NEWS",i_got_a_crown_up_in_the_spiritual,113532117111557,English,"Negro Spiritual","Negro Spiritual"
"O Paradise! O paradise!","O Paradise! O paradise!",o_paradise_o_paradise_who_doth_not_crave,"Methodist Hymn-Book",MHB1884,622,,,"F.W. Faber",,8.6.8.6,,,,English,,
"This Is the Day","This is the day, This is the day",this_is_the_day_this_is_the_day_that_th,"Rejoice Hymns",RH2011,622,"This Is the Day",,,"Les Garrett, 1944-",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,622,,,,,,,,,English,,
"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Hymnal and Order of Service",HOoS1926,622,"Jerusalem the Golden",,"Bernard de Morlaix","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Du meiner augen licht! ","Du meiner augen licht! ",du_meiner_augen_licht,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,622,,,,,,,,,German,,
"New Name in Glory","I've got a new name over in glory",ive_got_a_new_name_over_in_glory,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,622,"New Name in Glory",,,"Robert J. Fryson, 1944-1994",,"[I've got a new name over in glory]",ive_got_a_new_name_over_in_traditional,56511321313211165565,English,"African American traditional","African American traditional"
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,623,,,"C. Wesley, 1707-1788","Sir Frederick Bridge, 1844-",,DERBE,derbe_bridge,12315432342654351544,English,,"From Sacred Harmony"
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Methodist Hymn-Book",MHB1884,623,,,"Watts; Cameron",,8.6.8.6,,,,English,,
"A New Name in Glory","I was once a sinner; but I came",i_was_once_a_sinner_but_i_came,"Rejoice Hymns",RH2011,623,"A New Name in Glory","There's a new name written down in glory","C. Austin Miles, 1868-1946","C. Austin Miles, 1868-1946",Irregular,"A NEW NAME",i_was_once_a_sinner_but_i_came_miles,555565123222223,English,,
"Face to Face with Christ My Savior","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Ambassador Hymnal: for Lutheran worship",AH1994,623,"Face to Face with Christ My Savior","Face to face I shall behold Him","Carrie E. Breck, 1855-1934","Grant C. Tullar, 1869-1950","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,623,,,,,,,,,English,,
"Jerusalem, My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Hymnal and Order of Service",HOoS1926,623,"Jerusalem, My Happy Home",,"James Montgomery, (1771-1854)","Ralph Alvin Strom","8.6.8.6 D",MATHILDA,mathilda_strom,55565453543212234567,English,,
"There Remaineth a Rest","""There remaineth a rest, to the people of God""",there_remaineth_a_rest_to_the_pe_chish,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,623,"There Remaineth a Rest","What matters the burden and toil of the day","T. O. Chisholm","Samuel W. Beazley, 1873-",,"[""There remaineth a rest, to the people of God""]",there_remaineth_a_rest_beazley,51333323432111171216,English,,
"Ermuntert euch, ihr frommen!","Ermuntert euch, ihr frommen!",ermuntert_euch_ihr_frommen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,623,,,,,,,,,German,,
"My Times Are in Thy Hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,"Rejoice Hymns",RH2011,624,"My Times Are in Thy Hand",,"William F. Lloyd, 1791-1853","Joan J. Pinkston, 1947-",6.6.8.6,SHARALINA,sharalina_pinkston,13432114543225517765,English,,
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,624,,,,,,,,,English,,
"Abode of Peace, My Father's Home Forever","Abode of peace, my Father's home forever!",abode_of_peace_my_fathers_home_forever,"The Hymnal and Order of Service",HOoS1926,624,"Abode of Peace, My Father's Home Forever",,"Agata Rosenius","Prince Gustaf, (1827-1852)",11.10.11.10.8.8.7.7,"TILL FRIDENS HEM",till_fridens_hem_gustaf,53215533433264121171,English,,
"Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,624,"Faith of Our Fathers! Living Still",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Ermuntre dich, beklemter geist","Ermuntre dich, beklemter geist",ermuntre_dich_beklemter_geist,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,624,,,,,,,,,German,,
"Who are these arrayed in white","Who are these arrayed in white",who_are_these_arrayed_in_white,"Methodist Hymn-Book",MHB1884,625,,,"C. Wesley",,7.7.7.7.7.7.7.7,,,,English,,
"We're going home, no more to roam","We're going home, no more to roam",were_going_home_no_more_to_roam,"New Christian Hymn and Tune Book",NCHT1882,625,,,Paulina,"P. P. Bliss",,"WE'RE GOING HOME TO-MORROW",were_going_home_no_more_to_roam_bliss,5U3231121D65U11332D5,English,,
"Hallelujah! We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Rejoice Hymns",RH2011,625,"Hallelujah! We Shall Rise","We shall rise! We shall rise!","J. E. Thomas, 1860-1946","J. E. Thomas, 1860-1946",Irregular,"WE SHALL RISE",in_the_resurrection_morning_thomas,561112165612165,English,,
"Jerusalem, Jerusalem","Jerusalem, Jerusalem, Thou city ever blest",jerusalem_jerusalem_thou_city_ever_blest,"The Hymnal and Order of Service",HOoS1926,625,"Jerusalem, Jerusalem",,"Carolina Vilhelmina (Sandell) Berg, (1832-1903)","Charles Henry Purday, (1799-1885)","8.6.8.6 D",JERUSALEM,st_michaels_german,554354324316217,English,,
"Die treue siegt und wird gekrönet","Die treue siegt und wird gekrönet",die_treue_siegt_und_wird_gekronet,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,625,,,,,,,,,German,,
"We're going home, no more to roam","We're going home, no more to roam",were_going_home_no_more_to_roam,"New Christian Hymn and Tune Book",NCHT1887,625,,,Paulina,"P. P. Bliss",,"WE'RE GOING HOME TO-MORROW",were_going_home_no_more_to_roam_bliss,5U3231121D65U11332D5,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,625,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley, 1905-1977","Albert E. Brumley, 1905-1977; Evelyn Simpson-Currenton, b. 953","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"How happy, Lord, are we","How happy, Lord, are we",how_happy_lord_are_we_who_build,"Methodist Hymn-Book",MHB1884,626,,,"C. Wesley",,6.6.7.7.7.7,,,,English,,
"Behold the Glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"Rejoice Hymns",RH2011,626,"Behold the Glories of the Lamb",,,,8.6.8.6,CREDITON,crediton_clark,517156543567,English,"<cite>Scottish Psalter,</cite> 1880","Clark's <cite>A Second Set of Psalm Tunes for Country Choirs,</cite> 1807"
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Ambassador Hymnal: for Lutheran worship",AH1994,626,"Saved by Grace","And I shall see Him face to face","Fanny J. Crosby, 1820-1915","George C. Stebbins, 1846-1945; Norman Johnson, b. 1928",,"SAVED BY GRACE",saved_by_grace_stebbins,334325211714326,English,,
"Ich eile meiner heimat zu","Ich eile meiner heimat zu",ich_eile_meiner_heimat_zu,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,626,,,,,,,,,German,,
"Deep River","Deep river, my home is over Jordan",deep_river_my_home_is_over_jordan,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,626,"Deep River",,,"Carl Haywood, b. 1949",Irregular,"DEEP RIVER",deep_river,32126111165323212611,English,Traditional,"Negro Spiritual"
"The Christian's Welcome Home","How sweet will be the welcome home",how_sweet_will_be_the_welcome_home,"Praise for the Lord (Expanded Edition)",PFTL1997,626,"The Christian's Welcome Home",,"Mary A. Kidder; Charles E. Pollock","Charles E. Pollock",,"[How sweet will be the welcome home]",how_sweet_will_be_the_welcome_pollock,51554345561765515543,English,,
"What a Day That Will Be","There is coming a day when no heartaches shall come",there_is_coming_a_day_when_no_heartaches,"Rejoice Hymns",RH2011,627,"What a Day That Will Be","What a day that will be when my Jesus I shall see","Jim Hill, 1930-","Jim Hill, 1930-",Irregular,"WHAT A DAY",what_a_day_hill,56U1111123(2)321D7U1,English,,
"Mein geist schickt sich zur hochzeit an","Mein geist schickt sich zur hochzeit an",mein_geist_schickt_sich_zur_hochzeit_an,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,627,,,,,,,,,German,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,627,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"Harm: <cite>The Hymnal 1940</cite>"
"I Call You to My Father's House","I call you to My Father's house",i_call_you_to_my_fathers_house,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,627,"I Call You to My Father's House",,"Delores Dufner, OSB, b. 1939","Richard Proulx, 1937-2010",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,
"I Will Sing You a Song","I will sing you a song of the beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,628,"I Will Sing You a Song",,"Ellen H. Gates","Philip Phillips",,"HOME OF THE SOUL",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Away with our sorrow and fear!","Away with our sorrow and fear!",away_with_our_sorrow_and_fear,"Methodist Hymn-Book",MHB1884,628,,,"C. Wesley",,8.8.8.8.8.8.8.8,,,,English,,
"Jerusalem, My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Rejoice Hymns",RH2011,628,"Jerusalem, My Happy Home",,"Joseph Bromehead, 1747-1826",,8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American folk hymn"
"In faith and hope and love","Christ, our star, our map, our road",christ_our_star_our_map_our_road,"Together in Song: Australian hymn book II",TIS1999,628,,"In faith and hope and love","James Philip McAuley, 1917-76","Richard Connolly, 1927-","7.7 with refrain",ARALUEN,araluen_connolly,56543215164326543221,English,,
"Nach einer prüfung kurzer tage","Nach einer prüfung kurzer tage",nach_einer_pruefung_kurzer_tage,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,628,,,,,,,,,German,,
"I Will Sing You a Song","I will sing you a song of the beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,628,"I Will Sing You a Song",,"Ellen H. Gates","Philip Phillips",,"HOME OF THE SOUL",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Song of Farewell","Come, to his/her aid, O saints of God",come_to_hisher_aid_o_saints_of_god,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,628,"Song of Farewell",,"Dennis C. Smolarski, CJ","Louis Bourgeois, c. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,<cite>Subvenite</cite>,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,629,,,"Anne R. Cousin","Chretien Urhan; Edw. F. Rimbault",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,629,"Asleep in Jesus",,"Margaret Mackay, 1802-1887","William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Mansion Over the Hilltop","I'm satisfied with just a cottage below",im_satisfied_with_just_a_cottage_below,"Rejoice Hymns",RH2011,629,"Mansion Over the Hilltop","I've got a mansion just over the hilltop","Ira F. Stanphill, 1914-1994","Ira F. Stanphill, 1914-1994","11.10.11.9 with refrain","I'VE GOT A MANSION",im_satisfied_with_just_a_cott_stanphill,34453111765355542665,English,,
"For All the Saints Who from Their Labors Rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal and Order of Service",HOoS1926,629,"For All the Saints Who from Their Labors Rest",,"William Walsham How","Joseph Barnby",10.10.10.4.4,SARUM,sarum_barnby,534556666651176,English,,
"O blindheit! bin ich denn der welt","O blindheit! bin ich denn der welt",o_blindheit_bin_ich_denn_der_welt,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,629,,,,,,,,,German,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,629,"Asleep in Jesus",,"Margaret Mackay, 1802-1887","William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,630,"Sweet By and By","In the sweet by and by","S. F. Bennett","J. P. Webster","9.9.9.9 with refrain","[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Come, let us anew","Come, let us anew",come_let_us_anew_our_journey_pursue_with,"Methodist Hymn-Book",MHB1884,630,,,"C. Wesley",,5.5.5.11,,,,English,,
"Who Are These, Like Stars Appearing?","Who are these, like stars appearing",who_are_these_like_stars_appearing,"The Hymnal and Order of Service",HOoS1926,630,"Who Are These, Like Stars Appearing?",,"Heinrich Theobald Schenk",,8.7.8.7.7.7,"ALL SAINTS (OLD)",all_saints_darmstadt,156654315671766,English,,"Darmstädter Gesangbuch, 1698."
"O ewigkeit du freuden-wort","O ewigkeit du freuden-wort",o_ewigkeit_du_freudenwort_das_mich_erqui,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,630,,,,,,,,,German,,
"Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,630,"Sweet By and By","In the sweet by and by","S. F. Bennett","J. P. Webster","9.9.9.9 with refrain","[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Joy By and By","Oh, there'll be joy when the work is done",o_therell_be_joy_when_the_work_is_done,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,630,"Joy By and By","Joy, joy, there'll be joy by and by","Franklin E. Belden, 1858-1945","Franklin E. Belden, 1858-1945","9.8.8.7 with refrain","JOY BY AND BY",o_therell_be_joy_when_the_work_belden,545133544771246,English,,
"There is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,631,"There is a Land of Pure Delight",,"Isaac Watts","Geo. F. Root","8.6.8.6 D",VARINA,varina_rinck,55551333511123,English,,
"Sweet Beulah Land","I'm kind of homesick for a country",im_kind_of_homesick_for_a_country,"Rejoice Hymns",RH2011,631,"Sweet Beulah Land","Beulah land, I am longing for you","Squire Parsons, Jr., 1948-","Squire Parsons, Jr., 1948-","9.8.9.9 with refrain",PARSONS,parsons_parsons,5U321D56U1D655U1(2)3,English,,
"O Jerusalem du schöne!","O Jerusalem du schöne!",o_jerusalem_du_schone,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,631,,,,,,,,,German,,
"There is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,631,"There is a Land of Pure Delight",,"Isaac Watts","Geo. F. Root","8.6.8.6 D",VARINA,varina_rinck,55551333511123,English,,
"One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,"Methodist Hymn-Book",MHB1884,632,,,"Phebe Carey",,Irregular,,,,English,,
"Beulah Land","O Beulah Land, sweet Beulah Land",o_beulah_land_sweet_beulah_land,"Rejoice Hymns",RH2011,632,"Beulah Land",,"Ron Hamilton, 1950-; Cheryl Reid, 1956-","Ron Hamilton, 1950-",Irregular,CARL,carl_hamilton,55351161655565323255,English,,
"Wer sind die vor Gottes throne","Wer sind die vor Gottes throne",wer_sind_die_vor_gottes_throne,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,632,,,,,,,,,German,,
"Shall We Gather At the River","Shall we gather at the river",shall_we_gather_at_the_river,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,633,"Shall We Gather At the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Believers encouraged","Your harps, ye  trembling saints",your_harps_ye_trembling_saints,"Hymnal of the Methodist Episcopal Church",HMEC1891,633,"Believers encouraged",,"B. W. Noel; Augustus M. Toplady",,6.6.8.6,,,,English,,
"Wie schön ist unsers Königs braut","Wie schön ist unsers Königs braut",wie_schoen_ist_unsers_koenigs_braut,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,633,,,,,,,,,"English; German",,
"Shall We Gather At the River","Shall we gather at the river",shall_we_gather_at_the_river,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,633,"Shall We Gather At the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"I Love to Think of My Home Above","I love to think of my home above",i_love_to_think_of_my_home_above,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,634,"I Love to Think of My Home Above","Home, sweet home!","Lousia E.","Chas. Edw. Pollock","9.7.9.7 with refrain","MY HOME ABOVE",my_home_above_pollock,5511117222213312,English,,
"With Christ","Jesus, one word from thee",jesus_one_word_from_thee,"Hymnal of the Methodist Episcopal Church",HMEC1891,634,"With Christ",,"Harvey D. Ganse",,6.6.8.6,,,,English,,
