displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Corazones Siempre Alegres","Corazones siempre alegres",corazones_siempre_alegres,"Himnario Bautista",HB1978,217,"Corazones Siempre Alegres","Siempre alegres vamos todos","anónimo; C. Ihlow","Víctor Riveros",,RIVEROS,riveros_riveros,5554351177155543,Spanish,,
"Corazones Siempre Alegres","Corazones siempre alegres",corazones_siempre_alegres,"Himnario de Alabanza Evangélica",HAE1978,217,"Corazones Siempre Alegres","Siempre alegres vamos todos","anónimo; C. Ihlow","Víctor Riveros",,RIVEROS,riveros_riveros,5554351177155543,Spanish,,
"Corazones Siempre Alegres","Corazones siempre alegres",corazones_siempre_alegres,"Himnario Bautista",HB1978,370,"Corazones Siempre Alegres","Siempre alegres vamos todos","anónimo; C. Ihlow",anónimo,,"CORAZONES SIEMPRE ALEGRES",let_our_hearts_be_always_cheerful_lowry,333554(3)42222(3)456,Spanish,,
"Corazones Siempre Alegres","Corazones siempre alegres",corazones_siempre_alegres,"Himnario de Alabanza Evangélica",HAE1978,370,"Corazones Siempre Alegres","Siempre alegres vamos todos","anónimo; C. Ihlow",anónimo,,"CORAZONES SIEMPRE ALEGRES",let_our_hearts_be_always_cheerful_lowry,333554(3)42222(3)456,Spanish,,
"Oceans (Océanos)","You call me out upon the waters (Tu voz me llama a las aguas)",you_call_me_out_upon_the_waters,"Voices Together",VT2020,456,"Oceans (Océanos)","And I will call upon your name (Y a tu nombre clamaré)","Joel Houston; Matt Crocker; Salomon Ligthelm; Armando Sanchez; Toni Romero","Joel Houston; Matt Crocker; Salomon Ligthelm",Irregular,"WHERE FEET MAY FAIL",you_call_me_out_crocker_houston_ligthelm,,Spanish,,
"Corazones siempre alegres","Corazones siempre alegres",corazones_siempre_alegres,"Celebremos Su Gloria",CSG1992,579,"Corazones siempre alegres","Siempre alegres vamos todos","Johann Abraham Reitz, s. 19; Conrado Ihlow","Victor Riveros S.",,RIVEROS,riveros_riveros,5554351177155543,Spanish,Chile,
"Corazones siempre alegres","Corazones siempre alegres",corazones_siempre_alegres,"Himnario Adventista del Séptimo Día",HA2010,608,"Corazones siempre alegres","Siempre alegres vamos todos","Fanny J. Crosby (1820-1915); Anónimo","Robert Lowry (1826-1899)",,"[Corazones siempre alegres]",let_our_hearts_be_always_cheerful_lowry,333554(3)42222(3)456,Spanish,,
"Blessed is he whose transgression","Blessed is he whose transgression",blessed_is_he_whose_transgression_chant,"The Hymnary for use in Baptist churches",H4B1936,702a,"Blessed is he whose transgression",,,,,"TONUS PARISIANUS",chant_tonus_regius_35432,35432234321,English,,
"Blessed is he whose transgression","Blessed is he whose transgression",blessed_is_he_whose_transgression_chant,"The Hymnary for use in Baptist churches",H4B1936,702b,"Blessed is he whose transgression",,,"W. Crotch, 1775 - 1837",,"[Blessed is he whose transgression] (Crotch)",blessed_is_he_whose_transgression_crotch,,English,,
"Blessed is he whose transgression is forgiven","Blessed is he whose transgression is forgiven",blessed_is_he_whose_transgression_chant,"The Hymnary of the United Church of Canada",UCC1930,702a,"Blessed is he whose transgression is forgiven",,,,,"TONUS PARISIANUS",chant_tonus_regius_35432,35432234321,English,,
"Blessed is he whose transgression is forgiven","Blessed is he whose transgression is forgiven",blessed_is_he_whose_transgression_chant,"The Hymnary of the United Church of Canada",UCC1930,702b,"Blessed is he whose transgression is forgiven",,,"W. Crotch, 1775 - 1837",,"[Blessed is he whose transgression is forgiven] CROTCH",blessed_is_he_whose_transgression_crotch,,English,,
"Praise the LORD, Sing Hallelujah (Psalm 148)","Praise the LORD, sing hallelujah",praise_the_lord_sing_hallelujah_from_th,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,6,"Praise the LORD, Sing Hallelujah (Psalm 148)","Praise the LORD, sing hallelujah",,"William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"<cite>Bible Songs Hymnal</cite>, 1927, alt.",
"The Jubilee","The silver trumpets call",the_silver_trumpets_call_the_gladsome_ju,"National Tidings of Joy",NToJ1878,49,"The Jubilee",,"Rev. Robt. Kerr","D. E. Dortch",,"[The silver trumpets call]",the_silver_trumpets_call_dortch,51113531117125111353,English,,
"When lowering clouds deform the sky","When lowering clouds deform the sky",when_lowering_clouds_deform_the_sky,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,349,,,Haweis,,8.6.8.6,,,,,,
"The Cleft of the Rock","There's a cleft in the Rock of Ages",theres_a_cleft_in_the_rock_of_ages,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,485,"The Cleft of the Rock","Oh, the cleft of the Rock","S. E. Good","S. E. Good",Irregular,"[There's a cleft in the Rock of Ages]",theres_a_cleft_in_the_rock_of_ages_good,55111131555661765553,English,,
"The Cleft of the Rock","There's a cleft in the Rock of Ages",theres_a_cleft_in_the_rock_of_ages,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,485,"The Cleft of the Rock","Oh, the cleft of the Rock","S. E. Good","S. E. Good",Irregular,"[There's a cleft in the Rock of Ages]",theres_a_cleft_in_the_rock_of_ages_good,55111131555661765553,English,,
"Lord of all power, I give you my will","Lord of all power, I give you my will",lord_of_all_power_i_give_you_my_will,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,508,,,"Jack C. Winslow, 1882-1974","Cyril Taylor, 1907-1991",10.11.11.11,MINIVER,miniver_taylor,331356532113561,English,,
"My Hiding Place","Thou art, O Lord, my Hiding Place",thou_art_o_lord_my_hiding_place,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,37,"My Hiding Place","My hiding place, my hiding place","R. Hutchinson","Ira D. Sankey",,"[Thou art, O Lord, my Hiding Place]",thou_art_o_lord_my_hiding_place_sankey,55136543171432551365,,,
"My Hiding Place","Thou art, O Lord, my Hiding Place",thou_art_o_lord_my_hiding_place,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,37,"My Hiding Place","My hiding place, my hiding place","R. Hutchinson","Ira D. Sankey",,"[Thou art, O Lord, my Hiding Place]",thou_art_o_lord_my_hiding_place_sankey,55136543171432551365,English,,
"O wohl dem Menschen, dem die Schuld vergeben","O wohl dem Menschen, dem die Schuld vergeben",o_wohl_dem_menschen_dem_die_schuld_verge,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,287,,,"M. Jorissem",,,,,,German,,
"I will guide thee, I will guide thee","I'm a pilgrim here below",im_a_pilgrim_here_below_traveling,"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production",MVS1923,p26,,"I will guide thee, I will guide thee","W. T. Dale",,,,,,English,,
"Sing Praise to the Lord, You People of Grace (Psalm 150)","Sing praise to the Lord, you people of grace",sing_praise_to_the_lord_you_people_of_gr,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,7,"Sing Praise to the Lord, You People of Grace (Psalm 150)",,"Martin Leckebusch","Swee Hong Lim",10.10.11.11,"CHU LEUNG",chu_leung_lim,53555554325612154312,English,,
"As the Galatians vainly dream'd","As the Galatians vainly dream'd",as_the_galatians_vainly_dreamed,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,LX,,,,,8.6.8.6,,,,English,,
"A Psalm of David, Maschil","O blessed is the man to whom",o_blessed_is_the_man_to_whom_trespass_is,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXXII,"A Psalm of David, Maschil",,,,,,,,English,,
"A Psalm of David","O blessed is the man to whom",o_blessed_is_the_man_to_whom_trespass_is,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PXXXII,"A Psalm of David",,,,,,,,English,,
"I Turn to You, O LORD","Blessed is the one whose transgressions are forgiven",blessed_is_the_one_whose_transgression,"Christian Worship: Psalter",CWP2021,32A,"I Turn to You, O LORD","I turn to you, O LORD","Michel Guimont","Michel Guimont",,"[Blessed is the one whose transgressions are forgiven]",blessed_is_the_one_whose_guimont,23451165431614321,English,,
"Be Glad, You Righteous Ones; Rejoice","Blessed is the one whose transgressions are forgiven",blessed_is_the_one_whose_transgression,"Christian Worship: Psalter",CWP2021,32C,"Be Glad, You Righteous Ones; Rejoice","Be glad, you righteous ones; rejoice!",,"Thomas Pavlechko",,"[Blessed is the one whose transgressions are forgiven]",blessed_is_the_one_whose_pavlechko,3345544332171171,English,,"After Georg C. Neumark's WER NUR DEN LIEBEN GOTT"
"How blest the man whose trespass","How blest the man whose trespass",how_blest_is_he_whose_trespass_hath_f,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,38,,,,"W. G. Fisher",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"Temple of Song","Come to the land where the seraphim shine",come_to_the_land_where_the_seraphim_shin,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,40,"Temple of Song","Come to the temple of song and of praise",M.,"C. D. Amstutz",,"[Come to the land where the seraphim shine]",come_to_the_land_where_the_amtutz,32154343653215517165,English,,
"Temple of Song","Come to the land where the seraphim shine",come_to_the_land_where_the_seraphim_shin,"Pearls of Praise",PoP1893,60,"Temple of Song","Come to the temple of song and of praise",,"C. D. Amstutz",,"[Come to the land where the seraphim shine]",come_to_the_land_where_the_amtutz,32154343653215517165,,,
"Gracious Guidance","I graciously will teach thee",i_graciously_will_teach_thee,"The Psalter: with responsive readings",PS1912,84,"Gracious Guidance",,,"Isaac B. Woodbury",,MODENA,modena_woodbury,553311665331255,English,,
"Blest Is He Who Cries To Heaven","Blest is he who cries to heaven",blest_is_he_who_cries_to_heaven,"American Lutheran Hymnal",ALH1930,128,"Blest Is He Who Cries To Heaven",,"P. C. Paulsen","Joseph P. Holbrook","8.7.8.7 D","JESUS, LOVER OF MY SOUL",blest_is_he_who_cries_to_heaven_holbrook,5553655334561765,English,,
"Guide Me","With Thine eye, O Savior, guide me",with_thine_eye_o_savior_guide_me,"Timeless Truths",TTvirt,236,"Guide Me","Blessed Jesus, blessed Jesus","Clara M. Brooks","Claudine Heald","8.7.8.7 D","[With Thine eye, O Savior, guide me]",with_thine_eye_o_savior_guide_me,,,"Timeless Truths (http://library.timelesstruths.org/music/Guide_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (141); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (197)","Timeless Truths (http://library.timelesstruths.org/music/Guide_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (141); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (197)"
"My lips shall praise you","You take all my guilt away",you_take_all_my_guilt_away,"Singing the Faith",STF2011,430,,"My lips shall praise you","Noël Richards, b. 1955; Tricia Richards, b. 1960","Noël Richards, b. 1955; Tricia Richards, b. 1960",,"[You take all my guilt away]",you_take_all_my_guilt_away_richards,351253(2)1432351253,English,,
"Greet the Rising Sun","Greet the rising sun",greet_the_rising_sun,"Hymnal Supplement 98",HS1998,902,"Greet the Rising Sun",,"Chao Tzu-Chèn, 1888-1979; Stephen P. Starke, b. 1955","John Eggert, b. 1946",5.5.5.5.5.5.5.5,"LE P'ING",le_ping_hu,12316565123535,English,,"Chinese folk tune"
"The man is blest, whose wickedness","The man is blest, whose wickedness",the_man_is_blest_whose_wickedness,"The Whole Book of Psalms",WBOP1790,XXXII,,,"T. S.",,,,,,English,,
"Beati quorum","The man is blest whose wickednesse",the_man_is_blest_whose_wickedness,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,15a,"Beati quorum",,"T. S.",,,,,,English,,
"How blest are those whose great sin","How blest are those whose great sin",how_blest_are_those_whose_great_sin,"Together in Song: Australian hymn book II",TIS1999,20,,,"Frederick R. Anderson, 1941-","George Ratcliffe Woodward, 1848-1934",7.6.7.6.7.6.7.6,"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Memmingen ms, 17th cent."
"Almighty God, we come to make confession","Almighty God, we come to make confession",almighty_god_we_come_to_make_confession,"Complete Anglican Hymns Old and New",CAH2000,27,"Almighty God, we come to make confession",,"Christopher Ellis, b. 1949","Alan Rees",11.10.11.10,"DIVINE MERCY",divine_mercy_rees,53455667U1D5(4)32123,English,,
"While I Keep Silence","While I keep silence, silence, silence",while_i_keep_silence_silence_silence,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,32C,"While I Keep Silence",,"David Wright","James E. Clemens",8.6.8.6.8.6,SILENCE,silence_clemens,,,,
"He Will Guide Me","O the blessed Holy Spirit",o_the_blessed_holy_spirit,"Songs of Victory",SoV1885,66,"He Will Guide Me","Shout His praises on the hilltops","Lodema A. Lyon","J. C. Fisher",,"[O the blessed Holy Spirit]",o_the_blessed_holy_spirit_fisher,55U3121D65U134511232,English,,
"How Blest Are Those","How blest are those whose great sin",how_blest_are_those_whose_great_sin,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,184,"How Blest Are Those",,"Fred R. Anderson","George Ratcliffe Woodward","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Memmingen ms., 17th century"
"While I Keep Silence","While I keep silence, silence, silence in my flesh",while_i_keep_silence_silence_silence,"Voices Together",VT2020,310,"While I Keep Silence",,"David Wright","James E. Clemens",8.6.8.6.8.6,SILENCE,silence_clemens,,,"based on Psalm 32:3-5; <i>A Field of Voices</i>, 2007","<i>A Field of Voices</i>, 2007"
Forgiven,"Forgiven, I've been forgiven",forgiven_ive_been_forgiven,"Baptist Hymnal 1991",BH1991,341,Forgiven,,"Mark Blankenship","Buryl Red",Irregular,RIDGECREST,ridgecrest_red,,English,,
"LORD, I Gladly Trust","LORD, I gladly trust in you ",lord_i_gladly_trust_in_you,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,354,"LORD, I Gladly Trust",,"Martin Leckebusch","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Hid Away with Jesus (Clayton)","From all the world I've turned aside",from_all_the_world_ive_turned_aside,"Timeless Truths",TTvirt,681,"Hid Away with Jesus (Clayton)","Hid away, hid away","G. T. C.","G. T. Clayton; Barney E. Warren",8.7.8.7.6.6.8.7.6.6.8.7,"[From all the world I've turned aside]",from_all_the_world_ive_turned_aside,5U3334321D5U1135332D,,"Timeless Truths (http://library.timelesstruths.org/music/Hid_Away_with_Jesus_Clayton); The Gospel Trumpet Company, <i>Echoes from Glory</i>, 1893 (43); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (21)","Timeless Truths (http://library.timelesstruths.org/music/Hid_Away_with_Jesus_Clayton); The Gospel Trumpet Company, <i>Echoes from Glory</i>, 1893 (43); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (21)"
"I turn to you, O Lord, in time of trouble","I turn to you, O Lord, in time of trouble",i_turn_to_you_o_lord,"Worship (3rd ed.)",WHSB1986,881,,,,RL,,"[I turn to you, O Lord, in time of trouble]",i_turn_to_you_o_lord_in_time_leblanc,24346U1D76562,English,,
"Lord, forgive the wrong I have done","Lord, forgive the wrong I have done",lord_forgive_the_wrong_the_wrong_i_have,"Worship (3rd ed.)",WHSB1986,897,,,,JRC,,"[Lord, forgive the wrongs I have done]",lord_forgive_the_wrongs_i_have_carroll,65645,English,,
"Tú eres mi refugio (I turn to you, O Lord)","Tú eres mi refugio (I turn to you, O Lord)",i_turn_to_you_o_lord,"Oramos Cantando = We Pray In Song",OC2013,919,,,,JS,,"[Tú eres mi refugio]",tu_eres_mi_refugio_schiavone,2333(2)365,"English; Spanish",,
"Perdona, Señor, mi clupa y mi pecado (Lord, forgive the wrong, the wrong I have done)","Perdona, Señor, mi clupa y mi pecado (Lord, forgive the wrong, the wrong I have done)",lord_forgive_the_wrong_the_wrong_i_have,"Oramos Cantando = We Pray In Song",OC2013,935,,,,JS,,"[Perdona, Señor, mi clupa y mi pecado]",perdona_senor_mi_culpa_y_mi_schiavone,13(1)2344423455,"English; Spanish",,
"Happy Are Those, Beyond All Measure Indeed","[Happy Are Those, Beyond All Measure Indeed]",happy_are_those_beyond_all_measure_indee,"Scripture Song Database",NTSONG,1326,"Happy Are Those, Beyond All Measure Indeed",,"Timothy Dudley-Smith",,10.10.10.10.10.10,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"Blest is the Man, to whom the GOD of Heaven","Blest is the Man, to whom the GOD of Heaven",blest_is_the_man_to_whom_the_god_of_heav,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXXII,,,,,,"[Blest is the man, to whom the God of Heaven]",o_selig_haus_wo_man_dich_13455,134555345654332,English,,
"Thrice happy he, whose sins his God forgives","Thrice happy he, whose sins his God forgives",thrice_happy_he_whose_sins_his_god_forgi,"New Version of the Psalms of David",NVPD1756,XXXII,,,,,,,,,English,,
"Óh mely boldog az oly ember éltében","Óh mely boldog az oly ember éltében",oh_mely_boldog_az_oly_ember_elteben,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,22,,,,,,"[Óh mely boldog az oly ember éltében]",o_selig_haus_wo_man_dich_13455,13455534565433256543,Hungarian,,
"A Cristo Rey Jesús","A Cristo Rey Jesús con gozo adorad",a_cristo_rey_jesus_con_gozo_adorad,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,30,"A Cristo Rey Jesús","Alzad la voz y alabad","Charles Wesley, 1707-1788","Horatio Parker, 1863-1919",,"[A Cristo Rey Jesús con gozo adorad]",jubilate_parker,5153165434523333,Spanish,,
"What Blessedness Belongs to Him","What blessedness belongs to him",what_blessedness_belongs_to_him,"Trinity Psalter Hymnal",TPH2018,32A,"What Blessedness Belongs to Him",,,"Dale Grotenhuis","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"<cite>The Book of Psalms for Worship</cite>, 2009; alt.","William Walker, <cite>The Southern Harmony</cite>, 1835"
"How Blest Are Those","How blest are those the LORD forgives",how_blest_are_those_the_lord_forgives,"Christian Worship: Psalter",CWP2021,32B,"How Blest Are Those",,"Michael D. Schultz","Jack Grotenhuis",8.6.8.6,CONSOLATION,morning_song_dare,512343217551234,English,,"<cite>Repository of Sacred Music, Part Second</cite>, 1813, ed. John Wyeth"
"I Will Guide Thee","Come, my child, for I will teach thee",come_my_child_for_i_will_teach_thee,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,40,"I Will Guide Thee","I will guide thee, I will guide thee",Barney,"B. E. Warren",,"[Come, my child, for I will teach thee]",come_my_child_for_i_will_teach_thee,1234321D5U132D7U1231,English,,
"Could It Be That God Is Singing","Could it be that God is singing",could_it_be_that_god_is_singing,"Voices Together",VT2020,42,"Could It Be That God Is Singing",,"Becca J. R. Lachman","Alice Parker","8.7.8.7 D","INVITATION NEW",invitation_new,,,,"<i>Southern Harmony</i> (USA), 1854"
"Psalm 32: I Turn to You","Happy is he whose sin is forgiven",happy_is_he_whose_sin_is_forgiven,"Gather Comprehensive",GC1994,44,"Psalm 32: I Turn to You","I turn to you in time of trouble","Rory Cooney","Rory Cooney",,"[Happy is he whose sin is forgiven]",happy_is_he_whose_sin_is_forgiven,,English,,
"Psalm 32: I Turn to You, Lord","Blessed is he whose transgression is forgiven",blessed_is_he_whose_transgression_is_for,"RitualSong (2nd ed.)",RS2016,48,"Psalm 32: I Turn to You, Lord","I turn to you, Lord (Lord, forgive the wrong I have done)",,"Tony E. Alonso",,"[Blessed is he whose transgression is forgiven]",blessed_is_he_whose_transgression_alonso,5123556453,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Thrice bless'd the Man, whom God forgives","Thrice bless'd the Man, whom God forgives",thrice_blest_the_man_whom_god_forgives,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,53,,,,,,,,,English,,
"O Blessed Man, whom God forgives","O Blessed Man, whom God forgives",o_blessed_man_whom_god_forgives,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,54,,,,,,,,,English,,
"Lonely hours and slow, when far from thee","Lonely hours and slow, when far from thee",lonely_hours_and_slow_when_far_from_thee,"Introits: or Ante-Communion Psalms for the Sundays and Holy Days Throughout the Year",IACP1844,55,,,,,,,,,English,,
"In the Ark","No more 'neath load of care I pine",no_more_neath_load_of_care_i_pine,"Songs of Victory",SoV1885,61,"In the Ark","I am resting, I am resting","S. G. Odell","J. C. Fisher",,"[No more 'neath load of care I pine]",no_more_neath_load_of_care_i_pine,12334565543322343234,English,,
"Eres mi protector","Eres mi protector",eres_mi_protector_llenas_mi_corazon,"Celebremos Su Gloria",CSG1992,62,"Eres mi protector",,"Michael Ledner","Michael Ledner",,"HIDING PLACE",hiding_place_ledner,51576647465543655443,Spanish,"Es trad.",
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven",happy_the_one_whose_sin_is_forgiven,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,64,"Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me","Roy James Stewart","Roy James Stewart",,"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,671217613217123,English,,
"Psalm 32: Lord, Forgive the Wrong","Happy those whose offense is forgiven",happy_those_whose_offense_is_forgiven,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,65,"Psalm 32: Lord, Forgive the Wrong","Lord, forgive the wrong",,"Michel Guimont",,"[Happy those whose offense is forgiven]",happy_those_whose_offense_is_guimont,54564321,English,,
"How glad are those with peace of mind","How glad are those with peace of mind",how_glad_are_those_with_peace_of_mind,"The Irish Presbyterian Hymnbook",IPH2004,66,,,"David Mowbray, b. 1938","William Henry Havergal, 1793-1870",8.8.8.8,"WINCHESTER NEW (CRASSELIUS)",winchester_new_musikalisches,51566543343255455123,English,,"Adapted from a chorale in Georg Wittwe's <cite>Musikalisches Hand-Buch</cite>, Hamburg, 1690"
"I Shall Lead You with Mine Eyes","I shall lead you with Mine eyes",i_shall_lead_you_with_mine_eyes,"Songs of Light: the Bruderhof Songbook",SLBS1977,87,"I Shall Lead You with Mine Eyes",,Unknown,"Marlys Swinger",,"[I shall lead you with Mine eyes]",i_shall_lead_you_swinger,345512334565142,English,,
"I'll Teach and Instruct You the Way You Should Go (Sikhavañ ga thenuñ vikha vañ ga rah)","Nañ ho ghore yañ khachmañ vañgar thuñ (Don't act like a horse or a mule without sense)",nan_ho_ghore_yan_klachman_vangar,"Sound the Bamboo: CCA Hymnal 2000",STB2000,89,"I'll Teach and Instruct You the Way You Should Go (Sikhavañ ga thenuñ vikha vañ ga rah)","Sikhavañ ga thenuñ vikhavañ ga rah (I'll teach and instruct you the way you should go)",JM,"Sherazi A. Hizqial",,SIKHAVAÑ,sikhavan_punjabi,11111712176662223234,"English; Punjabi",,
"How Deep the Peace","How deep the peace, the confidence",how_deep_the_peace_the_confidence,"More Voices",SVU2007,95,"How Deep the Peace",,"Lynn Bauman","Linnea Good",,"[How deep the peace, the confidence]",how_deep_the_peace_the_confidence_good,5U3551133D56U112332,English,,
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)",yao_ganxie_shangzhu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,99,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,"I-to Loh; C. Michael Hawn",,,MIHAMEK,mihamek_taiwanese,1612656322135653215,Mandarin,,"Amis song, Taiwan"
"Daily be my Guide","Daily be my guide, O Savior",daily_be_my_guide_o_savior,"Gospel Herald in Song",GHS1899,105,"Daily be my Guide","Daily be my guide, O Savior","Jennie Wilson","P. W. Hill",,"[Daily be my guide, O Savior]",daily_be_my_guide_o_savior_hill,15433456715513543121,English,,
"How Blessed Are They","How happy are they whose guilt is removed",how_happy_are_they_whose_guilt_is_,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,116,"How Blessed Are They","How blessed are they whose sins are forgiv'n","C. D. Rockey","Rev. P. J. Acton; Mrs. P. J. Acton",,ROCKEY,rockey_pakistani,555552346543,English,"Psalm 32 in Urdu; Pakistani","Pakistani melody; Pakistani"
"Running Over with Joy","I was bound by sin and evil",i_was_bound_by_sin_and_evil,"Timeless Truths",TTvirt,119,"Running Over with Joy","Hallelujah! I am singing","J. A. E.","Joel A. Erickson","8.8.10.8.8.10 D","[I was bound by sin and evil]",i_was_bound_by_sin_and_evil,,,"Timeless Truths (http://library.timelesstruths.org/music/Running_Over_with_Joy)","Timeless Truths (http://library.timelesstruths.org/music/Running_Over_with_Joy)"
"I turn to you, Lord, in time of trouble","I turn to you, Lord, in time of trouble",i_turn_to_you_lord_in_time_of_trouble,"Catholic Book of Worship III",CBOW1994,128,,,,SS,,"[I turn to you, Lord, in time of trouble]",i_turn_to_you_lord_in_time_of_somerville,56U133321D65,English,,
"Those who seek your face, Lord","Those who seek your face, Lord",those_who_seek_your_face_lord,"Journeysongs (2nd ed.)",JS2003,128,,,"Christopher Walker, b. 1947","Christopher Walker",,"[Those who seek your face, Lord]",those_who_seek_your_face_lord_walker,,English,,
"Ka awmngaih thlang ka thlawnkung Bawi","Bawipa tah Tudoenkung theen ni",bawipa_tah_tudoenkung_theen_ni,"Pathen Koehna Laabu",PathenKL,132,,"Ka awmngaih thlang ka thlawnkung Bawi",,,,,,,"Hakha Chin",,
"Forgive, Lord, the guilt of our sins","Forgive, Lord, the guilt of our sins",forgive_lord_the_guilt_of_our_sins,"Catholic Book of Worship III",CBOW1994,144,,,,DMY,,"[Forgive, Lord, the guilt of our sins]",forgive_lord_the_guilt_of_our_sins_young,15543,English,,
"Guide Us With Thine Eye","Oh, what deep and pure compassion",oh_what_deep_and_pure_compassion,"Echoes from Glory",EG1893,174,"Guide Us With Thine Eye","I am thine, I am thine","D. S. Warner","B. E. Warren",,"[Oh, what deep and pure compassion]",oh_what_deep_and_pure_compassion,56531235432345356531,English,,
"Lord, we know that we have failed you","Lord, we know that we have failed you",lord_we_know_that_we_have_failed_you,"Complete Anglican Hymns Old and New",CAH2000,423,"Lord, we know that we have failed you",,"Nick Fawcett, b. 1957","Noel Rawsthorne, b. 1929","8.7.8.7 D",WILLASTON,willaston_rawsthorne,12323421345643234536,English,,
"Jesús, mi guía es","Jesús, mi guía es",jesus_mi_guia_es,"Himnario Adventista del Séptimo Día",HA2010,472,"Jesús, mi guía es",,"Michael Ledner (1952- ); Carlos A. Steger (1953- )","Michael Ledner (1952- )",,"[Jesús, mi guía es]",hiding_place_ledner,51576647465543655443,Spanish,,
