displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When Morning Breaks","I shall lose the heavy burden that is bending me today","When Morning Breaks","When morning breaks and the night is gone",i_shall_lose_the_heavy_burden,English,"James Rowe",,,2
"Walking, Running, Flying","I shall ne'er forget the day when My Lord came down","Walking, Running, Flying","Started walking for my Saviour",i_shall_never_forget_the_day_when_my,English,"C. D. K.",,,1
"When My Soul Wings It's Way Across","I shall not fear the valley that lieth ahead","When My Soul Wings It's Way Across","When I go to that city beyond the blue sky",i_shall_not_fear_the_valley_that_lieth_a,English,"J. M. H.",,,2
"When I Reach the Golden Shore","I shall reach the bright golden shore","When I Reach the Golden Shore",,i_shall_reach_the_bright_golden_shore,English,"U. S. Lindsey",,,1
"When Jesus Comes","I shall rise to meet my King","When Jesus Comes","When Jesus comes, when Jesus comes",i_shall_rise_to_meet_my_king,English,"C. F. W.",,,3
"Waiting for Me","I shall see them, and know them, and love them","Waiting for Me","Waiting for me, yes, waiting for me",i_shall_see_them_and_know,English,"J. R. Murray",,,2
"When I Stand at the Judgment Bar","I shall stand one day at the great white throne","When I Stand at the Judgment Bar","When I stand at the judgment bar",i_shall_stand_one_day_at_the_great_white,English,"H. L.",,,3
"When He Calls the Roll","I shall stand with the saved by His grace","When He Calls the Roll","When He calls the roll",i_shall_stand_with_the_saved_by_his_grac,English,"Mrs. C. D. Martin",,,1
"When I Get Home","I shall wear a crown in glory","When I Get Home","Not a sorrow nor a sigh",i_shall_wear_a_crown_in_glory,English,"Rev. Alfred Barratt",,,3
"When I Get Home","I shall wear a golden crown","When I Get Home","When I get home, when I get home,",i_shall_wear_a_golden_crown_when_i_get_h,,"C. A. M.",,,38
"When I Reach Home","I shall wear a golden crown","When I Reach Home","When I reach home",i_shall_wear_a_golden_crown,English,"Rev. Johnson Oatman, Jr.",,,8
"Why I Sing","I sing because I love Him","Why I Sing","I sing because I love Him",i_sing_because_i_love_him_because_to_ear,English,"Ida Clarkson Lewis",,"<cite>Salvation Songs</cite>, by Charles H. Gabriel (Cincinnati, Ohio: Fillmore Brothers, 1895), number 3.",6
"我歌頌祢 (I sing of Thee)",我歌頌你，尊貴的主,"我歌頌祢 (I sing of Thee)",,wo_gesong_ni_zungui_de_zhu,Chinese,"Charles F. Weigle",,,1
"When I Sing","I sing when the days are all sunny","When I Sing","I sing because God put a song in my heart",i_sing_when_the_days_are_all_sunny,English,"Herbert Buffum",,,1
"What Will It Be?","I sometimes try to comprehend","What Will It Be?","What will it be, what will it be?",i_sometimes_try_to_comprehend,English,"Mrs. Frank A. Breck",,,1
"When I Appear Before the Throne","I soon must leave this earthly clay","When I Appear Before the Throne","When I appear before the throne",i_soon_must_leave_this_earthly,English,"J. D. E.",,,1
"What a Precious Savior","I stand beholding Calvary's cross","What a Precious Savior","What a precious Savior",i_stand_beholding_calvarys_cross,,"F. S. S.",,,2
Waiting,"I stand by the shore of a mystical sea",Waiting,"But Jesus will come encrowned with light",i_stand_by_the_shore_of_a_mystical_sea,English,"A. C. F.",,,1
"When the Cleansing Tide Comes In","I stood in fancy one day at the gate","When the Cleansing Tide Comes In","When the cleansing tide comes in",i_stood_in_fancy_one_day_at_the_gate,English,"W. M.",,,2
"Why I'm Happy","I stood out on the mountain","Why I'm Happy","This is why I'm happy",i_stood_out_on_the_mountain,English,,,,1
"Wszystko Tobie dziś oddaje","Wszystko Tobie dziś oddaje","Wszystko Tobie dziś oddaje",,wszystko_tobie_dzis_oddaje,Polish,"Judson Wheeler Van De Venter; Karol Hławiczka, d. 1976",,"Tr. Opr. Barbara malina 2001",1
"We are Little Sunbeams","I think God gives the children","We are Little Sunbeams","Oh, we are little sunbeams",i_think_god_gives_the_children,English,"Eben E. Rexford",,,57
"Will Some One Be Waiting?","I think of that city on a far-away strand","Will Some One Be Waiting?","Will someone be waiting?",i_think_of_that_city_on_a_faraway_strand,English,"L. G. P.",,,1
"Waiting Up Yonder","I think of the loved ones, who once with us gathered","Waiting Up Yonder","O I know I shall meet them",i_think_of_the_loved_ones,English,"Rev. H. P. Fitch",,,2
"What a Wonderful Love!","I think, when I read of the Saviour","What a Wonderful Love!","Wonderful love, wonderful love",i_think_when_i_read_of_the_savior,English,"F. C. H.",,,1
"Wonderful Love","I think, when I read the sweet story","Wonderful Love","O it is wonderful that He should love me",i_think_when_i_read_the_sweet_story_how_,,"C. H. G.",,,18
"Wonderful Way of Love","I travel on the radiant sunpath of love","Wonderful Way of Love","Wonderful way of love",i_travel_on_the_radiant_sunpath_of_love,English,"B. B. Edmiaston",,,1
"What Shall I Do With My Soul?","I tread life's road thru the heat of the day","What Shall I Do With My Soul?","Oh, what shall I do with my soul?",i_tread_lifes_road_through_the_heat_of,English,"Rev. Rupert Cravens",,,1
"When I Go Home","I try to get a glimpse of that fair land","When I Go Home","When I go home, my wand'rings o'er",i_try_to_get_a_glimpse_of_that_fair_land,English,"J. M. W.",,,2
"Walking by Faith","I walk by faith and not by sight","Walking by Faith","Walking by faith where I cannot see",i_walk_by_faith_and_not_by_sight,English,"Robert O. Smith",,,4
"Walking With Jesus","I walk with my Saviour each step of the way","Walking With Jesus","I walk and I talk with my Saviour each day",i_walk_with_my_savior_each_step_of_the,English,"S. V.",,,1
"When You and I Were Young, Maggie","I wander'd today to the hill, Maggie","When You and I Were Young, Maggie","And now we are aged and gray, Maggie",i_wanderd_today_to_the_hill_maggie,English,"George W. Johnson",,,1
"When Jesus Spoke Comfort to Me","I wandered away in the darkness","When Jesus Spoke Comfort to Me","When Jesus spoke comfort to me",i_wandered_away_in_the_darkness,English,"E. C. Macartney",,,2
Whosoever,"I wandered in darkness and knew not the light",Whosoever,"Whosoever, that means me",i_wandered_in_darkness_and_knew_not_the_,English,Bilhorn,,,1
"Who Will Send Or God?","I wandered just at even","Who Will Send Or God?","A soft wind whispered",i_wandered_just_at_even,English,"Mary Bridges Canedy Slade",,,5
"What I Want In Jesus","I want him for pardon, I want him for peace","What I Want In Jesus","I want him, I want him, my Saviour and Friend",i_want_him_for_pardon_i_want_him_for_pea,English,"Mrs. J. C. W. Daly",,,2
"Working for the Master","I want to be a worker for the Lord today","Working for the Master","I'll be working",i_want_to_be_a_worker_for_the_lord_hafle,English,"W. C. H.",,,2
"When It's Home Going Time","I want to be ready and waiting when the dark shadows shall fall","When It's Home Going Time","Yes, when it's home going time",i_want_to_be_ready_and_waiting_when_the_,English,"Luther G. Presley",,,1
"Work and Reward","I want to do service for Jesus, my Saviour","Work and Reward","Then we will be happy with Jesus, our Saviour",i_want_to_do_service_for_jesus,English,"R. A.",,,1
"When We Meet to Worship In Song","I want to help scatter gladness","When We Meet to Worship In Song","While I must travel here below",i_want_to_help_scatter_gladness,English,"M. J.",,,1
"When My Savior Comes","I want to serve my Savior as on my way I go","When My Savior Comes","When Jesus my Savior comes for me",i_want_to_serve_my_savior,English,"G. S. D.",,,2
"Walk and Talk With Him","I want to walk with Him","Walk and Talk With Him",,i_want_to_walk_with_him,,"R. A. S.",,,1
"Walking with Jesus","I want to walk with Jesus","Walking with Jesus",,i_want_to_walk_with_jesus,English,"Mary Beth Evans",,,2
"我為基督而生 (I was born for Christ)","我為基督而生 (I was born for Christ)","我為基督而生 (I was born for Christ)",,wo_wei_jidu_er_sheng,Chinese,,,1984,2
"When I Knelt In Pray'r","I was groping deep in sin","When I Knelt In Pray'r","When I knelt in humble pray'r",i_was_groping_deep_in_sin,English,"C. W.; W. O. Pruett",,,3
"What a Happy Day for Me","I was just a lad and my heart was sad thinking I was lost for aye","What a Happy Day for Me","What a happy day for me",i_was_just_a_lad_and_my_heart_was_sad_th,English,"J. T. Ely",,,1
"When Glory Shown Down On My Heart","I was lonely and sad, but a carol I had","When Glory Shown Down On My Heart","When glory shown down on my heart",i_was_lonely_and_sad_but_a_carol_i_had,English,"James Rowe",,,6
"When His Love Reaches Me","I was lonely and sad, I was far astray","When His Love Reaches Me","It was joy, 'twas joy indeed",i_was_lonely_and_sad_i_was,English,"James Rowe",,,1
"What a Saviour Jesus Is","I was oh, so lonely and so helpless","What a Saviour Jesus Is","What a Saviour Jesus is",i_was_o_so_lonely_and_so_helpless,English,"A. M. P.",,,1
"When I Looked Up and He Looked Down","I was wand'ring far from Jesus in the paths of sin and shame","When I Looked Up and He Looked Down","Yes, I looked up and He looked down",i_was_wandering_far_from_jesus,English,"A. E. B.",,,7
"When I Felt His Gentle Touch of Love","I was weary and discouraged with my weight of woe","When I Felt His Gentle Touch of Love","When I felt His gentle touch of love",i_was_weary_and_discouraged,English,"Rev. Alfred Barratt",,,1
"When Jesus found me","I was weary, lost and straying","When Jesus found me","He sought and found me",i_was_weary_lost_and_straying,English,"P. P. Bilhorn",,,4
Whit-Sunday,"I will declare the decree, The Lord hath said unto me: Thou art My Son",Whit-Sunday,,i_will_declare_the_decree_the_lord_chant,English,,,,5
"Wejdę do Jego bram","Wejdę do Jego bram z dziękczynieniem w sercu swym","Wejdę do Jego bram",,wejde_do_jego_bram_z_dziekczynieniem,Polish,"Leona von Brethorst",,"Przekład: Śpiwnik TE Dzięgiolów, 1983",1
"Working for Jesus","I will give my heart to Jesus","Working for Jesus","Brother, hear the voice of Jesus",i_will_give_my_heart_to_jesus_spend_my_l,English,"J. M. W.",,,2
"Waiting By the River","I will meet you by the river, waiting for the guide","Waiting By the River","I'll be waiting by the river side",i_will_meet_you_by_the_river_waiting_for,English,"M. J.",,,1
"Work Before Reward","I will not murmur, nor sigh for rest","Work Before Reward","Then let us labor on, cheerfully waiting",i_will_not_murmur_nor_sigh_for_rest,English,"Rev. E. W. Lawhon",,,2
"When I Saw the Cleansing Fountain","When I saw the cleansing fountain","When I Saw the Cleansing Fountain","I will praise Him!",when_i_saw_the_cleansing_fountain,English,"Mrs. M. J. Harris","8.7.8.7 with refrain",,79
"When I Let Him Have His Way","I will praise my dear Redeemer","When I Let Him Have His Way","When I let him have his way",i_will_praise_my_dear_redeemer_through_a,English,"Peter Philip Bilhorn",,,1
"Washed in the Blood of My Redeemer","I will praise the Lord for His love to me","Washed in the Blood of My Redeemer","Glory, glory, glory to the Lamb",i_will_praise_the_lord_for_his_love,English,"Henrietta E. Blair",,,6
"我要唱耶和華的大慈愛 (I will sing of the mercies of the Lord)",我要唱耶和華的大慈愛到永遠，我要唱，我要唱,"我要唱耶和華的大慈愛 (I will sing of the mercies of the Lord)",,wu_yao_chang_yehehua_de_da,Chinese,,,,1
"Will Papa Come There?","I will soon be at home in the far-away land","Will Papa Come There?","Will papa come there?",i_will_soon_be_at_home_in_the_far,English,"Robt. O. Smith",,,1
"When I See the Last Sunrise","I will take my flight someday","When I See the Last Sunrise","When I see the last sunrise",i_will_take_my_flight_someday,English,"M. W. E.",,,3
"Witness Bearing and Grateful Praise","I will to brethren show thy name","Witness Bearing and Grateful Praise",,i_will_to_brethren_show_thy_name,English,,,,6
"When I walk the streets of gold","I will walk the streets of glory by and by","When I walk the streets of gold","When I walk the streets of my home above",i_will_walk_the_streets_of_glory_by_and_,English,"P. P. B.",,,3
"Watching and Waiting","I will watch and wait for the morning's dawn","Watching and Waiting","I am waiting for the dawning",i_will_watch_and_wait_for_the_mornings_d,English,"I. B.",,,10
"Working for Jesus","I will work for Jesus while the day is bright","Working for Jesus","With joy I labor for my blessed Lord",i_will_work_for_jesus_while_the_day_is_b,English,"J. M. Henson",,,1
"我願你認識耶穌 (I wish you knew my Jesus)",我願你認識耶穌,"我願你認識耶穌 (I wish you knew my Jesus)",,wo_yuan_ni_renshi_yesu,Chinese,"Mildred L. Dillon",,,1
"Working Anywhere","I would be consecrated day by day","Working Anywhere","Working anywhere, working anywhere",i_would_be_consecrated_day_by_day,English,"Mrs. Frank A. Breck",,,1
"無人像耶穌這樣愛顧我 (No one ever cared for me like Jesus)",讓我向你述說主耶穌的寶貴,"無人像耶穌這樣愛顧我 (No one ever cared for me like Jesus)",,rang_wo_xiang_ni_shushuo_zhu,Chinese,"Charles F. Weigle",,,1
"What I Would Not Be","I would not be a fruitless tree","What I Would Not Be",,i_would_not_be_a_fruitless_tree,,"William Appel",8.6.8.6.8.8,"Timeless Truths (http://library.timelesstruths.org/music/What_I_Would_Not_Be); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (87); Timeless Truths Publications, <i>Sing unto the Lord</i> (14)",3
"When friends I cherish most are near","I would see Jesus when the flowr's of joy adorn my way",,"When friends I cherish most are near",i_would_see_jesus_when_the_flowers,English,,,,7
"Where the Savior Leads","I would tread that pathway only","Where the Savior Leads","Trusting him who faileth never",i_would_tread_that_pathway_only,English,"Jennie Wilson",,,1
"Wo nehm ich Worte her zum Dank","Ich freue meines Lebens mich","Wo nehm ich Worte her zum Dank",,ich_freue_meines_lebens_mich,German,,,,4
"We Glory in the Cross","We glory in the cross of Christ","We Glory in the Cross","Praise Christ, our Savior!",we_glory_in_the_cross_of_christ,English,"James J. Chepponis, b. 1956","8.7.8.7 with refrain",,1
"Wen dürstet, der komme!","Ich hab' ein Wort vernommen","Wen dürstet, der komme!",,ich_hab_ein_wort_vernommen,German,,,,5
"Was ich gern möchte","Ich möchte gern ein weites Herz","Was ich gern möchte",,ich_mochte_gern_ein_weites_herz,German,"W. von Biarowsky",,,1
"Willst du nicht?","Ich möchte, Sünder, dich befrei'n","Willst du nicht?",,ich_mochte_sunder_dich_befrein,German,,,,1
"When things began to happen","When things began to happen",,,when_things_began_to_happen,English,"Michael Saward (born 1932)","7.6.7.6 D",,1
"Wollt' Gott, ich wär' dort","Ich seh' dich im Traume, o seliges Land","Wollt' Gott, ich wär' dort",,ich_seh_dich_im_traume,German,,,,2
Wunderbar,"Ich staune die nie zu begreifende Liebe",Wunderbar,"O das ist wunderbar",ich_staune_die_nie_zu_begreifende_liebe,German,,,,1
"Wie Jesus will","Ich wandle wie mein Jesus will","Wie Jesus will","Schönres nie ein Engel sang",ich_wandle_wie_mein_jesus_will,German,"A. Franz",,,7
"Warten und Vertrau'n!","Ich weiß nicht, was der Tag mir bringt","Warten und Vertrau'n!","Und so erwart ich froh und still",ich_weiss_nicht_was_der_tag_mir_bringt,German,,,,3
"Wiem dobrze, w kogo wierzę","Wiem dobrze, w kogo wierzę","Wiem dobrze, w kogo wierzę",,wiem_dobrze_w_kogo_wierze,Polish,"Ernst Moritz Arndt",,,1
"我寧願有耶穌 (I'd rather have Jesus)",我寧願有耶穌，勝於金銀,"我寧願有耶穌 (I'd rather have Jesus)",,wo_ningyuan_you_yesu_sheng_yu_jinyin,Chinese,"Rhea F. Miller",,,1
"What Would Jesus Do?","If across your earthly vision","What Would Jesus Do?","What would Christ, the Savior, do",if_across_your_earthly_vision,English,"Ada Blenkhorn",,,1
"What a Wonderful Place It Would Be","If all in this city whose souls are astray","What a Wonderful Place It Would Be","What a wonderful place it would be",if_all_in_this_city_whose_souls_are_astr,English,"James Rowe",,,2
"Wait a Little, You May See!","If beset by doubts and fears","Wait a Little, You May See!","Wait a little, You may see!",if_beset_by_doubts_and_fears,English,"E. R. Latta",,,5
"Why Should Not We?","If birdies sing their praise to God","Why Should Not We?","If others know His guiding hand",if_birdies_sing_their_praise_to_god,English,"Wm. Edw. Penney",,,1
"Why Not Try Praying About It?","If burdened your heart","Why Not Try Praying About It?","Why not try praying about your load!",if_burdened_your_heart,English,"Herbert Buffum",,,2
"What Would You Do?","If Christ should stand before you now","What Would You Do?","What would you do, what would you do",if_christ_should_stand_before_you_now,English,"W. C. Martin",,,1
"What Can I Say On That Day?","If Christ's precepts I've slighted","What Can I Say On That Day?","What can I say?",if_christs_precepts_ive_slighted,English,"Geo. Cooper",,,1
"Would He Have Paid the Great Price?","If death ended all and if man had no soul","Would He Have Paid the Great Price?","'Twas a wonderful price",if_death_ended_all_and_if_man_had_no_sou,English,"Herbert Buffum",,,5
"What Time I Am Afraid","If ever I'm afraid","What Time I Am Afraid",,if_ever_im_afraid_quick_to_myself_ill,English,Anon.,,,1
"我若稍微偏離正路 (If from the right course I depart)","我若稍微偏離正路 (If from the right course I depart)","我若稍微偏離正路 (If from the right course I depart)",,wo_ruo_shaowei_pianli_zhenglu,Chinese,,,1984,2
"Who Can Be Against Us?","If God be for us","Who Can Be Against Us?",,if_god_be_for_us_if_god_be_for_us,English,,,,4
"What Would He Say?","If He should come today and find my hands so full","What Would He Say?",,if_he_should_come_today_and_find_my_hand,English,"Grace E. Troy",,,2
"without His love I am nothing","If I could speak like an angel",,"without His love I am nothing",if_i_could_speak_like_an_angel,English,"Peter Jacobs, b. 1984",,,1
"When the Sun Goes Down","If I of heav'n would be an heir","When the Sun Goes Down","I must not stand in idleness",if_i_of_heaven_would_be_an_heir_and,English,"E. R. Latta",,,1
"What I'd Do","If I were a penny, I'd shine so bright","What I'd Do",,if_i_were_a_penny_id_shine_so_bright,English,"C. B. A.",,,1
"Would You Be Ready to Go?","If in the clouds Jesus came for His own","Would You Be Ready to Go?","Would you be ready, be ready to go",if_in_the_clouds_jesus_came_for_his_own,English,"O. C. E.",,,1
"Where the Savior Leads","If in the valley where the bright waters flow","Where the Savior Leads","Where the Savior leads me",if_in_the_valley_where_the_bright_waters,English,"Frances Jane (Fanny) Crosby",,,4
"We'll Outshine the Sun","If Jesus leads this army","We'll Outshine the Sun",,if_jesus_leads_this_army,English,"C. F. W.",,"<cite>Burning Bush Songs No. 1</cite>, by Arthur F. Ingler et al. (Chicago, Illinois: Metropolitan Church Association, 1902)",12
"Would You Believe?","If Jesus were standing before you tonight","Would You Believe?","Only believe, simple believe",if_jesus_were_standing_before_you_tonigh,English,"H. L. B.",,,1
"Watch in the Garden With Jesus","If mist and darkness becloud life's day","Watch in the Garden With Jesus","Watch for an hour with Jesus",if_mist_and_darkness_becloud_lifes_day,English,"E. C. Baird",,,1
"What Can I Say On That Day","If my duties I've slighted","What Can I Say On That Day","What can I say?",if_my_duties_ive_slighted,English,,,,1
"When We've Nothing Else to Do","If our duty here we strive to do","When We've Nothing Else to Do","When we've nothing else to do",if_our_duty_here_we_strive_to_do,English,"D. Tucker",,,1
"Walks and Talks with Jesus","If our walks with Jesus here below","Walks and Talks with Jesus","Let us listen to His loving voice",if_our_walks_with_jesus_here_below,English,"Lavinia E. Brauff",,,1
"What Will It Be When We See Him?","If singing His praises is sweet to us here","What Will It Be When We See Him?","What will it be when we see Him?",if_singing_his_praises_is_sweet_to_us_he,English,"Ada Ruth Habershon",,,12
"What Will it Be When We See Him?","If singing His praises is sweet to us here","What Will it Be When We See Him?","What will it be when we see Him",if_singing_his_praises_on_earth_is_so_sw,,"Ada R. Habershon",,,2
"What a Happy Country","If slaves of drink thro'out our land could feel that they are men","What a Happy Country","What a blessed, happy country this would be",if_slaves_of_drink_through_out_our_land,English,"James Rowe",,,1
"Working Together","If some little sunbeam, so warm and bright","Working Together","Working together, O that is the way",if_some_little_sunbeam_so_warm_and_brigh,,"Frances McKinnon Morton",,,5
"Was it right?","If the boys and girls will listen","Was it right?",,if_the_boys_and_girls_will_listen,English,,,,4
"Would He Know Me?","If the Christ were here today","Would He Know Me?","Oh, would He know me",if_the_chirst_were_here_today_would_he,English,"Mrs. A. W. Harris",,,1
"When the Sun of Your Life Has Gone Down","When the sun of your life has gone down","When the Sun of Your Life Has Gone Down","O just think how in death you will feel",when_the_sun_of_your_life_has_gone_down,English,"Curtis J. Williams","9.9.9.9 with refrain",,25
"Witness for the Lord","If the Lord hath led you from the pow'r of sin","Witness for the Lord","Witness for the Lord!",if_the_lord_hath_led_you_from_the_powr_o,English,"Alice Jean Cleator",,,1
"Will You Not Tell it Today","If the name of the Savior is precious to you","Will You Not Tell it Today","O will you not tell it today",if_the_name_of_the_savior_is_precious_to,English,"Jessie Brown Pounds",,,34
"我的道路 (If the path I travel)","我的道路 (If the path I travel)","我的道路 (If the path I travel)",,ruguo_wo_de_daolu_yin_wo_qu,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"Would You Really Know Him","If the Saviour came in lowly guise","Would You Really Know Him","Would you really know Him?",if_the_savior_came_in_lowly_guise,English,"Rev. Alfred Barratt",,,2
"What Would Jesus Do?","If the sinful ways of life","What Would Jesus Do?","What, oh, what would Jesus do?",if_the_sinful_ways_of_life,,"Daniel O. Teasley",7.7.8.5.7.7.9.7,"Timeless Truths (http://library.timelesstruths.org/music/What_Would_Jesus_Do); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (251); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (52)",4
"Weary Not","If the way be full of trial, weary not","Weary Not","Do not weary by the way",if_the_way_be_full_of_trial,English,"W. H. Flaville",,,6
"What'er I Can","If there's aught that I can say","What'er I Can","Hear the Saviour's gentle voice",if_theres_aught_that_i_can_say,English,"E. R. Latta",,,2
"Win Them One by One","If to Christ our only King","Win Them One by One","So, you bring the next one to you",if_to_christ_our_only_king,English,"C. A. M.",,,40
"What Will It Profit Me?","If, to gain the whole world, I should lose my own soul","What Will It Profit Me?","What will it profit me",if_to_gain_the_whole_world_i_should_lose,English,"T. O. Chisholm",,,1
"What Will It Be?","If today, amid the storms of life that wildly beat around us","What Will It Be?","What will it be? What will it be?",if_today_amid_the_storms_of_life,English,"Charles H. Gabriel",,"<cite>Christian Gospel Hymns</cite> (Chicago, Illinois: Charles R. Scoville, 1909), number 2",3
Warning,"If today should be your last day",Warning,"Oh, prepare, this message warns you",if_today_should_be_your_last_day,English,"T. S. C.",,,3
"What Sinner, Then Will You Do?","If unrepentant you pass away","What Sinner, Then Will You Do?","Faithless, untrue, what will you do",if_unrepentant_you_pass_away,English,"E. A. H.",,,2
"We Shall Be More Like Jesus","If we are faithful in word and deed","We Shall Be More Like Jesus","We shall be more like Jesus!",if_we_are_faithful_in_word_and_deed,English,"James Rowe",,,4
"Win One Every Day","If we are foll'wing Christ each day","Win One Every Day","Win one for Jesus every day",if_we_are_following_christ_each_day,,"Lydia S. Leech","8.6.8.6.8.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Win_One_Every_Day); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (241)",4
"We Shall Reign With Him","If we are keeping Jesus near","We Shall Reign With Him","We shall reign with Him",if_we_are_keeping_jesus_near,English,"James Rowe",,,3
"Willing Hearts, Ready Hands","If we can not plant our cottage","Willing Hearts, Ready Hands",,if_we_cannot_plant_our_cottage,English,"D. D. Buck, D.D.",,,8
"We Shall Join the Angel Band","If we do the Savior's bidding","We Shall Join the Angel Band",,if_we_do_the_saviors_bidding,English,"E. R. Latta",,,1
"Waiting at the Gates","If we follow Christ the Lord","Waiting at the Gates","At the gates He will be",if_we_follow_christ_the_lord,English,"James Rowe",,,1
"We Shall See Him","If we follow, love and serve Him","We Shall See Him","Face to face, yes, face to face",if_we_follow_love_and_serve_him,English,"Rev. Ernest G. W. Wesley",,,1
"When We Get Home","If we grow weary in the way","When We Get Home","O, heaven is almost in sight",if_we_grow_weary_in_the_way,English,"E. E. Rexford",,,1
"We Should Hear the Angels Singing","If we only sought to brighten","We Should Hear the Angels Singing","We should hear the angels singing",if_we_only_sought_to_brighten,English,"Kate Cameron",,,15
"We Reap as We Sow","If we shall scatter tares in the fallow","We Reap as We Sow","Soon you shall gather what you now scatter",if_we_shall_scatter_tares_in_the_fallow,,"Charles W. Naylor","10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/We_Reap_as_We_Sow); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (248); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (393); The Gospel Trumpet Compan",6
"What a Precious Harvest","If we sow the seed with patience, tho' perchance it be with tears","What a Precious Harvest","What a harvest, precious harvest",if_we_sow_the_seed_with_patience_tho_per,English,"E. E. Hewitt",,,1
"We shall Look Upon the King","If we trust redeeming love till we reach the home above","We shall Look Upon the King","We shall look upon the King",if_we_trust_redeeming_love_till_we_reach,English,"James Rowe",,,1
"Work All the While","If we wish to wear the crown when we lay our burdens down","Work All the While","We must work, work, work all the while",if_we_wish_to_wear_the_crown_when_we_lay,English,"James Rowe",,,1
"Whisper It to Jesus","If you are heavy hearted","Whisper It to Jesus","Just whisper it to Jesus",if_you_are_heavy_hearted,English,"Luetta Snyder",,,2
"What You Gonna Do?","If you are living in sin and doubt, there's something that you should think about","What You Gonna Do?","What you gonna do when Jesus comes to claim His own?",if_you_are_living_in_sin,English,"H. L. T.",,,2
"What Shall the Fruitage Be?","If you are only sowing tares","What Shall the Fruitage Be?","What shall it be, if you faithless have been",if_you_are_only_sowing_tares,English,"Irene Ayers",,,1
"Why Don't You Let Jesus Come In?","If you are weary and ladened with care","Why Don't You Let Jesus Come In?","Why don't you let Jesus come into your heart?",if_you_are_weary_and_ladened_with_care,English,"Rev. V. S. R.",,,1
"What Can I Do?","If you cannot cross the ocean","What Can I Do?",,if_you_cannot_cross_the_ocean_and_the_he,English,"D. March",,,10
"Would You Believe?","If you could see Christ standing here tonight","Would You Believe?","Would you believe, and Jesus receive",if_you_could_see_christ_standing_here_to,,"Caroline Sawyer",,,43
"Write to Mother Before It Is Too Late","If you have a gray-haired mother","Write to Mother Before It Is Too Late",,if_you_have_a_gray_haired_mother_in,English,,,,1
"When You Walk the Sunshine Way","If you have a heart that's filled with sunshine","When You Walk the Sunshine Way",,if_you_have_a_heart_thats_filled_with,English,"C. W. J.",,,1
"When Faith Reaches Out","If you have been praying for blessings","When Faith Reaches Out","When faith reaches out with the key",if_you_have_been_praying_for_blessings,English,"Rev. Johnson Oatman, Jr.",,,2
"What Would You Do?","If you knew that your boy with eyes of blue","What Would You Do?",,if_you_knew_that_your_boy,English,"T. Alex Cairns",,,1
"What Think Ye of Christ?","If you listen to me I will tell you a story","What Think Ye of Christ?","What think ye of Christ?",if_you_listen_to_me,English,"Minnie B. Lowry",,,1
"Will You Pass the Signals By?","If you miss the gates of heaven","Will You Pass the Signals By?","Will you pass the signals by",if_you_miss_the_gates_of_heaven,English,"B. B. Edmiaston",,,1
"What Must I do to be Saved","If you seek Jesus you must believe","What Must I do to be Saved","Why are you waiting, waiting, waiting?",if_you_seek_jesus_you_must_believe,English,"T. S. C. ",,,1
"Watch as Well as Pray","If you want the love of Jesus","Watch as Well as Pray","You must watch",if_you_want_the_love_of_jesus,English,"Mrs. Lydia Baxter",,,3
"Why Not Be a Christian?","If you want to be a Christian in this world below","Why Not Be a Christian?","Will you ask the Lord to bless your dying soul today?",if_you_want_to_be_a_christian_in_this_wo,English,"L. E. S.",,,1
"We'll Outshine the Sun","If you will come to Jesus","We'll Outshine the Sun",,if_you_will_come_to_jesus_you_will_outsh,English,,,,11
"Walk and Talk With Jesus","If you wish to be triumphant when shall end this earthly strife","Walk and Talk With Jesus","He alone can lead you",if_you_wish_to_be_triumphant_when_shall_,English,"James Rowe",,,6
"Win the One Next to You","If you would work for the Master today","Win the One Next to You","Win the one next to you",if_you_would_work_for_the_master_today,English,"Chas. H. Forsyth; Haldor Lillenas",,,15
"When Jesus Turns the Bitter Into Sweet","If your life seems sad and dreary","When Jesus Turns the Bitter Into Sweet","O, let Jesus turn the bitter into sweet",if_your_life_seems_sad_and_dreary,English,"Herbert Buffum",,,1
"Will You Meet Him There Tonight?","If your soul is seeking rest","Will You Meet Him There Tonight?","Will you meet Him there tonight?",if_your_soul_is_seeking_rest,,"Ulysses Phillips","7.7.11.7.7.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Will_You_Meet_Him_There_Tonight); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (427)",1
"Why Not Climb a Little Higher?","If you're living in the valley and your heart has lost its song","Why Not Climb a Little Higher?","Why not climb a little higher ev'ry day",if_youre_living_in_the_valley_and_your_h,English,"Harkins Frye",,,1
