totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
2,"SABBATH MORN",sabbath_morn_shepard,"Benjamin Shepard",,5543213432155543,6.6.6.6.8.8,
2,"ST. THOMAS",st_thomas_goss,,"D Major",33343321515432771,,
2,SOUTHWELL,southwell_parke,,"A Major",55U13(2)D55U22(1)33,8.8.8.8,
2,"ST. MILDRED",st_mildred_chope,,"G Major",354321275123325556,8.6.8.6,
2,"ST. GOAR",st_goar_17122,,"g minor",1D7U1223221D7U12D7U1,8.8.8.8,
2,SANDGATE,sandgate,,"G Major",53211234642771235,,
2,SWABIA,swabia_lutheran,,"F Major",112345567U1(D7)65112,6.8.4,
2,"[Since I found my Saviour, One who loves me so]",since_i_found_my_savior_vandall,"N. B. Vandall",,3445651721677,,
2,SANDYS,sandys_deavereaux,"Jay Deavereaux",,3165123444,,
2,STENNETT,stennett_menthal,"R. Menthal",,32143321543232617712,8.8.8.4,
2,SHURTLEFF,shurtleff_bixby,"S. M. Bixby",,33341231712671244323,,
2,"ST. CLEMENTS",st_clements_shepperd,"Frank N. Shepperd",,123333215,"8.9.8.9 with refrain",
2,"ST. JOHNS",st_johns_florio,"Caryl Florio",,11776555555127732177,,
2,SMITH,smith_florio,"Caryl Florio",,3321554366654544432,,
2,STOWELL,stowell_tate,"E. P. Tate",,11112313456243117656,7.7.7.7.7.7,
2,STRATTNER,strattner_bixby,"S. M. Bixby",,33212343567134323445,,
2,"[Suff'ring Saviour, with thorn crown]",suffering_savior_with_thorn_crown_sankey,"Ira D. Sankey",,31432313143234317721,,
2,"[Stand up, stand up for Jesus, ye soldiers of the cross]",stand_up_stand_up_for_jesus_reitz,"Albert Simpson Reitz",,,,
2,"[Sometimes in our lives]",sometimes_in_our_lives_we_all_withers,"Bill Withers","C Major",11234432112332112344,,
2,"[Saviour, one sweet song to Thee]",savior_one_sweet_song_to_kirkpatrick,"Wm. J. Kirkpatrick",,12343235123321212343,,
2,"[Salvation! O the joyful sound]",salvation_o_the_joyful_sound_harris,"J. M. Harris",,11234321171231112312,,
2,"[Since the Savior found me]",since_the_savior_found_me_haskins,"Edgar J. Haskins","A Flat Major",32123D56U21D653212,,
2,"[Satisfied my soul's deep longing]",satisfied_my_souls_deep_longing_taylor,"Mrs. Walter G. Taylor","G Major",51314131572737111114,,
2,"[Sowing the seed of the kingdom]",sowing_the_seed_of_the_kingdom_gabriel,"Chas. H. Gabriel",,55553451171216554445,,
2,SANCTUS,sanctus_elvey,"Stephen Elvey",,11334432155433215433,,
2,"[Sitting at the feet of Jesus]",sitting_at_the_feet_of_jesus_bentley,"Warren W. Bentley",,53321216522212353321,,
2,"[Sweetly the birds are singing]",sweetly_the_birds_are_singing_perkins,"H. S. Perkins",,33332125221233333212,,
2,"[Sinner, a Stranger's at thy door]",sinner_a_strangers_at_thy_kurzenknabe,"John E. Kurzenknabe",,56712315775671231571,,
2,"SIONSTONER, NO. 388",sionstoner_no_388,"Agathon Billeter",,55654652355177655432,8.8.8.8,
2,"SIONSTONER, NO. 40",sionstoner_no_40,"Hans Georg Nägeli, 1778-1836",,33543422242342435517,7.7.7.7,
2,SHEBA,sheba_13452,,,13452325364555443665,,
2,"[Some day when life and all its cares are o'er]",some_day_when_life_and_all_its_green,"C. F. Green",,53567123533212432135,,
2,"[Some say it is a fable and that Jesus never came]",some_say_it_is_a_fable_runyan,"William M. Runyan",,53334555561721566562,,
2,"[Since by faith I came to Christ and found Him precious]",since_by_faith_i_came_to_christ_gabriel,"Chalvar A. Gabriel",,,,
2,"[Someday when this age has run the course that God intended]",someday_when_this_age_has_run_peterson,"John W. Peterson; Norman Johnson",,,,
2,"[Sweet it is to follow the Savior]",sweet_it_is_to_follow_the_sav_peterson,"John W. Peterson",,,,
2,STERNHOLD,barnbys_hymnary_tune_180,"C. Steggal",,51267143453127,,
2,"[See the place where Jesus lay]",see_the_place_where_jesus_lay_mcgranahan,"James McGranahan",,33433215554433345671,,
2,"[Shiny brown seed, tiny brown seed]",shiny_brown_seed_tiny_brown_brown,"Margaret Coote Brown",,321543255671534,,
2,"[Sunday School is over, for another day]",sunday_school_is_over_earle,"Fanny B. Earle",,13516511223135,,
2,"[Sweet moments when we feel]",sweet_moments_when_we_feel_clare,"Howard Clare",,55117653522343551176,,
2,"[Soldiers of Jesus with face to the foe]",soldiers_of_jesus_with_face_to_meredith,"I. H. Meredith",,55653513211667176513,,
2,"[Sinner, stop! rebel no more]",sinner_stop_rebel_no_more_hugg,"Geo. C. Hugg",,53117654323456714651,,
2,"[""Seek the Lord and ye shall live""]",seek_the_lord_and_ye_shall_li_armstrong,"Frank L. Armstrong",,34536654231322345366,,
2,"[Suff'rer, tossed in mental anguish]",sufferer_tossed_in_mental_angu_gilmour,"Dr. H. L. Gilmour",,56533216513554325312,,
2,"[Sing how the angels came by night]",sing_how_the_angels_came_hugg,"Geo. C. Hugg",,55321555321666326217,,
2,"[Sing praises to God for the gift of His love]",sing_praises_to_god_for_the_showalter,"A. J. Showalter",,5534517616555,,
2,"[Soon I will hear my Lord say, ""Come""]",soon_i_will_hear_my_lord_say_james,"C. W. James",,33331721171444333321,,
2,"[Saviour, again to Thy dear Name we raise]",savior_again_to_thy_dear_name_showalter,"A. J. Showalter",,33432171235565432345,,
2,"[Sweet and wondrous is the story]",sweet_and_wondrous_is_the_st_martin,"R. A. Martin",,51317215132123351321,,
2,"[Sweet is the promise of Christ who died]",sweet_is_the_promise_of_christ_davis,"I. T. Davis",,54332121651132364554,,
2,"[Sweet Saviour, bless us ere we go]",sweet_savior_bless_us_ere_we_go_potts,"S. G. Potts",,54324321325617655555,,
2,"[Sing now of mercy]",sing_now_of_mercy,"Esther Frances","D Major",56554171765,,
2,"[Sweetly sing the love of Jesus]",sweetly_sing_the_love_of_jesus_howard,"Wharton Howard",,53213561532171253213,,
2,"[Sang the stars of morning, at creation's birth]",sang_the_stars_of_morning_gabriel,"Chas. H. Gabriel",,33333213216567123212,,
2,"[Soft fell the mother's lullaby]",soft_fell_the_mothers_lullaby_carpenter,"Viola L. Carpenter; T. M. T.",,53172165155542443215,,
2,"[Señor, te llamo, ven a mí]",i_have_called_to_you_o_god_alonso,"Tony E. Alonso","e minor",1123455(5)6(6)54651,,
2,SEVERN,severn,,,11223116271112231162,,
2,"[Soon we’ll reach the pearly gates]",soon_well_reach_the_pearly_gates_ruebush,"J. H. Ruebush",,51123433212322511234,,
2,SUDBURY,sudbury_12332,,,12332122312332133217,,
2,SUMNER,sumner_53323,,,5332343211712,,
2,"[Salvation! Oh the joyful sound]",salvation_o_the_joyful_sound_51223,,,,,
2,"[See the children of our care and love]",see_the_children_of_our_care_case,"C. C. Case",,54653243321265453546,,
2,"[Say, dear brother, will you meet me in that land so bright and fair]",say_brother_will_you_meet_me_mcclendon,"L. G. McClendon",,55111132176666221777,,
2,"[So long Thou hast patiently knocked at the door]",so_long_thou_hast_patiently_gabriel,"Chas. H. Gabriel",,53231232165511321253,,
2,STONEGATE,stonegate_taylor,,,315671234652,11.10.11.10,
2,"[Sometime the hands, grown weary with life's toiling]",sometimes_the_hands_grown_weary_carroll,"A. B. Carroll","G Major",555555U2365335511223,,
2,SHOEMAKER,shoemaker_pollock,"Charles Edward Pollock","F Major",321U5D23433312(1)D7,8.6.8.6,
2,SOLDO,soldo_davis,"Grace Weiser Davis","F Major",33333443322223323332,8.8.8.8.8.8,
2,"[Sing a song, spread some cheer]",sing_a_song_spread_some_cheer_peterson,"John W. Peterson",,13613613666433,,
2,STOWE,stowe_anonymous,Anonymous,"F Major",113556555(4)35(4)321,"7.6.7.6 D",
2,"[Save us, Savior of the world]",anunciamos_tu_muerte_missa_emmanuel,"Ronald F. Krisman","e minor",1355546543,,
2,"[Santo, Santo, Santo, Señor Dios de los ejércitos]",santo_santo_santo_senor_misapanamericana,"Ramón Noble, siglo XX; Paul A. Tate","C Major",535331176543255,,
2,SAMER,samer_haynes,"Walter Battison Haynes","E Flat Major",32313655432135434255,Irregular,
2,"[Sing of salvation, oh, it was love]",sing_of_salvation_o_it_was_love_byers,"A. L. Byers","C Major",53653112353655543233,,
2,"[Señor, Señor, tú tienes]",senor_senor_tu_tienes_krisman,RK,"E Flat Major",33332334,,
2,"[Springs of water, bless the Lord]",springs_of_water_bless_the_romanmissal,,"G Major",56U12D6,,"<cite>Roman Missal</cite>"
2,"[Señor, Señor, ¿quién puede hospedarse en tu tienda?]",senor_senor_quien_puede_hospe_alonso,TA,"D Major",13(3)57(7)56543,,
2,"SAVIOUR LIKE A SHEPHERD",savior_like_a_shepherd_jacobs,"Wellington K. Jacobs","E Flat Major",5432165432345656,8.7.8.7,
2,"SAN ANDREAS",san_andreas_rosecrans,"James Holmes Rosecrans","C Major",55U1D346557654336367,,
2,"STUDIO CITY",studio_city_towner,"Daniel Brink Towner",,55311D7U132343465435,"9.8.9.8 D",
2,"[Soldiers of the Captain! Stand for Him, and fight]",soldiers_of_the_captain_stand_mcphail,"M. L. McPhail",,33455651332132334565,,
2,"[Scatter germs of the Beautiful]",scatter_germs_of_the_beautiful_may,"Wm. A. May",,32153451233343217125,,
2,"SO WIE ICH BIN",so_wie_ich_bin_ohn_alle_zier_33213,,"F Major",33213523432514323321,8.8.8.6,"<i>Deutsches Lieder und Melodienbuch,</i> 1895"
2,"[Shadows may gather around me]",shadows_may_gather_around_meredith,"I. H. Meredith",,,,
2,"[Sometimes I see thro' mists of bitter tears]",sometimes_i_see_through_mists_tullar,"Grant Colfax Tullar",,,,
2,"[Send up a pray'r in the morning's bright blush]",send_up_a_prayer_in_the_morn_tullar,"Grant Colfax Tullar",,,,
2,"[Storm upon the waters, terrors on the deep]",storm_upon_the_waters_meredith,"I. H. Meredith",,,,
2,"[Sinner, what will ye that Jesus should do?]",sinner_what_will_ye_that_jesus_tullar,"Grant Colfax Tullar",,56532156175557655653,,
2,"SILOAM DOXOLOGY",siloam_doxology,,"E Flat Major",1343215567U1111D7565,,
2,"[So many temptations around us are spread]",so_many_tempations_around_us_thurman,"E. Lester Thurman",,,,
2,"[Saviour! Teach me day by day]",savior_teach_me_day_by_day_lowden,"C. Harold Lowden",,,,
2,"[Smile, wherever you are]",smile_wherever_you_are_lowden,"C. Harold Lowden",,,,
2,"[Someone is needing a smile from you]",someone_is_needing_a_smile_young,"Ensign Edwin Young",,33451677472467654332,,
2,"[Sweet voices are calling thy soul away]",sweet_voices_are_calling_gabriel,"Chas. H. Gabriel",,,,
2,SHENANDOAH,shenandoah_american,"Ken Bible","D Major",5U11123465U1D7656535,9.8.9.6.6,"Traditional USA folk tune"
2,"[Sow the seed, the precious seed]",sow_the_seed_the_precious_seed_morris,"Mrs. C. H. Morris",,,,
2,"[Someone is failing to win precious souls]",someone_is_failing_to_win_lillenas,"Haldor Lillenas",,54513456535234676554,,
2,"SO EASY",so_easy_anonymous,Anonymous,"F Major",5U1123D55U1123D5U112,Irregular,
2,SLOVENIA,slovenia_stevenson,"William Stevenson","E Flat Major",13335653234323211333,"8.8.8.8 ",
2,STRATFIELD,stratfield_goff,,,51175345657117754321,,
2,"SABBATH SCHOOL HYMN",sabbath_school_hymn,,,54321223325432122332,,
2,"[Sometimes we feel down-hearted]",sometimes_we_feel_down_hear_holzworth,"Alfred Holzworth",,33423115671655611231,,
2,"[Station your sentinels, victor]",station_your_sentinels_victor_straub,"S. W. Straub",,15515531255243215515,,
2,"[Should we fear to meet the giver]",should_we_fear_to_meet_the_griffets,"Mrs. B. F. Griffeth",,53451232154342654354,,
2,SEATTLE,seattle_hoffman,"Elisha Albright Hoffman","A Flat Major",54565767U11321332D6,"10.9.11.10 D",
2,"[Savior, my feet have never trod with thine]",savior_my_feet_have_never_trod_dungan,"J.M. Dungan","B Flat Major",53721615133252343537,,
2,"[Safe to land my Lord will guide me]",safe_to_land_my_lord_will_guide_me_excel,"E. O. Excell","C Major",34511767153455654533,,
2,SICHEM,calcott_calcott,"Dr. J. W. Callcott",,,,
2,SELBY,selby_11345,,,113456271543513,,
2,SANCTUS,holy_lord_god_of_sabaoth,,,,,
2,"SING, SING, PRAISE AND SING",clap_your_hands_lift_your_voice_syre,"Elizabeth Syré; Robert N. Roth","F Major",5U1432D57U24321D5U13,"6.6 with refrain","South African traditional"
2,"SAN MARINO",do_you_feel_your_load_of_sin_hood,"John J. Hood","F Major",12333233454322212543,10.10.7.7.10,
2,"[Sing a new song to the God of salvation]",sing_a_new_song_to_the_god_englert,"RP; JG; EE","a minor",6U132123,,
2,"[Sitting by the wayside, sinful, weak and blind]",sitting_by_the_wayside_sinful_sherwin,"Wm. F. Sherwin","A Flat Major",55655U122123D66U1D64,,
2,"[Searcher of hearts, from mine erase]",searcher_of_hearts_from_mine_gould,"J. E. Gould",,33324443555432333324,,
2,"[Sanctus, sanctus, sanctus]",sanctus_sanctus_sanctus_anonymous,Unknown,,,,
2,"[Savior, we Thy children gather]",savior_we_thy_children_gat_hanby_33323,"B. R. H.","F Major or modal",33323453554345333323,,
2,"[Savior, we Thy children gather]",savior_we_thy_children_gather_hanby,"B. R. H.",,55512322155665555551,,
2,"[Sweet 'tis to sing of Thee]",sweet_tis_to_sing_of_thee_dph,"D. P. H.",,,,
2,"SPENDTHRIFT LOVER",spendthrift_lover_doran,"Carol Doran, b. 1936","d minor",56576531D7U123455434,"8.6.8.6 D",
2,"[Satan, tares is sowing]",satan_tares_is_sowing_ogden,"W. A. Ogden",,55556511112167165132,,
2,"[Star of hope to wand’rers weary]",star_of_hope_to_wanderers_gabriel,"Chas. H. Gabriel",,11153332171231651115,,
2,"[Soldiers, in the Savior's army]",soldiers_in_the_saviors_army_excell,"E. O. Excell",,33215535112233321553,,
2,"[Shall we license the sale of the poisonous drink]",shall_we_license_the_sale_of_poi_dungan,"J. M. Dungan",,12332432117216511712,,
2,"ST JOHN (WELSH)",st_john_welsh,,,,"8.8.6 D",
2,SAYERS,fishes_of_the_ocean_and_the_birds_sayers,"Susan Sayers",,12356567U1D7U1D65665,,
2,"[Sing to God a song of glory]",sing_to_god_a_song_of_glory_leftley,"Francesca Leftly",,11112D7U1D5U11112233,,
2,"[Shut in with God]",shut_in_with_god_in_the_unknown,,,51653543477776565431,,
2,SHANSI,shansi_chinese_melody,,,,8.7.8.7,
2,"[Sowing the seed in the morning light]",sowing_the_seed_in_the_morning_davis,"Frank M. Davis",,33213517656531253321,,
2,"[Speak a word, a loving word for Jesus]",speak_a_word_a_loving_word_gabriel,"Chas. H. Gabriel",,33432131657711233432,,
2,"[Sweetly in music swelling]",sweetly_in_music_swelling_gabriel,"Chas. H. Gabriel",,55534555345456721677,,
2,"STRAIT GATE",strait_gate_51327,,"b minor",5U132(1)D7U12354(3)2,6.6.8.6,"Harmonia Sacra, 19th Century"
2,"[See the hill]",tsinjovy_ilay_havoana_ralison,,,,,
2,"[Sunday blessed day]",alahady_andro_tsara_zulu_melody,,,,"8.7.8.7 D",
2,"[Stand up now O blessed soldiers]",o_miainga_izao_ry_miaramila_soa,,,,,
2,"[Saviour and sweet Lord]",ry_mpamonjy_tompo_soa_hartsough,,,,8.8.8.8,
2,"[See The sins]",endrey_ty_fahotana_55671,,,,,
2,"[See The sins] (Razafinrazka)",endrey_ty_fahotana_razafinrazka,,,,,
2,SHEPHERD,shepherd_ives,,,134556534535561,,
2,"[Sleep, my dear]",dear_sleeper_awake_chinese,,,6633344123,,
2,"[Sing to the Lord, all you on earth]",sing_to_the_lord_all_you_on_earth_warner,"Steven C. Warner","E Flat Major",3334421233123425,,
2,"[Softly the night is sleeping]",softly_the_night_is_sleeping_55545,,,55545153335435554531,,
2,"[Save our soul]",arovy_ny_fanahinay_andriamanitra,,,,8.6.8.6,
2,"[Surely, surely, there is safety]",surely_surely_there_is_safety_danks,"H. P. Danks",,34652117234654333176,,
2,"[Stars of the night that deck the sky]",stars_of_the_night_that_deck_sandison,"G. H. Sandison",,53456515321721771276,,
2,"[Saviour, lead my erring footsteps]",savior_lead_my_erring_footsteps_benke,"Victor H. Benke",,55651231615171251712,,
2,"[Sun of my soul, thou Savior dear]",sun_of_my_soul_thou_savior_dear_sherwin,,,12315176567713217123,,
2,"[Sow thy seed and never fear]",sow_thy_seed_and_never_fear_sherwin,,,53171236552554353171,,
2,"[Savior where so oft unheeding]",savior_where_so_oft_unheeding_sherwin,,,51231217123353222,,
2,"[Shout aloud the stirring summons]",shout_aloud_the_stirring_summ_hackleman,"W. E. M. Hackleman",,55153555556512366264,,
2,"[Standing on the promise it is right, I know]",standing_on_the_promise_it_is_hunter,"C. E. Hunter","B Major",5U1321D5653456U14331,,
2,"[Sing a cheerful marching song]",sin_a_cheerful_marching_song_sweney,"Jno. R. Sweney",,55565321311112223443,,
2,"[Sailing life's ocean 'mid breakers and foam]",sailing_lifes_ocean_mid_breakers_bilhorn,"P. P. Bilhorn",,32132121615113212321,,
2,"SKELLIG MICHAEL",whereever_i_may_wonder_mcgranahan,"James McGranahan","G Major",5U31432D557U24655633,"7.6.7.6 D",
2,"ST. CHAVARA",o_shall_i_be_among_that_throng_stebbins,"George Coles Stebbins","C Major",5456535U11D746555456,"8.6.8.6 D",
2,"ST CHAD",st_chad_dearnley,"Christopher Dearnley, b. 1930","F Major",5171431554431,8.8.8.8,
2,"SHEBBEAR COLLEGE",shebbear_college_hands,"J. D. Hands, 1878-","E Flat Major",33332344444523355U11,6.6.6.6.8.8,
2,SIDMOUTH,sidmouth_dale,"B. J. Dale, 1885-1943","F Major",3D67U214332565431233,8.8.8.8.8.8,
2,"ST. WILFRID",st_wilfred_floyd,"A. E. Floyd, 1877-","g minor",5321112176553217,"6.5.6.5 D",
2,SHAFTESBURY,shaftesbury_bridge,"J. F. Bridge, 1844-1924","E Flat Major",35142D7U2554(5)67U1,6.6.7.7.7.7,
2,SION,zion_milgrove,"B. Milgrove, c. 1731-1810","E Flat Major",54321565U11D65654332,"8.8.8.8 D",
2,STAPLES,staples_english,,"G Major",33323443222343232345,7.7.7.7,"English, 16th Century"
2,SANNOX,sannox_13511,"R. R. Terry, 1865-1938","C Major",135U1121D7U133321D76,,"<cite>Landshut Gesnagbuch</cite>, 1777 (melody slightly abridged)"
2,SOMERSTOWN,somerstown_batts,"A. T. Batts, 1900-78","B Flat Major",543216(7)U12D5U1D453,7.6.7.6.7.6.7.6,
2,"SALUS AETERNA",salus_aeterna_mode_vii,,"a minor",7123D756U1D765756556,,"Mode vii"
2,"SPONSA CHRISTI",sponsa_christi_mode_i,,"d minor",2124543265645666U12,,"Mode i and ii"
2,"[Shir hamaalot b'shuv Adonai]",shir_hamaalot_bshuv_adonai_12321,"A. W. Binder","e minor",1232111145654,,folksong
2,SOMERLEY,somerley_wesley,"Samuel Sebastian Wesley","F Major",3211D7(U1)2(3)2(D1)5,7.7.7.7,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)"
2,"[Schau auf uns hernieder]",hoffnung_unsrer_herzen,,,,,
2,"[Still', Herr Jesus, das Verlangen]",nur_bei_jesus_moechte_ich_brockhaus,"Wilhelm Brockhaus, 1819-1888",,,,
2,"[Süßer Trost! der Herr wird kommen]",dank_anbetung_sei_geweihet_brockhaus,"Wilhelm Brockhaus, 1819-1888",,,,
2,"[Segne, Herr, dies junge Leben]",segne_herr_dies_junge_leben_koenig,"Johann Balthasar König",,32156543243543225321,,
2,"[Singet Gott, denn Gott ist Liebe]",singet_gott_denn_gott_ist_liebe_schickt,"Johann Gottfried Schickt",,55514332122315432,,
2,"[So sendet denn, ihr meiner Harfe Saiten]",so_sendet_denn_ihr_meiner_harfe_viebahn,"Annie von Viebahn, 1884-1931",,53511113221116,,
2,"[Sein Nam‘ ist höher als jeder andere]",his_name_is_higher,Unbekannt,,12116176655576542432,,
2,"[Sing, oh, sing, ye children]",dark_and_sad_the_evening_pearson,,,11171215617211117121,,
2,"[Scatter kind words all around you]",scatter_kind_words_all_around_doane,"William Howard Doane","B Flat Major",543345151323171,,
2,"[Some folks wonder, why they never shout]",im_so_glad_i_joined_this_holy_band_wood,Anon.,,33332123444543234535,,
2,"[Some mother’s child, out in the wild]",some_mothers_child_out_ingler,"Arthur F. Ingler",,32312165512321232312,,
2,"[Save me, O God, for the waters have come up to my neck]",it_is_for_you_that_i_suffer_taun_guimont,"Michel Guimont, 1950-","a minor",1712754,,
2,SPIRITSONG,spiritsong_marshall,"Jane Marshall","D Flat Major",3332531234652235U1D6,"7.7.7 D",
2,"[Sisters let us walk together]",sisters_let_us_walk_together_snowdon,"Judith Snowdon","c minor",155455(4)32155U1D55,,
2,"[Some golden daybreak, some resplendent morn]",some_golden_daybreak_towner,"D. B. Towner",,56451656435456174567,,
2,"[Such a wonderful Redeemer I have found]",such_a_wonderful_redeemer_bentley,"Warren W. Bentley",,12333353231712223445,,
2,"[Show pity, Lord, O Lord, forgive]",show_pity_lord_o_lord_forgive_winsett,"R. E. Winsett",,,,
2,SAM-KIAP,samkiap_loh,"I-to Loh","e minor",1D57U13134313412343,8.8.10.8,
2,"[Seliger Weg der Heiligung]",beautiful_way_of_holiness_lorenz,"E. S. Lorenz",,34453123321251233445,,
2,"[Somebody did a kind deed today]",somebody_did_a_kind_deed_today_loud,"A. F. Loud","E Flat Major",3333234(5)4334555533,,
2,"[Search me, O God, and know my heart]",search_me_o_god_and_know_main,"Walter J. Main",,32153517432476753213,,
2,"SILVER FORK",silver_fork_damon,"Daniel Charles Damon","E Flat Major",,8.8.8.8,
2,SHENZHEN,the_christmas_bells_are_ringing_sherwin,"William Fiske Sherwin","B Flat Major",32321765761465,"7.6.7.6.7.6 D",
2,"[Sing a song of triumph every passing day]",sing_a_song_of_triumph_lillenas,"Haldor Lillenas",,,,
2,SOLEDAD,ere_the_tide_of_life_is_ebbing_wilhelm,"H. Wilhelm","B Flat Major",55536665117716555536,"8.7.8.7 D","<cite>Heart and Voice</cite> by William F. Sherwin (Cincinnati: John Church, 1881)"
2,SUFFOLK,volunteers_gird_on_your_armor_smith,"M. F. H. Smith","B Flat Major",556512312243255651,"8.5.8.5 D",
2,SALAMANCA,to_the_lord_our_savior_root,"George Frederick Root","G Major",321D7U21121D76U43213,11.11.11.11,
2,SHERIDAN,now_upon_the_earth_are_beaming_root,"George Frederick Root","F Major",5512345653112233325,,
2,"SHE'S LIKE THE SWALLOW",shes_like_the_swallow_canadian,"Andrew Donaldson","c minor",15554512351232156751,8.8.8.8,"Newfoundland traditional"
2,SO-WON,sowon_na,"Un-yung La ",,77565657551212551212,,"Korea "
2,"[Stand alone for Jesus till the shadows fall]",stand_alone_for_jesus_till_the_mcpherson,"John McPherson","B Flat Major",111111D65U1D65U22222,,
2,"[Soldiers for whom the Savior bled]",soldiers_for_whom_the_savior_gabriel,"Chas. H. Gabriel",,,,
2,"[Soldiers of the cross, arise!]",soldiers_of_the_cross_arise_gabriel,"Chas. H. Gabriel",,,,
2,SPRING,spring_15432,,,15432344(3)56U21(D7),,
2,"ST. PIERRE",replendent_sun_your_brilliant_towner,"Daniel Brink Towner","B Flat Major",5U321D35U1D765254367,,
2,SASKATCHEWAN,i_will_flee_a_wounded_dove_rosecrans,"James Holmes Rosecrans","F Major",56444536543322564445,7.7.7.7.7.7,
2,"[Step by step I'll follow Jesus]",step_by_step_ill_follow_jesus_anderson,"Maxine Anderson",,65544332544322365544,,
2,"[Servants of Christ the Lord, awake! arise]",servants_of_christ_the_lord_loveless,"Wendell P. Loveless",,,,
2,"[Sinner, poor sinner, why wander away]",sinner_poor_sinner_why_wander_lillenas,"Haldor Lillenas",,,,
2,"[Since the Comforter has come, every door is opened wide]",since_the_comforter_has_come_hall,"J. Lincoln Hall",,,,
2,SIMON,simon_simon,"Judy A. Simon, 1951-","C Major",112313651176,"8.8.8.4 D with refrain",
2,"[Sit nomen Dómini]",now_and_forevermore_taize,"Taizé Community","g minor",1111212234531,,
2,"[Save us, Savior of the world]",save_us_savior_of_the_world_massservant,"Michel Guimont","D Major",5145432,,"<cite>Mass for a Servant Church</cite>"
2,"[Speak, Lord, your servant is listening] (Unity Mass)",speak_lord_your_servant_unity_mass,"Norah Duncan IV","D Major",3(5)6(55)3(21)4(5)6,,"<cite>Unity Mass</cite>"
2,SHALLOWFORD,shallowford_morris,"Sally Ann Morris, b. 1952","B Flat Major",55U12D7U1D5411564533,"8.7.8.7 D",
2,"[Surely been 'buked and surely been scorned",surely_been_buked_and_surely_spiritual,"J. Jefferson Cleveland, 1937-1986; Verolga Nix, b. 1933","F Major",66U1(6)122(1D6U1)111,," African American spiritual"
2,SAHARA,awake_in_jesus_o_how_blest_lowry,"Robert Lowry","B Flat Major",56715611654565343453,8.8.8.8.10.10,
2,"[""Saved by grace,"" O let us sing the victor's song]",saved_by_grace_o_let_us_sing_reid,"James V. Reid",,11321562171114321725,,
2,"[Since my Saviour came from heav'n to save me]",since_my_savior_came_from_heaven_root,"George F. Root",,,,
2,SELDEN,selden_sweetser,S.,,51332171235543233217,,
2,"ST. LOUIS",st_louis_sweetser,S.,,55345333123136716545,,
2,SLOVER,the_morning_stars_together_houston,"Oliver Houston, Jr.","G Major",5123543253171262,,
2,SALU,what_a_glorious_thing_weddle_fry,"Franklyn S. Weddle; Evan A. Fry","E Major",35654323164323565434,,
2,"[Since Jesus came and found me and put his arms around me]",since_jesus_came_and_found_walbert,"W. B. Walbert",,,,
2,"[Sin may leave its mark on me]",sin_may_leave_its_mark_on_miles,"C. Austin Miles",,,,
2,"[Since the Saviour came, bless His Holy Name]",since_the_savior_came_bless_his_pace,"Adger M. Pace",,,,
2,"[Should somebody thoughtlessly wander away]",should_somebody_thoughtlessly_vaughan,"James D. Vaughan",,,,
2,"[See the precious, golden grain]",see_the_precious_golden_grain_vaughan,"James D. Vaughan",,55113211761216555113,,
2,"[Sleep, soldier, take thy rest—the battle's o'er]",sleep_soldier_take_thy_rest_kerr,"Rev. Jno. T. Kerr",,33221117656711553215,,
2,"SCARBOROUGH FAIR",scarborough_fair_irish,"Richard Lloyd","g minor",11552321571756451117,Irregular,"Traditional Irish melody"
2,"[Sweetest lessons faith may gather]",sweetest_lessongs_faith_may_entwisle,"J. Howard Entwisle",,34576234651234326544,,
2,"[Shall He come and find me watching]",shall_he_come_and_find_me_fithian,"Powell G. Fithian",,12342315176543232142,,
2,"[Souls all around you are dying in sin]",souls_all_around_you_are_dying_bilhorn,"P. P. Bilhorn",,32312341232222123323,,
2,"[Suffer the children, O beautiful words]",suffer_the_children_o_beautiful_louthain,"C. F. Louthain",,51117747655132671666,,
2,"[Sometimes my heart is sad and heavy]",sometimes_my_heart_is_sad_degen,"Fred Degen; P. P. B.",,51177676517125334412,,
2,"[Shall we reach the home in glory]",shall_we_reach_the_home_in_glory_tenney,"J. H. Tenney",,32123453345655432321,,
2,"[Savior I come to quiet my soul]",savior_i_come_to_quiet_my_fraser,"Brooke Ligertwood","D Major",,,
2,"[Save, Jesus, save!]",save_jesus_save_stebbins,"Geo. C. Stebbins",,53453221713444325553,,
2,"[Sing, O sing with joy and gladness of home, our heav'nly home]",sing_o_sing_with_joy_and_glad_chandler,"Nellie Place Chandler",,51332343122165543513,,
2,"[Sing of the one who is blessed forever]",sing_of_the_one_who_is_blessed_rosecrans,"J. H. Rosecrans",,53455567121532143326,,
2,"[Sweet is the song that my glad heart sings]",sweet_is_the_song_that_my_glad_davis,"Wilbur R. Davis",,32317663332317664443,,
2,"[Soul, wake from thy sleeping]",soul_wake_from_thy_sleeping_gabriel,"Chas. H. Gabriel",,17121532343154565333,,
2,"[Sad hearts forget your doubts and fears]",sad_hearts_forget_your_doubts_gabriel,"Chas. H. Gabriel",,53111111544332222371,,
2,"[Singing in the early morning]",singing_in_the_early_morning_dungan,"J. M. Dungan",,5555611766667435555,,
