hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Inspiring Songs No. 1: for the Sunday school","Marching with Jesus","We're going home with Jesus",were_going_home_with_jesus,IS1S1906,66,"Marching with Jesus","We're marching home","Sallie K. Best","Thoro Harris",,"[We're going home with Jesus]",were_going_home_with_jesus_harris,13334555666616555565,English,,
"Inspiring Songs No. 1: for the Sunday school","Are You Shining?","Are you shining for Jesus your Savior",are_you_shining_for_jesus_your_savior,IS1S1906,74,"Are You Shining?","Shine on, shine on for Jesus","T. H.","Thoro Harris",,"[Are you shining for Jesus your Savior]",are_you_shining_for_jesus_harris,34512343322347123213,English,,
"Inspiring Songs No. 1: for the Sunday school","I'll Praise the Lord Forever","In Jesus I am trusting",in_jesus_i_am_trusting,IS1S1906,83,"I'll Praise the Lord Forever","I'll praise the Lord forever, forever and forever","C. F. W.","Chas. F. Weigle",,"[In Jesus I am trusting]",in_jesus_i_am_trusting_weigle,55555655112235555565,English,,
"Inspiring Songs No. 1: for the Sunday school","Look to Jesus","Look to Jesus when in danger",look_to_jesus_when_in_danger,IS1S1906,92,"Look to Jesus","Oh, look to Him when clouds appear","Sallie K. Best","Geo. W. Smith",,"[Look to Jesus when in danger]",look_to_jesus_when_in_danger_smith,56531217557654356531,English,,
"Inspiring Songs No. 1: for the Sunday school","To Know That He Knows","'Tis blessed to have Jesus with me",tis_blessed_to_have_jesus_with_me,IS1S1906,96,"To Know That He Knows","I trust in His love, and He leads me","Mrs. Frank A. Breck","Carrie E. Koch",,"['Tis blessed to have Jesus with me]",tis_blessed_to_have_jesus_koch,5535616655656565555,English,,
"Inspiring Songs No. 1: for the Sunday school","Leaving All to Follow Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,IS1S1906,98,"Leaving All to Follow Jesus","Leaving all to follow Jesus","Ida M. Budd","Chas. H. Gabriel",,"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,32353456513517654332,English,,
"Inspiring Songs No. 1: for the Sunday school","Answer ""Yes"" to Jesus","Answer ""Yes"" to Jesus",answer_yes_to_jesus,IS1S1906,105,"Answer ""Yes"" to Jesus","Answer ""Yes"" to Jesus","T. H.","Thoro Harris",,"[Answer ""Yes"" to Jesus]",answer_yes_to_jesus_harris,55322155432232327217,English,,
"Inspiring Songs No. 1: for the Sunday school","Bless Us To-day","Jesus, our Savior",jesus_our_savior_bless_us_today,IS1S1906,132,"Bless Us To-day","Jesus, our Savior","Sallie K. Best","E. E. Meyer",,"[Jesus, our Savior]",jesus_our_savior_bless_us_today_meyer,54567651354342767154,English,,
"Inspiring Songs No. 1: for the Sunday school","Hallelujah, Amen!","We gather, we gather, dear Jesus to bring",we_gather_we_gather_dear_jesus_to_bring,IS1S1906,133,"Hallelujah, Amen!","Hallelujah, Amen",,"Thoro Harris",,"[We gather, we gather, dear Jesus to bring]",we_gather_we_gather_dear_jesus_harris,13345567176563445233,English,,
"Inspiring Songs No. 1: for the Sunday school","Stand up for Jesus","Stand up!—stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,IS1S1906,155,"Stand up for Jesus",,"Geo. Duffield","Geo. J. Webb",,"[Stand up!—stand up for Jesus, ye soldiers of the cross]",webb_webb,51131161512325,English,,
"Inspiring Songs No. 1: for the Sunday school","The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,IS1S1906,160,"The Water of Life","The Spirit and the Bride say, Come","S. K. B.","Wm. B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"Inspiring Songs No. 1: for the Sunday school","Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,IS1S1906,161,"Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Inspiring Songs No. 1: for the Sunday school","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,IS1S1906,162,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Inspiring Songs No. 1: for the Sunday school","Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,IS1S1906,172,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Inspiring Songs No. 1: for the Sunday school","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,IS1S1906,175,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Inspiring Songs No. 1: for the Sunday school","In Jesus' Name We Meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,IS1S1906,184,"In Jesus' Name We Meet",,"Lucy Whitmore","Edward J. Hopkins",,"[Father, again in Jesus' Name we meet]",ellers_hopkins,556511712311213,English,,
"Institute Hymns and  Songs","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,IHS1925,d1,,,"John Rippon; Edward Perronet",,,,,,English,,
"Institute Hymns and  Songs","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,IHS1925,d3,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Institute Hymns and  Songs","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,IHS1925,d23,,,"Cecil F. Alexander",,,,,,English,,
"Institute Songs; Selections from The Chapel Hymnal","Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,ISST1902,d11,,,"Ray Palmer; Bernard of Clairvaux",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,ICH1930,d8,,,"John Rippon; Edward Perronet",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,ICH1930,d23,,,"Margaret Mackay",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,ICH1930,d26,,,"Caroline Maria Noel",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,ICH1930,d35,,,"Elizabeth C. Clephane",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,ICH1930,d36,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,ICH1930,d37,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,ICH1930,d80,,,,,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Hark, the voice of Jesus crying Who will go and work today","Hark, the voice of Jesus crying Who will go and work today",hark_the_voice_of_jesus_calling_who_will,ICH1930,d135,,,"Daniel March",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,ICH1930,d150,,,"John Newton",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,ICH1930,d159,,,"Horatius Bonar",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,ICH1930,d160,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,ICH1930,d162,,,"Horatius Bonar",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,ICH1930,d179,,,"Joseph Grigg",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,ICH1930,d180,,,"Cecil F. Alexander",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,ICH1930,d181,,,"Henry F. Lyte",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Calling today","Jesus is tenderly calling thee [you] home",jesus_is_tenderly_calling_you_home,ICH1930,d182,,"Calling today","Fanny J. Crosby",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,ICH1930,d183,"Near the cross","In the cross","Fanny J. Crosby",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,ICH1930,d184,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Jesus, my Lord, I thee adore","Jesus, my Lord, my God, my all, Hear me, blest Savior, when I call",jesus_my_lord_my_god_my_all_hear_me_bles,ICH1930,d185,,"Jesus, my Lord, I thee adore","H. Collins",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,ICH1930,d186,,,"Edward Hopper",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,ICH1930,d187,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,ICH1930,d188,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,ICH1930,d189,,,"Ray Palmer",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Jesus, thou divine companion","Jesus, thou divine companion",jesus_thou_divine_companion,ICH1930,d190,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,ICH1930,d191,,,"Ray Palmer; Bernard of Clairvaux",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,ICH1930,d192,,,"William Cowper",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,ICH1930,d224,,,"Thomas Shepherd",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","My Jesus [Father] [Savior], as thou wilt","My Jesus [Father] [Savior], as thou wilt",my_jesus_as_thou_wilt,ICH1930,d231,,,"Jane L. Borthwick; Benjamin Schmolk",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","My Jesus [Savior], I love thee, I know thou art mine","My Jesus [Savior], I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,ICH1930,d232,,,"Adoniram J. Gordon; William Ralf Featherstone",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","O Jesu [Jesus], thou art standing","O Jesu [Jesus], thou art standing",o_jesus_thou_art_standing,ICH1930,d265,,,"William Walsham How",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,ICH1930,d266,,,"John E. Bode",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","O Jesus, Master, when today I meet","O Jesus, Master, when today I meet",o_jesus_master_when_today_i_meet,ICH1930,d267,,,"Charles S. Newhall",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Praise him, praise him, tell of his excellent greatness","Praise him, praise him, Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,ICH1930,d300,,"Praise him, praise him, tell of his excellent greatness","Fanny J. Crosby",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,ICH1930,d338,,"Stand up, ye soldiers","George Duffield",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","We would see Jesus, for the shadows lengthen","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,ICH1930,d409,,,"Anna B. Warner",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,ICH1930,d411,,,"Joseph Scriven",,,,,,English,,
"International Gospel Hymns and Songs","Fullness of Power","Jesus is waiting to give you today",jesus_is_waiting_to_give_you_today,IGHS1905,8,"Fullness of Power","Fullness of Power","John R. Clements","P. P. Bilhorn",,"[Jesus is waiting to give you today]",jesus_is_waiting_to_give_you_bilhorn,33334323211712212333,English,,
"International Gospel Hymns and Songs","Who Will Be the Next","Who will be the next to follow Jesus",who_will_be_the_next_to_follow_jesus,IGHS1905,9,"Who Will Be the Next","Shall it not be you?","Ina Duley Ogdon","P. P. Bilhorn",,"[Who will be the next to follow Jesus]",who_will_be_the_next_to_follow_bilhorn,51356543267444413333,English,,
"International Gospel Hymns and Songs","The Best Friend is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,IGHS1905,16,"The Best Friend is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"International Gospel Hymns and Songs","Precious word of Jesus","Oh, precious word of Jesus",o_precious_word_of_jesus,IGHS1905,20,"Precious word of Jesus",,"G. O. W.","Geo. O. Webster",,"[Oh, precious word of Jesus]",o_precious_word_of_jesus_webster,34531776653543345321,English,,
"International Gospel Hymns and Songs","Could I Tell It","If I could tell of Jesus as I know Him",if_i_could_tell_of_jesus_as_i_know_him,IGHS1905,21,"Could I Tell It","Could I tell it, could I tell it","Ina Duley Ogdon","P. P. Bilhorn",,"[If I could tell of Jesus as I know Him]",if_i_could_tell_of_jesus_as_i_kn_bilhorn,55112314231176666222,English,,
"International Gospel Hymns and Songs","Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,IGHS1905,27,"Savior, Pilot Me",,,"J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"International Gospel Hymns and Songs","My Desire","I want to be like Jesus",i_want_to_be_like_jesus_clements,IGHS1905,29,"My Desire",,"John R. Clements","P. P. Bilhorn",,"[I want to be like Jesus]",i_want_to_be_like_jesus_bilhorn,51575655157575217476,English,,
"International Gospel Hymns and Songs","Walking With Jesus","Walking in the blessed light of Jesus' love",walking_in_the_blessed_light_of_jesus_lo,IGHS1905,33,"Walking With Jesus","Walking with Jesus","H. L. B.","Harry L. Brooks",,"[Walking in the blessed light of Jesus' love]",walking_in_the_blessed_light_brooks,55556712351777121512,English,,
"International Gospel Hymns and Songs","Tell Thy Life-Story to jesus","Tell thy life story to Jesus",tell_thy_life_story_to_jesus,IGHS1905,52,"Tell Thy Life-Story to jesus","Tell it to Jesus","Mrs. Frank A. Breck","P. P. Bilhorn",,"[Tell thy life story to Jesus]",tell_thy_life_story_to_jesus_bilhorn,33332117444452355553,English,,
"International Gospel Hymns and Songs",Almost,"Almost I trusted in Jesus",almost_i_trusted_in_jesus,IGHS1905,54,Almost,"Now is the time to receive him","P. P. B.","P. P. Bilhorn",,"[Almost I trusted in Jesus]",almost_i_trusted_in_jesus_bilhorn,31234231272723431312,English,,
"International Gospel Hymns and Songs","Come unto me","Come unto Jesus, all ye that labor",come_unto_jesus_all_ye_that_labor_hewitt,IGHS1905,61,"Come unto me","Down through the ages, sweetly 'tis ringing","E. E. Hewitt","F. Degen",,"[Come unto Jesus, all ye that labor]",come_unto_jesus_all_ye_that_labor_degen,323651713243476,English,,
"International Gospel Hymns and Songs","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,IGHS1905,69,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"International Gospel Hymns and Songs","What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,IGHS1905,71,"What a Friend We Have in Jesus",,"Joseph Scriven","Charles C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"International Gospel Hymns and Songs","The Upper Room","In the upper room where Jesus",in_the_upper_room_where_jesus,IGHS1905,74,"The Upper Room",,"Rev. E. L. Thompson","Thoro Harris",,"[In the upper room where Jesus]",in_the_upper_room_where_jesus_harris,33314332234254355641,English,,
"International Gospel Hymns and Songs","Tell Me the Story of Jesus","O tell me the story of Jesus",o_tell_me_the_story_of_jesus_the_sweetes,IGHS1905,94,"Tell Me the Story of Jesus","O tell me the story of Jesus","Adam Craig","P. P. Bilhorn",,"[O tell me the story of Jesus]",o_tell_me_the_story_of_jesus_bilhorn,55671761765671762555,English,,
"International Gospel Hymns and Songs","The Inner Circle","Have you heard the voice of Jesus",have_you_heard_the_voice_of_jesus_whispe,IGHS1905,95,"The Inner Circle","Are you in the inner circle","Flora Kirkland","W. S. Weeden",,"[Have you heard the voice of Jesus]",have_you_heard_the_voice_of_jesus_weeden,53655365715565553655,English,,
"International Gospel Hymns and Songs","Jesus, Thou my Only Refuge","Jesus, Thou my only Refuge",jesus_thou_my_only_refuge,IGHS1905,101,"Jesus, Thou my Only Refuge","Hide me, hide me","Rev. Ford C. Ottman","P. P. Bilhorn",,"[Jesus, Thou my only Refuge]",jesus_thou_my_only_refuge_bilhorn,55456515526524355456,English,,
"International Gospel Hymns and Songs","Gardens of the Sky","If we bear the cross of Jesus",if_we_bear_the_cross_of_jesus,IGHS1905,110,"Gardens of the Sky",,"L. D. Santee","Thoro Harris",,"[If we bear the cross of Jesus]",if_we_bear_the_cross_of_jesus_harris,51323432572123151323,English,,
"International Gospel Hymns and Songs","Blessed Jesus, keep me white","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,IGHS1905,117,"Blessed Jesus, keep me white","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"International Gospel Hymns and Songs","Glory to Jesus","Jesus has loved me—wonderful Savior",jesus_has_loved_me_wonderful_savior,IGHS1905,145,"Glory to Jesus","Glory to Jesus, wonderful Savior","J. Wakefield MacGill","Caroline Wichern; Ella MacGill",,"[Jesus has loved me—wonderful Savior]",jesus_has_loved_me_wonderful_sav_batiste,51235616535255,English,,
"International Gospel Hymns and Songs","Cross and Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,IGHS1905,148e,"Cross and Crown",,"Thomas Shepherd","Geo. M. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"International Gospel Hymns and Songs","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,IGHS1905,148f,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"International Gospel Hymns and Songs","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,IGHS1905,148h,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"International Gospel Hymns and Songs","Glory to Jesus, he saves","Glory to Jesus, who died on the tree",glory_to_jesus_who_died_on_the_tree,IGHS1905,149c,"Glory to Jesus, he saves","Glory, he saves, he saves","P. B.","P. Bilhorn",,"[Glory to Jesus, who died on the tree]",glory_to_jesus_who_died_on_the_bilhorn,55553456712222123165,English,,
"International Gospel Hymns and Songs","Jesus, keep me near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,IGHS1905,151d,"Jesus, keep me near the cross","In the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"International Gospel Hymns and Songs","My Jesus, I Love Thee","My Jesus, I love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,IGHS1905,152d,"My Jesus, I Love Thee","If ever I loved Thee, my Jesus 'tis now",,"A. J. Gordon",,"[My Jesus, I love Thee]",gordon_gordon,13443213277113443,English,,
"International Gospel Hymns and Songs","Come, sinner, come","While Jesus whispers to you",while_jesus_whispers_to_you,IGHS1905,153b,"Come, sinner, come",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"International Gospel Hymns and Songs","You will outshine the sun","If you'll give your heart to Jesus",if_youll_give_your_heart_to_jesus,IGHS1905,153e,"You will outshine the sun",,"Melvin Trotter","Harry Monroe",,"[If you'll give your heart to Jesus]",if_youll_give_your_heart_to_jesus_monroe,55533333213321712222,English,,
"International Gospel Hymns and Songs","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,IGHS1905,154b,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"International Gospel Hymns and Songs","Whiter than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,IGHS1905,154c,"Whiter than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","Wm. G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"International Gospel Hymns and Songs","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,IGHS1905,154d,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"International Praise: for the Sunday school and church","I Am Happy in Him","My soul is so happy in Jesus",my_soul_is_so_happy_in_jesus,IP1902,2,"I Am Happy in Him","I am happy in Him","E. O. E.","E. O. Excell",,"[My soul is so happy in Jesus]",my_soul_is_so_happy_in_jesus_excell,5U3233543135432321,English,,
"International Praise: for the Sunday school and church","Jesus, My Savior, Look On Me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,IP1902,17,"Jesus, My Savior, Look On Me","Look down, on me","Charlotte Elliott","H. P. Danks",,"[Jesus, my Savior, look on me]",jesus_my_savior_look_on_me_danks,31243321117217655572,English,,
"International Praise: for the Sunday school and church","The Heavenly Sunlight","Before I came to Jesus",before_i_came_to_jesus_my_heart_was_full,IP1902,18,"The Heavenly Sunlight","O the Sunlight is beaming since Jesus made me whole","Rev. J. Oatman","E. O. Excell",,"[Before I came to Jesus]",before_i_came_to_jesus_excell,555172115543666,English,,
"International Praise: for the Sunday school and church","The Sweetest Story Ever Told","Oh, sweet is the story of Jesus",o_sweet_is_the_story_of_jesus_the_sweet,IP1902,20,"The Sweetest Story Ever Told","Oh, wonderful story of Jesus","Kate Ulmer","M. L. McPhail",,"[Oh, sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_mcphail,51765433247654543517,English,,
"International Praise: for the Sunday school and church","To Please Jesus","I will not go where I cannot take Jesus",i_will_not_go_where_i_cannot_take_jesus,IP1902,30,"To Please Jesus","Stay with me, Savior, Keep me, I pray","C. H. G.","Chas. H. Gabriel",,"[I will not go where I cannot take Jesus]",i_will_not_go_where_i_cannot_gabriel,33332343215513545312,English,,
"International Praise: for the Sunday school and church","All for Jesus","All, yes, all I give to Jesus",all_yes_all_i_give_to_jesus,IP1902,40,"All for Jesus",,"Rev. J. B. Atchinson","E. O. Excell",,"[All, yes, all I give to Jesus]",all_yes_all_i_give_to_jesus_excell,321431324323132,English,,
"International Praise: for the Sunday school and church","Dear Jesus, Ever at Thy Side","Dear Jesus, ever at Thy side",dear_jesus_ever_at_my_side,IP1902,41,"Dear Jesus, Ever at Thy Side",,"F. W. Faber","H. P. Danks",,"[Dear Jesus, ever at Thy side]",dear_jesus_ever_at_thy_side_danks,13343322223432114433,English,,
"International Praise: for the Sunday school and church","Jesus Is Calling","Jesus, the Savior, is calling for thee",jesus_the_savior_is_calling_for_thee_com,IP1902,42,"Jesus Is Calling","Jesus is calling, tenderly calling","F. S. H.","F. S. Shepard",,"[Jesus, the Savior, is calling for thee]",jesus_the_savior_is_calling_shepard,321D35U1D767U442D765,English,,
"International Praise: for the Sunday school and church","Sing the Love of Jesus!","Sing the love of Jesus",sing_the_love_of_jesus_everlasting_love,IP1902,43,"Sing the Love of Jesus!","Day by day He will smooth the way","E. E. Hewitt","Chas. K. Langley",,"[Sing the love of Jesus]",sing_the_love_of_jesus_langley,35465153132276175623,English,,
"International Praise: for the Sunday school and church","Go Forward, O Worker","Go forward, O worker for Jesus!",go_forward_o_worker_for_jesus,IP1902,62,"Go Forward, O Worker","Arise! the Master's call obey","W. A. O.","W. A. Ogden",,"[Go forward, O worker for Jesus!]",go_forward_o_worker_for_jesus_ogden,51112671513334123,English,,
"International Praise: for the Sunday school and church","One More Day's Work For Jesus","One more day's work for Jesus",one_more_days_work_for_jesus,IP1902,69,"One More Day's Work For Jesus","One more day's work for Jesus","Anna B. Warner","Robert Lowry",,"[One more day's work for Jesus]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,English,,
