hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"World-Wide Hosannas","Stand Up, Stand Up for Jesus!","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,WWH1904,46,"Stand Up, Stand Up for Jesus!","Stand up, ye soldiers","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"World-Wide Hosannas","Looking From Self Unto Jesus","Looking from self unto Jesus",looking_from_self_unto_jesus,WWH1904,47,"Looking From Self Unto Jesus","Stayed on the mighty Jehovah","Lizzie DeArmond","W. A. Post",,"[Looking from self unto Jesus]",looking_from_self_unto_jesus_post,17656352234452317656,English,,
"World-Wide Hosannas","O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,WWH1904,53,"O Jesus, Thou Art Standing",,"W. W. How","J. H. Knecht; E. Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"World-Wide Hosannas","Watchers Called to Work for Jesus","Watchers called to work for Jesus, gird your souls and haste away",watchers_called_to_work_for_jesus,WWH1904,66,"Watchers Called to Work for Jesus","Faithful service ever doing","Lizzie DeArmond","Powell G. Fithian",,"[Watchers called to work for Jesus, gird your souls and haste away]",watchers_called_to_work_fithian,12323453212212334554,English,,
"World-Wide Hosannas","Consecration Hymn","Jesus, my King, with thorn crown'd brow",jesus_my_king_with_thorn_crowned_brow,WWH1904,71,"Consecration Hymn",,"C. E. Eberman","R. Frank Lehman",,"[Jesus, my King, with thorn crown'd brow]",jesus_my_king_with_thorn_lehman,5345U11D777U12433211,English,,
"World-Wide Hosannas","Jesus is the children's Friend","When Jesus dwelt upon our earth",when_jesus_dwelt_upon_our_earth,WWH1904,77,"Jesus is the children's Friend","O Jesus is the children's Friend","Jennie Wilson","Adam Geibel",,"[When Jesus dwelt upon our earth]",when_jesus_dwelt_upon_our_geibel,51353635651765235135,English,,
"World-Wide Hosannas","No Room for the Saviour","No room for Jesus the Saviour",no_room_for_jesus_the_savior,WWH1904,82,"No Room for the Saviour","Open your heart door wide","Lizzie DeArmond","R. Frank Lehman",,"[No room for Jesus the Saviour]",no_room_for_jesus_the_savior_lehman,3671764743217176,English,,
"World-Wide Hosannas","My Jesus, I Love Thee","My Jesus I love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,WWH1904,91,"My Jesus, I Love Thee","If ever I lov'd Thee",,"A. J. Gordon",,"[My Jesus I love Thee]",gordon_gordon,13443213277113443,English,,
"World-Wide Hosannas","The World for the Lord","Beloved of Jesus, go forth and God speed thee",beloved_of_jesus_go_forth,WWH1904,102,"The World for the Lord","Arise and be doing","Llwellyn A. Morrison","R. Frank Lehman",,"[Beloved of Jesus, go forth and God speed thee]",beloved_of_jesus_go_forth_lehman,55456517616655545651,English,,
"World-Wide Hosannas","Be Loyal to Jesus","Ever be loyal to Jesus",ever_be_loyal_to_jesus,WWH1904,106,"Be Loyal to Jesus","Be loyal to Jesus","Lizzie DeArmond","Adam Geibel",,"[Ever be loyal to Jesus]",ever_be_loyal_to_jesus_geibel,51356355543234351356,English,,
"World-Wide Hosannas","Jesus Will Save You Now","Jesus will save you now",jesus_will_save_you_now,WWH1904,110,"Jesus Will Save You Now","Jesus will save you now","Lanta Wilson Smith","August Krapf",,"[Jesus will save you now]",jesus_will_save_you_now_krapf,54532155656216576513,English,,
"World-Wide Hosannas","The World Must Be Taken for Jesus","The world must be taken for Jesus",the_world_must_be_taken_for_jesus,WWH1904,132,"The World Must Be Taken for Jesus","Enlist, enlist, enlist in His army today","Alice Jean Cleator","R. Frank Lehman",,"[The world must be taken for Jesus]",the_world_must_be_taken_for_jesus_lehman,51111765351111712511,English,,
"World-Wide Hosannas","Jesus Near","Jesus is near us wherever we are",jesus_is_near_us_wherever_we_are,WWH1904,134,"Jesus Near","Jesus is near us","A. K.","August Krapf",,"[Jesus is near us wherever we are]",jesus_is_near_us_wherever_krapf,32117656512343452765,English,,
"World-Wide Hosannas","Jesus, My Saviour","Jesus, my Saviour",jesus_my_savior_o_how_dear_thou_art_to_m,WWH1904,149,"Jesus, My Saviour","Jesus, my Saviour","Rev. Johnson Oatman, Jr.","Florence W. Williams",,"[Jesus, my Saviour]",juanita_spanish,54332234436554332234,English,,"Spanish Melody"
"World-Wide Hosannas","Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,WWH1904,150,"Jesus, and Shall It Ever Be",,"Grigg; Francis","Adam Geibel",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_geibel,33333413333533222223,English,,
"World-Wide Hosannas","Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,WWH1904,161,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"World-Wide Hosannas","What a Friend We Have In Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,WWH1904,166,"What a Friend We Have In Jesus",,"H. Bonar","C. C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"World-Wide Hosannas","My Jesus, as Thou Wilt","My Jesus, as thou wilt",my_jesus_as_thou_wilt,WWH1904,178,"My Jesus, as Thou Wilt",,"Jane Borthwick; B. Schmolke","C. M. von Weber",,JEWETT,jewett_weber,53132432313554316465,English,,
"World-Wide Hosannas","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,WWH1904,185,"Jesus Shall Reign",,"Rev. Isaac Watts","Karl Wilhelm",,"[Jesus shall reign where'er the sun]",jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"World-Wide Hosannas","All Hail the Power","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,WWH1904,191,"All Hail the Power",,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"World-Wide Hosannas","Little Sheaf Gatherers","We gather the sheaves for Jesus' sake",we_gather_the_sheaves_for_jesus_sake,WWH1904,198,"Little Sheaf Gatherers","We'll work in the field when Jesus calls","Julia H. Johnston","Florence W. Williams",,"[We gather the sheaves for Jesus' sake]",we_gather_the_sheaves_for_williams,53323512352123171533,English,,
"World-Wide Hosannas","Growing up for Jesus","We're growing up for Jesus",were_growing_up_for_jesus,WWH1904,200,"Growing up for Jesus","Ev'ry day we're growing","Kate Ulmer","Florence W. Williams",,"[We're growing up for Jesus]",were_growing_up_for_jesus_williams,13325531332555664653,English,,
"World-Wide Hosannas","I Have a Friend in Jesus","I have a friend in Jesus",i_have_a_friend_in_jesus_brauff,WWH1904,201,"I Have a Friend in Jesus",,"Lavinia E. Brauff","Florence W. Williams",,"[I have a friend in Jesus]",i_have_a_friend_in_jesus_williams,55151175525215515117,English,,
"World-Wide Hosannas","Songs of Little Children","We know that Jesus loves to hear",we_know_that_jesus_loves_to_hear,WWH1904,202,"Songs of Little Children",,"Lavinia E. Brauff","Florence W. Williams",,"[We know that Jesus loves to hear]",we_know_that_jesus_loves_to_williams,55332211776657665446,English,,
"World-Wide Revival Hymns: Unto the Lord","Just When I Need Him Most","Just when I need Him, Jesus is near",just_when_i_need_him_jesus_is_near_just,WRH1914,2,"Just When I Need Him Most","Just when I need Him most","Rev. Wm. Poole","Chas. H. Gabriel",,"[Just when I need Him, Jesus is near]",gabriel_gabriel,555532123456U1D66,English,,
"World-Wide Revival Hymns: Unto the Lord","God's Way is Best","In humble faith at Jesus' feet",in_humble_faith_at_jesus_feet,WRH1914,11,"God's Way is Best","God's way is best for you, for me","E. E. Hewitt","Chas. H. Gabriel",,"[In humble faith at Jesus' feet]",in_humble_faith_at_jesus_feet,55671213432522111161,English,,
"World-Wide Revival Hymns: Unto the Lord","Will Jesus Find Us Watching?","When Jesus comes to reward His servants",when_jesus_comes_to_reward_his_servants,WRH1914,29,"Will Jesus Find Us Watching?","O can we say we are ready, brother","Fanny J. Crosby","W. H. Doane",,"[When Jesus comes to reward His servants]",when_jesus_comes_to_reward_his_doane,556512316154565,English,,
"World-Wide Revival Hymns: Unto the Lord","So Happy in Jesus","I'm happy, so happy in Jesus",im_happy_so_happy_in_jesus_morris,WRH1914,30,"So Happy in Jesus","I'm happy, so happy in Jesus","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I'm happy, so happy in Jesus]",im_happy_so_happy_in_jesus_morris,55671223332326544432,English,,
"World-Wide Revival Hymns: Unto the Lord","One More Day's Work for Jesus","One more day's work for Jesus",one_more_days_work_for_jesus,WRH1914,35,"One More Day's Work for Jesus","One more day's work for Jesus","Anna B. Warner","Rev. Robert Lowry",,"[One more day's work for Jesus]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,English,,
"World-Wide Revival Hymns: Unto the Lord","We Can and Will","Are we to go where Jesus leads",are_we_to_go_where_jesus_leads,WRH1914,41,"We Can and Will","We can and will","George Walker Whitcomb","Chas. H. Marsh",,"[Are we to go where Jesus leads]",are_we_to_go_where_jesus_marsh,56715543567155433221,English,,
"World-Wide Revival Hymns: Unto the Lord","Jesus On the Cross","A vision goes before me, day by day",a_vision_goes_before_me_day_by_day_jesus,WRH1914,48,"Jesus On the Cross","I see my loving Savior thro' my tears","Ina Duley Ogdon","B. D. Ackley",,"[A vision goes before me, day by day]",a_vision_goes_before_me_day_by_day_ackle,55545653533221232,English,,
"World-Wide Revival Hymns: Unto the Lord","He is So Precious to Me","So precious is Jesus, my Savior, my King",so_precious_is_jesus_my_savior_my_king,WRH1914,49,"He is So Precious to Me","For He is so precious to me","C. H. G.","Chas. H. Gabriel",,"[So precious is Jesus, my Savior, my King]",precious_to_me_gabriel,533343221655777,English,,
"World-Wide Revival Hymns: Unto the Lord","Jesus is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,WRH1914,58,"Jesus is All the World to Me",,"W. L. T.","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,English,,
"World-Wide Revival Hymns: Unto the Lord","Is it the Crowning Day?","Jesus may come today",jesus_may_come_today_glad_day,WRH1914,71,"Is it the Crowning Day?","Glad day! Glad day!","George Walker Whitcomb","Charles H. Marsh",,"[Jesus may come today]",jesus_may_come_today_marsh,565123525345632,English,,
"World-Wide Revival Hymns: Unto the Lord","Nothing Satisfies But Jesus","Nothing satisfies but Jesus",nothing_satisfies_but_jesus_bread_of_lif,WRH1914,73,"Nothing Satisfies But Jesus","Give me Jesus, give me Jesus","C. H. M.","Mrs. C. H. Morris",,"[Nothing satisfies but Jesus]",nothing_satisfies_but_jesus_morris,111171222432123,English,,
"World-Wide Revival Hymns: Unto the Lord","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,WRH1914,75,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"World-Wide Revival Hymns: Unto the Lord","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,WRH1914,81,"Take the Name of Jesus With You","Precious Name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"World-Wide Revival Hymns: Unto the Lord","Winning Souls for Jesus","Winning souls for Jesus",winning_souls_for_jesus,WRH1914,86,"Winning Souls for Jesus","Winning souls for Jesus","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Winning souls for Jesus]",winning_souls_for_jesus_morris,,English,,
"World-Wide Revival Hymns: Unto the Lord","Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,WRH1914,88,"Ashamed of Jesus","Ashamed of Jesus","Joseph Grigg","E. O. Excell",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_excell_33455,33455655423476653543,English,,
"World-Wide Revival Hymns: Unto the Lord","Jesus Is Here","Jesus is here! Oh, blest be His name",jesus_is_here_o_blest_be_his_name,WRH1914,96,"Jesus Is Here","Jesus is here! Our heav'n is begun",Unknown,"Eura L. Tussing",,"[Jesus is here! Oh, blest be His name]",jesus_is_here_o_blest_be_his_tussing,5123341235653111712,English,,
"World-Wide Revival Hymns: Unto the Lord","Just a Word for Jesus","Now just a word for Jesus",now_just_a_word_for_jesus_your_dearest_f,WRH1914,99,"Just a Word for Jesus","Now just a word for Jesus","Fanny J. Crosby","W. H. Doane",,"[Now just a word for Jesus]",now_just_a_word_for_jesus_doane,1321U11D6653322,English,,
"World-Wide Revival Hymns: Unto the Lord","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,WRH1914,107,"All Hail the Power of Jesus' Name",,"Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"World-Wide Revival Hymns: Unto the Lord","I Am Happy In Him","My soul is so happy in Jesus",my_soul_is_so_happy_in_jesus,WRH1914,112,"I Am Happy In Him","I am happy in Him","E. O. E.","E. O. Excell",,"[My soul is so happy in Jesus]",my_soul_is_so_happy_in_jesus_excell,5U3233543135432321,English,,
"World-Wide Revival Hymns: Unto the Lord","His Love for Me","You have heard of the story of Jesus",you_have_heard_of_the_story_of_jesus,WRH1914,115,"His Love for Me","His love for me","F. M. Eastwood","Fred H. Byshe",,"[You have heard of the story of Jesus]",you_have_heard_of_the_story_of_byshe,555555553322112,English,,
"World-Wide Revival Hymns: Unto the Lord","What If It Were To-day?","Jesus is coming to earth again",jesus_is_coming_to_earth_again_what_if,WRH1914,124,"What If It Were To-day?","Glory! glory! Joy to my heart 'twill bring","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Jesus is coming to earth again]",second_coming_morris,333555635567167,English,,
"World-Wide Revival Hymns: Unto the Lord","What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,WRH1914,146,"What a Friend We Have in Jesus",,"H. Bonar","C. C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"World-Wide Revival Hymns: Unto the Lord","Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,WRH1914,151,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"World-Wide Revival Hymns: Unto the Lord","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,WRH1914,163,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"World-Wide Revival Hymns: Unto the Lord","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,WRH1914,166,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,"[All hail the pow'r of Jesus' name]",coronation_holden,511332123213212,English,,
"World-Wide Revival Hymns: Unto the Lord","All Hail the Power","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,WRH1914,167,"All Hail the Power",,"Edward Perronet","William Shrubsole",,"[All hail the pow'r of Jesus' name]",miles_lane_shrubsole,51112321256543235111,English,,
"World-Wide Revival Hymns: Unto the Lord",Refuge,"Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,WRH1914,168,Refuge,,"Charles Wesley","J. P. Holbrook",,"[Jesus, Lover of my soul]",refuge_holbrook,3331433112346543,English,,
"World-Wide Revival Hymns: Unto the Lord","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,WRH1914,169,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"World-Wide Revival Hymns: Unto the Lord","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,WRH1914,178,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"[O Jesus, I have promised]",angels_story_mann,333211754432325,English,,
"World-Wide Revival Hymns: Unto the Lord","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,WRH1914,185,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"World-Wide Revival Hymns: Unto the Lord","Jesus Bids Us Shine","Jesus bids us shine",jesus_bids_us_shine_with_a_pure_clear_li,WRH1914,186,"Jesus Bids Us Shine",,,"E. O. Excell",,"[Jesus bids us shine]",jesus_bids_us_shine_excell,155551217725555,English,,
"World-Wide Revival Hymns: Unto the Lord","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,WRH1914,187,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"World-Wide Revival Hymns: Unto the Lord","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,WRH1914,201,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"World-Wide Revival Hymns: Unto the Lord","My Heart's Desire","Jesus, I want to be holy",jesus_i_want_to_be_holy,WRH1914,203,"My Heart's Desire",,"Rev. George Marsh","Chas. H. Marsh",,"[Jesus, I want to be holy]",jesus_i_want_to_be_holy_marsh,32341235444343223443,English,,
"World-Wide Revival Hymns: Unto the Lord","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,WRH1914,204,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"World-Wide Revival Hymns: Unto the Lord","Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,WRH1914,230,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Rev. E. A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"World-Wide Revival Hymns: Unto the Lord","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,WRH1914,231,"Come to Jesus",,"E. P. H.",,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"World-Wide Revival Hymns: Unto the Lord","I Am Coming Home","Jesus, I am coming home today, For",jesus_i_am_coming_home_today,WRH1914,232,"I Am Coming Home","Jesus, I am coming home today","A. H. Ackley","B. D. Ackley",,"[Jesus, I am coming home today, For]",jesus_i_am_coming_home_today_ackley,3121D6U1D56U12345321,English,,
"World-Wide Revival Hymns: Unto the Lord","Ye Must Be Born Again","A Ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,WRH1914,237,"Ye Must Be Born Again","Ye must be born again","W. T. Sleeper","Geo. C. Stebbins",,"[A Ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"World-Wide Revival Hymns: Unto the Lord","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,WRH1914,242,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"World-Wide Revival Hymns: Unto the Lord","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,WRH1914,246,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"World-Wide Revival Hymns: Unto the Lord","All for Jesus","All, yes all I give to Jesus",all_yes_all_i_give_to_jesus,WRH1914,249,"All for Jesus",,"Rev. J. B. Atchinson","E. O. Excell",,"[All, yes all I give to Jesus]",all_yes_all_i_give_to_jesus_excell,321431324323132,English,,
"World-Wide Revival Hymns: Unto the Lord","My Body, Soul, and Spirit","My body, soul and spirit",my_body_soul_and_spirit_jesus_i,WRH1914,258,"My Body, Soul, and Spirit","My all is on the Altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
"World-Wide Revival Hymns: Unto the Lord","His Way with Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,WRH1914,261,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"World-Wide Revival Hymns: Unto the Lord","I Believe Jesus Saves","I am coming to Jesus for rest",i_am_coming_to_jesus_for_rest_rest_such,WRH1914,268,"I Believe Jesus Saves","I believe Jesus saves","Rev. Wm. McDonald",,,,,,English,,
"World-Wide Revival Hymns: Unto the Lord","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,WRH1914,274,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"World-Wide Revival Hymns: Unto the Lord","My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,WRH1914,275,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,,
"World-Wide Revival Hymns: Unto the Lord","Oh, the Blood of Jesus","Oh, the blood of Jesus!",o_the_blood_of_jesus_o_the_blood_of_jes,WRH1914,276,"Oh, the Blood of Jesus",,,,,"[Oh, the blood of Jesus!]",o_the_blood_of_jesus_anonymous,32143212174321321432,English,,
"World-Wide Revival Hymns: Unto the Lord","Take Me as I Am","Jesus, my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,WRH1914,279,"Take Me as I Am","Take me as I am","J. H. S.","J. H. Stockton",,"[Jesus, my Lord, to Thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"World-Wide Revival Hymns: Unto the Lord","The Whole Wide World for Jesus","The whole wide world for Jesus!",the_whole_wide_world_for_jesus_once,WRH1914,288,"The Whole Wide World for Jesus",,,,,"[The whole wide world for Jesus!]",missionary_hymn_mason,135565317143321,English,,
"World-Wide Revival Hymns: Unto the Lord","The Whole Wide World","The whole wide world for Jesus!",the_whole_wide_world_for_jesus_this_shal,WRH1914,290,"The Whole Wide World","The whole wide world, the whole wide world","J. Demster Hammond","Wm. J. Kirkpatrick",,"[The whole wide world for Jesus!]",the_whole_wide_world_for_jesus_kirkpatri,51531555654325313517,English,,
"World-Wide Revival Hymns: Unto the Lord","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,WRH1914,295,"Jesus Shall Reign",,"Isaac Watts","C. Zeunder",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"World-Wide Revival Hymns: Unto the Lord","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,WRH1914,303,"Stand Up for Jesus",,"George Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"World-Wide Revival Hymns: Unto the Lord","Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,WRH1914,317,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Worship (3rd ed.)","Light and peace in Jesus Christ our Lord","Light and peace in Jesus Christ our Lord",light_and_peace_in_jesus_christ_our_lord,WHSB1986,11,,,,,,"[Light and peace in Jesus Christ our Lord]",chant_17676,17667651117,English,,
"Worship (3rd ed.)","Colossians 1:12-20","Jesus is the image of the unseen God",jesus_is_the_image_of_the_unseen_god,WHSB1986,93,"Colossians 1:12-20",,,RL,,"[Jesus is the image of the unseen God]",jesus_is_the_image_of_the_unssen_leblanc,55456676542,English,,
"Worship (3rd ed.)","Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WHSB1986,107b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Worship (3rd ed.)","Prayer of Exorcism and Anointing","We come to you, Lord Jesus",we_come_to_you_lord_jesus_fill_us_with,WHSB1986,110,"Prayer of Exorcism and Anointing",,,"Ronald Arnatt",,"[We come to you Lord Jesus]",we_come_to_you_lord_jesus_arnatt,111765366543,English,,
"Worship (3rd ed.)","Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WHSB1986,116b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,,,
"Worship (3rd ed.)","Celebration of the Word of God - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WHSB1986,122b,"Celebration of the Word of God - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Worship (3rd ed.)","Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WHSB1986,128b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Worship (3rd ed.)","Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WHSB1986,142b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Worship (3rd ed.)","Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WHSB1986,157b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Worship (3rd ed.)","Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WHSB1986,164b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Worship (3rd ed.)","Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WHSB1986,237b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Worship (3rd ed.)","Rite of Sprinkling","Lord Jesus, from your wounded side",lord_jesus_from_your_wounded_side,WHSB1986,271,"Rite of Sprinkling",,,"Richard Hillert",,"[Lord Jesus, from your wounded side]",lord_jesus_from_your_wounded_sid_hillert,134554235671176,English,,
