displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've Seen the Face of Jesus","I've seen the face of Jesus",ive_seen_the_face_of_jesus,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,150,"I've Seen the Face of Jesus","Oh! glorious face of beauty","W. Spencer Walton","D. B. Towner",,"[I've seen the face of Jesus]",ive_seen_the_face_of_jesus_towner,35555651234433555565,English,,
"I Am the Way","Behold the Saviour stands today",behold_the_savior_stand_today,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,151,"I Am the Way","I am the way, the way of life","W. E. Penn","Wm. J. Kirkpatrick",,"[Behold the Saviour stands today]",behold_the_savior_stands_tod_kirkpatrick,51233215171243253213,English,,
"I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord",i_will_sing_of_the_mercies_of_the_lord_a,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,152,"I Will Sing of the Mercies of the Lord","I will sing His praise forever","C. W. Ray","Wm. J. Kirkpatrick",,"[I will sing of the mercies of the Lord]",i_will_sing_of_the_mercies_kirkpatrick,12333323455566666543,English,,
"I'll Live the World Around","I'll live my life all round the world",ill_live_my_life_all_around_the_world,"Full Redemption Songs No. 3",FRS31902,153,"I'll Live the World Around","I'll live my life the world around","D. W. M.","Rev. D. W. Myland",,"[I'll live my life all round the world]",ill_live_my_life_all_round_the_myland,33215123552543133312,English,,
"I know the Lord's Laid His Hands on Me","Did ever you see the like before",did_ever_you_see_the_like_before,"Gospel Pearls",GP1921,154,"I know the Lord's Laid His Hands on Me","O I know the Lord",,"Work Brothers",,"[Did ever you see the like before]",did_ever_you_see_the_like_befo_spiritual,365332165332122,English,,
"I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Glory to God: the Presbyterian Hymnal",GG2013,157,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter","Sydney Carter",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"American Shaker melody"
"I Want to Be There at the Roll-Call","I want to be there at the roll-call",i_want_to_be_there_at_the_roll_call,"Church Service Hymns",CSH1948,169,"I Want to Be There at the Roll-Call","I want to be there when they call my name","C. Austin Miles","B. D. Ackley",,"[I want to be there at the roll-call]",i_want_to_be_there_at_the_roll_ackley,,English,,
"이 세 상 이 시 즤 되 던 (I Danced in the Morning (Lord of the Dance))","이 세 상 이 시 즤 되 던 그 아 침 (I danced in the morning when the word was begun)",i_danced_in_the_morning_when_the,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,170,"이 세 상 이 시 즤 되 던 (I Danced in the Morning (Lord of the Dance))","줌 처ㅜ 라 어 디 있 든 지 (Dance, then, wherever you may be)","Sydney Carter","Sydney Carter","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","19th cent. Shaker tune"
"In the Service of the King","I am happy in the service of the King",i_am_happy_in_the_service_of_the_king,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,173,"In the Service of the King","In the service of the King","A. H. Ackley","B. D. Ackley",,"[I am happy in the service of the King]",i_am_happy_in_the_service_of_the_ackley,34554565453343253213,English,,
"I've Left the World Behind Me","I've turned my back upon the world",ive_turned_my_back_upon_the_world_hoffm,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,177,"I've Left the World Behind Me","Far, far behind me!","Rev. Elisha A. Hoffman","Florence M. Hoffman",,"[I've turned my back upon the world]",ive_turned_my_back_upon_the_hoffman,55176653562722155135,,,
"I'm Glad the golden Sunlight","I'm glad the golden sunlight",im_glad_the_golden_sunlight,"Songs for the Sunday School",S4SS1921,178,"I'm Glad the golden Sunlight","Dear Father, we will praise Thee","Lanta Wilson","C. A. Fyke",,"[I'm glad the golden sunlight]",im_glad_the_golden_sunlight_fyke,34555561653453345555,English,,
"I've Touched the Hem of His Garment","In faith she touch'd the hem of His garment",she_only_touched_the_hem_of_his_garment,"Pentecostal Jewels",PJ1945,179,"I've Touched the Hem of His Garment","I've touched the hem of His garment",,"Geo. F. Root",,"[In faith she touch'd the hem of His garment]",she_only_touched_the_hem_of_his_root,55555545653235435555,English,,
"I've Enlisted in the Service","I am fighting in the army of the Lord",i_am_fighting_in_the_army_of_the_lord,"Christian Hymnal (Rev. ed.)",CHCH1959,180,"I've Enlisted in the Service","I will press the battle on till the victory is won","William J. Henry, 1867-1955","Andrew L. Byers, 1860-1952",,"[I am fighting in the army of the Lord]",i_am_fighting_in_the_army_of_the_lord,,English,,
"In the Service of the King","I am happy in the service of the King",i_am_happy_in_the_service_of_the_king,"Williston Hymns",WHYP1917,181,"In the Service of the King","In the service of the King","Rev. A. H. Ackley","B. D. Ackley",,"[I am happy in the service of the King]",i_am_happy_in_the_service_of_the_ackley,34554565453343253213,,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of Faith",HHOF1980,190,"I Love to Tell the Story","I love to tell the story","A. Catherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Hear in the Air","I hear in the air, 'neath the canopy blue",i_hear_in_the_air_neath_the_canopy_blue,"The New Christian Hymnal",NCH1929,199,"I Hear in the Air",,"Rev. Wm. Kuipers",,11.11.11.11.8.11,"[I hear in the air, 'neath the canopy blue]",wo_findet_die_seele_die_heimat_bishop,55355354243334653542,English,,
"I’ll Meet You in the Morning","I will meet you in the morning by the bright river side",i_will_meet_you_in_the_morning_by_the_br,"Melodies of Praise",MoP1957,202,"I’ll Meet You in the Morning","I'll meet you in the morning","A. E. B.","Albert E. Brumley",,"[I will meet you in the morning by the bright river side]",i_will_meet_you_in_the_morning_brumley,555334311121D6U13355,English,,
"I'm Happy in the Savior's Love","Praise the Lord, I'm free, I'm free",praise_the_lord_im_free_im_free,"Jewel Songs: suitable for all kinds of religious services",JS1910,202,"I'm Happy in the Savior's Love","Happy in the Saviour's love","J. O. L.","J. Owen Long",,"[Praise the Lord, I'm free, I'm free]",praise_the_lord_im_free_im_free_long,,English,,
"In the Service of the King","I am happy in the service of the King",i_am_happy_in_the_service_of_the_king,"Tabernacle Hymns: No. 2",TH21921,203,"In the Service of the King","In the service of the King","Rev. A. H. Ackley","B. D. Ackley",,"[I am happy in the service of the King]",i_am_happy_in_the_service_of_the_ackley,34554565453343253213,,,
"I've Been to the Fountain","I've been to the fountain of blessing so free",ive_been_to_the_fountain,"Winona Hymns: with Supplement",WH1906,205,"I've Been to the Fountain","My heart, overflowing, with melody rings","Fanny J. Crosby","Jno. R. Sweney",,"[I've been to the fountain of blessing so free]",ive_been_to_the_fountain_of_bles_sweney,12333432135555161565,English,,
"I've Enlisted in the Service","I am fighting in the army of the Lord",i_am_fighting_in_the_army_of_the_lord,"Select Hymns: for Christian worship and general gospel service",SHCW1911,208,"I've Enlisted in the Service","I will press the battle on till the victory is won","William J. Henry","W. J. Henry; A. L. B.",,"[I am fighting in the army of the Lord]",i_am_fighting_in_the_army_of_the_lord,55U11123323133222344,,,
"In the Valley of Silence","In the Valley of Silence I walk with my God",in_the_valley_of_silence_i_walk_with_my_,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,209,"In the Valley of Silence","O Valley of Silence!","Jessie Brown Pounds","J. H. Fillmore",,"[In the Valley of Silence I walk with my God]",in_the_valley_of_silence_fillmore_12333,12333321171222344323,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Favorite Hymns of Praise",FHOP,215,"I Love to Tell the Story","I love to tell the story","A. Catherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I hear the sound of rustling","I hear the sound of rustling in the leaves of the trees",i_hear_the_sound_of_rustling,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,216,"I hear the sound of rustling","My tongue will be the pen of a ready writer","Ronnie Wilson",,,"[I hear the sound of rustling in the leaves of the trees]",_,,English,,
"Invitation to the Celebration of the Word of God","I will bless the Lord at all times",i_will_bless_the_lord_at_all_time_haugen,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,222,"Invitation to the Celebration of the Word of God","Come, my children, come to me","David Haas","David Haas",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_haas_12331,1233135343111,English,,
"I've Touched the Hem of His Garment","In faith she touch'd the hem of his garment",she_only_touched_the_hem_of_his_garment,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,227,"I've Touched the Hem of His Garment","I've touch'd the hem of his garment",,"Geo. F. Root",,"[In faith she touch'd the hem of his garment]",she_only_touched_the_hem_of_his_root,55555545653235435555,,,
"I Love the Lord","Most kind and righteous is the Lord",most_kind_and_righteous_is_the_lord,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,227,"I Love the Lord","I love the Lord, for my request",,"Wm. B. Bradbury",,"[Most kind and righteous is the Lord]",he_leadeth_me_bradbury,532156446533213325,English,,
"In the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,228,"In the Cross",,,"C. C. Converse",,"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_converse,11432125316271111432,English,,
"I will Praise the Name of Jesus","O the wondrous name in the Gospel word",o_the_wondrous_name_in_the_gospel,"Garnered Sheaves",GS1888,230,"I will Praise the Name of Jesus","I will praise the name of Jesus","E. A. Barnes","E. S. Lorenz",,"[O the wondrous name in the Gospel word]",o_the_wondrous_name_in_the_lorenz,16533654225435176545,English,,
"I Will Praise the Name of Jesus","O, the wondrous name in the Gospel word",o_the_wondrous_name_in_the_gospel,"Tried and True",TT1892,230,"I Will Praise the Name of Jesus","I will praise the name of Jesus","E. A. Barnes","E. S. Lorenz",,"[O, the wondrous name in the Gospel word]",o_the_wondrous_name_in_the_lorenz,16533654225435176545,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Hymns of Faith",HHOF1980,234,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"The New Church Hymnal",NCH1976,241,"In the Garden","And He walks with me, and He talks with me","C. Austin Miles","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"I danced in the morning (Lord of the dance)","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"The Book of Praise",TBP1997,250,"I danced in the morning (Lord of the dance)","Dance, then wherever you may be","Sydney Carter, 1915-","Sydney Carter, 1915-; John Birch","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker Tune"
"I came to the place where the lone pilgrim lay","I came to the place where the lone pilgrim lay",i_came_to_the_place_where_the_lone_pilgr,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,256,"I came to the place where the lone pilgrim lay",,,"Wm. Walker",11.8.11.8,"THE LONE PILGRIM",the_lone_pilgrim,13553556716532113555,English,,
"I've Found the Pearl of Greatest price","I've found the pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"The New Christian Hymnal",NCH1929,261,"I've Found the Pearl of Greatest price","I've found the pearl of greatest price!","Rev. John Mason","Charles Henry Purday, 1799-1885","8.6.8.6 D",JERUSALEM,st_michaels_german,554354324316217,English,,
"I love to tell the story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,276,,"I love to tell the story","K. Hankey","W. G. Fischer",,"TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"I Will Call Upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,"This Far By Faith: an African American resource for worship",TFBF1999,277,"I Will Call Upon the Lord",,"Michael O'Shields","Michael O'Shields",,"[I will call upon the Lord]",i_will_call_upon_the_lord_oshields,13434351543431135154,English,"© 1981 Sound III and All Nations Music, admin. MCA Music and The Lorenz Corp.",
"I've Believed the True Report","I've believed the true report",ive_believed_the_true_report,"His Fullness Songs",HFS1977,282,"I've Believed the True Report",,"Charles P. Jones","Charles P. Jones",,"[I've believed the true report]",ive_believed_the_true_report_jones,345555532117653,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,293,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn","8.7.8.7 with refrain","I WILL SING",wondrous_story_bilhorn,34556515555565534556,,,
"In the Service of the King","I am happy in the service of the King",i_am_happy_in_the_service_of_the_king,"Inspiring Hymns",IH1951,293,"In the Service of the King","In the service of the King","A. H. Ackley","Bentley D. Ackley",,"[I am happy in the service of the King]",i_am_happy_in_the_service_of_the_ackley,34554565453343253213,English,,
"I'll Ride On the Clouds With My Lord","When I watch the clouds that rise, sweeping o'er the vaulted skies",when_i_watch_the_clouds_that_rise,"Church Hymnal",CH1951,316,"I'll Ride On the Clouds With My Lord","I'll ride on the clouds with my Lord","Rev. Raymond Browning","Adger M. Pace",,"[When I watch the clouds that rise, sweeping o'er the vaulted skies]",when_i_watch_the_clouds_that_rise_pace,,English,,
"I Love To Tell The Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymnal for Church and Home",HCH11927,321,"I Love To Tell The Story","I love to tell the story","Catherine Hankey","Wm. G. Ficher",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love To Tell The Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymnal for Church and Home (2nd ed.)",HFCH1928,321,"I Love To Tell The Story","I love to tell the story","Catherine Hankey","Wm. G. Ficher",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Sing Joyfully",SJ1989,322,"I Love to Tell the Story","I love to tell the story","A. Catherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Sing Joyfully",SJ1989,329,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Jack Schrader",,"[I will sing the wondrous story]",cecelia_schrader,,English,,
"I'm Goin' a Sing When the Spirit Says Sing","I'm goin' a sing when the Spirit says sing",im_going_to_sing_when_the_spirit_says,"The United Methodist Hymnal",UMH,333,"I'm Goin' a Sing When the Spirit Says Sing",,,"William Farley Smith",Irregular,"I'M GOIN' A SING",im_gonna_sing_when_the_spirit_spiritual,555111111355511,English,"Afro-American spiritual","Afro-American spiritual"
"I watch the sunrise (Close to you)","I watch the sunrise lighting the sky",i_watch_the_sunrise_lighting_the_sky,"Complete Anglican Hymns Old and New",CAH2000,334,"I watch the sunrise (Close to you)","But you are always close to me","John Glynn, b. 1948","Colin Murphy; Christopher Tambling",,"[I watch the sunrise lighting the sky]",i_watch_the_sunrise_lighting_the_murphy,55555456545653255555,English,,
"I Waited Patiently for the Lord","He took my feet from the miry clay",he_took_my_feet_from_the_miry_clay,"The Worshiping Church",TWC,341,"I Waited Patiently for the Lord","He took my feet from the miry clay",,,,"YES HE DID",he_took_my_feet_from_the_miry_spiritual,112222222316116,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,343,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I Danced in the Morning","I danced in the morning",i_danced_in_the_morning_when_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,352,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter","Sydney Carter",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"I Know the Lord's Laid His Hand on Me","Did ever you see the like before?",did_ever_you_see_the_like_before,"African Methodist Episcopal Church Hymnal",AMEC1984,352,"I Know the Lord's Laid His Hand on Me","O I know the Lord",,,Irregular,"HANDS ON ME",did_ever_you_see_the_like_befo_spiritual,56533216533212232165,English,Traditional,Spiritual
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,359a,"In the cross of Christ I glory",,"Sir John Bowring","Sir John Stainer, Mus. Doc.",8.7,"[In the cross of Christ I glory]",cross_of_jesus_stainer,31555117136714332,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,359b,"In the cross of Christ I glory",,"Sir John Bowring","G. Joseph Breslau",8.7,"[In the cross of Christ I glory]",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Is not this the Land of Beulah","I am dwelling on the mountain Where the golden sunlight gleams",i_am_dwelling_on_the_mountain_where_the,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,363,"Is not this the Land of Beulah","Is this not the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,,,
"I Will Follow All the Way","Did you hear the voice of Jesus",did_you_hear_the_voice_of_jesus,"Hymns of the Christian Life",HoCL1936,366,"I Will Follow All the Way",,"M. A. S.","May Agnew Stephens",,"[Did you hear the voice of Jesus]",did_you_hear_the_voice_of_stephens,34545653456666661744,English,,
"I Want the World to Know It","The Savior died my soul to win",the_savior_died_my_soul_to_win,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,368,"I Want the World to Know It","I want the world to know it","James Rowe","Chas. H. Gabriel",,"[The Savior died my soul to win]",the_savior_died_my_soul_to_win_gabriel,,,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Hymnbook",H1955,383,"I Love to Tell the Story","I love to tell the story","William G. Fischer; Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,,,
"I Love to Tell the Story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,"The New Christian Hymnal",NCH1929,390,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer","8.7.8.7 D with refrain",HANKEY,hankey_fischer,515513211162165,English,,
"I've Touched the Hem of His Garment","In faith she touched the hem of his garment",she_only_touched_the_hem_of_his_garment,"Select Hymns: for Christian worship and general gospel service",SHCW1911,396,"I've Touched the Hem of His Garment","I've touched the hem of his garment",,,,"[In faith she touched the hem of his garment]",she_only_touched_the_hem_of_his_root,55555545653225435555,,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,400,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer; Hubert P. Main","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I'm a Soldier","A soldier in the army of the King of kings am I",a_soldier_in_the_army_of_the_king_of_kin,"Great Hymns of the Faith",GHF1968,406,"I'm a Soldier","I'm a soldier in the army","John W. Peterson, 1921-","John W. Peterson, 1921-",,"[A soldier in the army of the King of kings am I]",a_soldier_in_the_army_of_the_king_of_kin,533321115777125,English,,
"I Am the Vine","I am the vine, and ye are the branches",i_am_the_vine_and_ye_are_the_branches,"Christian Hymnal (Rev. ed.)",CHCH1959,414,"I Am the Vine","I am the vine, and ye are the branches","Knowles Shaw, 1834-1878","Knowles Shaw, 1834-1878",,"[I am the vine, and ye are the branches]",i_am_the_vine_and_ye_are_the_branch_shaw,13553212311351566655,English,,
"I'll go, I'll go, I'll go In the strenth","I'll go in the strength of the Lord",ill_go_in_the_strength_of_the_lord,"CPWI Hymnal",CPWI2010,419,,"I'll go, I'll go, I'll go In the strenth","Edward Turney, 1816-1872","Ivor Bosanko",,"I'LL GO IN THE STRENGTH",ill_go_in_the_strength_of_the_bosanko,51712225555543235171,English,,
"I Danced in the Morning (Lord of the Dance)","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"The Worshipbook: Services and Hymns",WSH1972,426,"I Danced in the Morning (Lord of the Dance)","Dance, then, wherever you may be","Sydney Carter","Sydney Carter",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,,,"Based on a Shaker tune"
"I'm On the Rock","I'm on the rock, Hallelujah",im_on_the_rock_hallelujah,"Church Service Hymns",CSH1948,429,"I'm On the Rock",,,,,"[I'm on the rock, Hallelujah]",im_on_the_rock_hallelujah_55555,55555565333532765432,English,,
"I to the Hills Will Lift My Eyes","I to the hills will lift my eyes",i_to_the_hills_will_lift_mine_eyes_from,"The Worshipbook: Services and Hymns",WSH1972,430,"I to the Hills Will Lift My Eyes",,,,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,"<i>The Psalter</i>, 1912; alt., 1972","Scottish Psalter, 1615"
"I've Got the Joy, Joy, Joy","I've got the joy, joy, joy, joy",i_have_the_joy_joy_joy_joy_down_in_my_h,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,433,"I've Got the Joy, Joy, Joy",,"George W. Cooke, 1848-1923","George W. Cooke, 1848-1923",Irregular,"I'VE GOT THE JOY",i_have_the_joy_joy_joy_joy_cooke,56717653321227533155,English,,
"I am the Gardener true!","As Mary walked in the garden green",as_mary_walked_in_the_garden_green,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,443,,"I am the Gardener true!","Rev. G. P. Grantham","Rev. R. F. Smith",,"[As Mary walked in the garden green]",as_mary_walked_in_the_garden_smith,1432112766267176,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Celebration Hymnal: songs and hymns for worship",CEL1997,444,"I Love to Tell the Story","I love to tell the story","A. Catherine Hankey","William G. Fishcer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Yes, Lord!: Church of God in Christ hymnal",YL1982,450,"I Love to Tell the Story","I love to tell the story!","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I’ll Live the World Around","I'll live my life all round the world",ill_live_my_life_all_around_the_world,"Hymns of the Christian Life",HoCL1936,452,"I’ll Live the World Around",,"D. W. M.","Rev. D. W. Myland",,"[I'll live my life all round the world]",ill_live_my_life_all_round_the_myland,33215123552543133312,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Revival Hymns and Choruses",RHC,453,"I Love to Tell the Story","I love to tell the story!","A. Catherine Hankey, 1834-1911","William G. Fischer, 1835-1912",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Have Come from the Darkness","I have come from the darkness to the light of the Lord",i_have_come_from_the_darkness,"Rejoice Hymns",RH2011,453,"I Have Come from the Darkness","I have come from the darkness to the light","Marian Wood Chaplin, 1914-","Marian Wood Chaplin, 1914-; Max Lyall, 1939-; Mark Blankenship, 1943-",Irregular,"TO THE LIGHT",to_the_light_chaplin,34555515432211233335,English,,
"I Love to Tell the Story","I love to tell the story Of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Seventh-day Adventist Hymnal",SDAH1985,457,"I Love to Tell the Story","I love to tell the story, ’twill be my theme in glory,","Katherine Hankey (1834-1911)","William G. Fischer (1835-1912)","7.6.7.6 D with refrain","[I love to tell the story Of unseen things above]",hankey_fischer,"51551 32111 62165",,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Glory to God: the Presbyterian Hymnal",GG2013,462,"I Love to Tell the Story","I love to tell the story","Katherine Hankey; William G. Fischer","William G. Fischer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,476,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Am the Bread of Life(Yo soy el pan de vida)","I am the bread of life (Yo soy el pan de vida)",i_am_the_bread_of_life_they_who_come_to,"Voices Together",VT2020,480,"I Am the Bread of Life(Yo soy el pan de vida)","And I will raise you up (Yo los resucitaré)","Suzanne Toolan; Ronald F. Krisman","Suzanne Toolan",Irregular,"I AM THE BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,"English, Spanish","based on John 6:35–58 and 11:24–27; <i>Music for the Requiem Mass</i>, 1966; Spanish trans. unknown, rev. Ronald F. Krisman (USA)","<cite>Music for the Requiem Mass</cite>"
"In the Shadow of the Rock","In the shadow of the Rock",in_the_shadow_of_the_rock_let_me_rest_le,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,482,"In the Shadow of the Rock",,"Ray Palmer","Joseph Martine",,"THE ROCK",the_rock_martine,34556712316521767123,English,,
"It Was at the Cross","It was at the Cross where my redemption was sealed",it_was_at_the_cross_where_my_redemption_,"His Fullness Songs",HFS1977,488,"It Was at the Cross","O I know I've I've been redeemed","Mrs. Prentice E. Frazier","Mrs. Prentice E. Frazier",,"[It was at the Cross where my redemption was sealed]",it_was_at_the_cross_where_frazier,55545355555322222476,English,,
"I am the Gardener true!","As Mary walked in the garden green",as_mary_walked_in_the_garden_green,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,504,,"I am the Gardener true!","Rev. G. P. Grantham","Rev. G. P. Grantham",,"[As Mary walked in the garden green]",as_mary_walked_in_the_garden_grantham,53333455551117765566,English,,
"I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"The New Church Hymnal",NCH1976,516,"I Will Sing of the Mercies of the Lord",,,"J.H. Fillmore",,"[I will sing of the mercies of the Lord forever]",fillmore_fillmore_12333,12333323451534325431,English,,
"I'm in the Lord's Army","I may never march in the infantry",i_may_never_march_in_the_infantry,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,517,"I'm in the Lord's Army",,,,,"[I may never march in the infantry]",i_may_never_march_in_the_11123,11123323212212173323,English,Traditional,Traditional
"I Am the Bread of Life","I am the bread of life",i_am_the_bread_of_life_they_who_come_to,"Glory to God: the Presbyterian Hymnal",GG2013,522,"I Am the Bread of Life","And I will raise you up","Suzanne Toolan, RSM","Suzanne Toolan, RSM",Irregular,"I AM THE BREAD",bread_of_life_toolan,333115556666655555U1,English,,
