hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,TH41952,181,"O Zion, Haste","Publish glad tidings","Mary A. Thomson","James Walch",,"[O Zion haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"The A. M. E. Zion Hymnal","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,AMEZ1957,530,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","O Zion Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,AMEZ1996,380,"O Zion Haste, Thy Mission High Fulfilling",,"Mary A. Thomson, 1834-1923","James Walch, 1837-1901","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,AHBW1928,183,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"The Abingdon Song Book","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,ASB1938,222,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson, 1834-1923","James Walch, 1837-1901",,TIDINGS,tidings_walch,134555132211765,English,,
"The Advent Christian Hymnal","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,ACH1967,d323,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"The Advent Christian Hymnal. Rev.","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,ACHR1952,d275,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"The American Hymnal","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,AH1919,d453,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"The American Hymnal for Chapel Service","O Zion [Sion], haste, thy [your] mission high fulfilling","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,AHCS1925,d294,,,"Mary Ann Thomson",,,,,,English,,
"The American Hymnal for Chapel Service","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,AHCS1922,365,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,PROCLAMATION,tidings_walch,134555132211765,English,,
"The Army and Navy Hymnal","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,ANH1921,OW270,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,BSHR1924,554,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"The Book of Common Praise","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,BoCP1940,d455,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Publish glad tidings, tidings of peace","O Sion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,BoCP1938,276,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch","11.10.11.10 with refrain","ANGELIC SONGS",tidings_walch,134555132211765,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Publish glad tidings, tidings of peace","O Sion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,BCPH1909,312,,"Publish glad tidings, tidings of peace","Mary A. Thomson",,,,,,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,TBoH1966,d382,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"The Book of Praise","O Zion, haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,BoPR1972,388,"O Zion, haste","Publish glad tidings, tidings of peace","Mary Ann Thomson, 1834-1923","James Walch, 1837 - 1901","11.10.11.10 with refrain","ANGELIC SONGS",tidings_walch,134555132211765,English,,
"The Book of Praise","O Zion, haste, thy mission high fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,BoP1918,390,,,"Mary Ann Thomson, 1834-","James Walch, 1837-1901","11.10.11.10 with refrain","ANGELIC SONGS",tidings_walch,134555132211765,English,,
"The Broadman Hymnal","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,BH1940,151,"O Zion, Haste","Publish glad tidings","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"The Call to Praise","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CP1929,d99,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"The Call to Praise, a Hymnal for Children's Division","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CPHC1929,d90,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CEL1997,443,"O Zion, Haste",,"Mary A. Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"The Century Hymnal","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CH1921a,344,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"The Children's Hymnal","O Zion [Sion], haste, thy [your] mission high fulfilling","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CH1955,d218,,,"Mary Ann Thomson",,,,,,,,
"The Christian Hymnary. Bks. 1-4","O Zion Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CHB41972,499,"O Zion Haste","Publish glad tidings, tidings of peace","Mary Ann Thomson, 1834-1923","James Walch (1837-1901)",11.10.11.10.9.11,TIDINGS,tidings_walch,134555132211765,English,,
"The Christian Life Hymnal","O Zion, haste, thy mission high fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CLH2006,343,,,,,,TIDINGS,tidings_walch,134555132211765,,,
"The Church Hymnal","O Zion [Sion], haste, thy [your] mission high fulfilling","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CH1915c,d326,,,"Mary Ann Thomson",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Publish glad tidings","O Sion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CHRC1920,263,,"Publish glad tidings","M. A. Thomson","J. Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Publish glad tidings","O Sion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HPEC1917,249a,,"Publish glad tidings","M. A. Thomson","J. Walch",Irregular,TIDINGS,tidings_walch,134555132211765,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O Sion haste, thy mission high fulfilling","O Sion haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HPEC1917,249b,,,"M. A. Thomson","H. J. Storer",Irregular,"O SION, HASTE",o_sion_haste_storer,561176556443,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O Sion, haste, thy mission high fulfilling","O Sion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CHRE1894,249a,,,"M. A. Thomson",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O Sion, haste, thy mission high fulfilling","O Sion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CHRE1894,249b,,,"M. A. Thomson",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CHOH1935,d325,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CHSD1941,449,"O Zion, Haste","Publish glad tidings, Tidings of peace","Mary A. Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"The Church School Hymnal","O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CSH1922,227,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace",,"James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"The Church School Hymnal for Youth","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CSHY1928,308,,"Publish glad tidings, tidings of peace","Mrs. Mary Ann Thomson","James Walch",,"ANGELIC SONGS",tidings_walch,134555132211765,English,,
"The Churches of God Hymnal.","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CoGH1953,d416,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"The Cokesbury Hymnal","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CH1923a,68,"O Zion, Haste","Publish glad tidings, Tidings of peace","Mary A. Thomson","James Walch",,"[O Zion haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"The Cokesbury Worship Hymnal","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CWH1938,16,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"The Concordia Hymnal. Rev.","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CHR1960,d296,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CHHC1933,d295,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches","O Zion [Sion], haste, thy [your] mission high fulfilling","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CHSH1919,d83,,,"Mary Ann Thomson",,,,,,English,,
"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CHSH1912,80,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"The Covenant Hymnal: a worshipbook","O Zion, Haste, Your Mission High Fulfilling","O Zion, haste, your mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CHWB1996,679,"O Zion, Haste, Your Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary A. Thomson, 1834-1923","James Walch, 1837-1901","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,,,
"The Cyber Hymnal","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CYBER,5549,"O Zion, Haste","Publish glad tidings, tidings of peace","Ma­ry Ann Faulkner Thom­son","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"The Evangelical Church School Hymnal","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,ECSH1931,d213,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"The Evangelical Hymnal","O Zion, haste, thy mission high fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,EH1917,333,,,"Mary A. Thomson","James Walch",,PROCLAMATION,tidings_walch,134555132211765,English,,
"The Evangelical Hymnal","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,EH1921,407,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,,,
"The Evangelical Hymnal. Text edition","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,EHT1919,333,,"Publish glad tidings, tidings of peace","Mary A. Thomson",,,,,,English,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Publish Glad Tidings","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,GS1926,124,"Publish Glad Tidings","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,GS1929,85,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"The Herald: A Song Book With a Message","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,H1915,1,"O Zion, Haste","Publish glad tidings",,"James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"The Hymnal","Publish glad tidings, tidings of peace","O Zion, haste, thy  mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HPAG1933,382,,"Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",11.10.11.10.9.11,"ANGELIC SONGS",tidings_walch,134555132211765,,,
"The Hymnal","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,H1956,440,,"Publish glad tidings, tidings of peace","Mary A. Thomson, 1834-1923","James Walch, 1837-1901",,TIDINGS,tidings_walch,134555132211765,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Publish glad tidings","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,EH1982,539,,"Publish glad tidings","Mary Ann Thomson, 1834-1923","James Walch, 1837-1901","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O Zion, haste, thy mission high fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,THEH,395,,,"Mary Ann Thomson","James Walch",11.10.11.10.9.11,"ANGELIC SONGS",tidings_walch,134555132211765,English,,
"The Hymnal and Order of Service","O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, Thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HOoS1937,376,"O Zion, Haste, Thy Mission High Fulfilling",,"Mary Ann Thomson",,,,,,,,
"The Hymnal and Order of Service","O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, Thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HOoS1926,376,"O Zion, Haste, Thy Mission High Fulfilling",,"Mary Ann Thomson","James Walch",11.10.11.10,"ANGELIC SONGS",tidings_walch,134555132211765,English,,
"The Hymnal for Worship and Celebration","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HWC1986,298,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,,,
"The Hymnal for Young People","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,H4YP1928,244,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"The Hymnal for Youth","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,THfY1941,240,,"Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,"ANGELIC SONGS",tidings_walch,134555132211765,English,,
"The Hymnal of Praise","Publish glad tidings, tidings of peace","O Sion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HoP1913,430,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HELA1923,d453,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HEMC1950,461,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"The Hymnal of The Evangelical United Brethren Church","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HEUB1957,350,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Publish glad tidings","O Sion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HPEC1940,261,,"Publish glad tidings","Mary Ann Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,,,
"The Hymnal of the United Church of Christ","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HUCC1974,206,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Publish glad tidings","O Sion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HRGC1892,249a,,"Publish glad tidings","Mrs. M. A. Thomson","Wm. Dressler",Irregular,"[O Sion haste, thy mission high fulfilling]",heber_dressler,33243654321235465766,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","O Sion haste, thy mission high fulfilling","O Sion haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HRGC1892,249b,"O Sion haste, thy mission high fulfilling",,"Mrs. M. A. Thomson","Wm. Dressler",Irregular,"[O Sion haste, thy mission high fulfilling]",o_zion_haste_thy_mission_high_dressler,513217671155671,English,,
"The Hymnal: Army and Navy","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,ANH1942,462,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Publish glad tidings; tidings of peace","O Sion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,EH1916,474,,"Publish glad tidings; tidings of peace","Mary A. Thomson","James Walch",Irregular,TIDINGS,tidings_walch,13455513221,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HAGS1941,380,,"Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,"TIDINGS (Angelic Sons)",tidings_walch,134555132211765,English,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","O Zion, haste, thy mission high fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HP181912,395,,,"Mrs. Mary Ann Thomson",,11.10.11.10.9.11,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","O Sion haste, thy mission high fulfilling","O Sion haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HREA1893,249,,,"Mrs. Thompson",,,,,,,,
"The Hymnary for use in Baptist churches","O Zion, haste, thy mission high fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,H4B1936,253,"O Zion, haste, thy mission high fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch, 1837-1901","11.10.11.10 with refrain","ANGELIC SONGS",tidings_walch,134555132211765,English,,
"The Hymnary of the United Church of Canada","O Zion, haste, thy mission high fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,UCC1930,253,"O Zion, haste, thy mission high fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch, 1837-1901","11.10.11.10 with refrain","ANGELIC SONGS",tidings_walch,134555132211765,English,,
"The Hymnbook","O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,H1955,491,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,,,
"The Junior Hymnal","O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,JH1923,92,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"The Junior Hymnal and Suggested Orders of Worship","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,JHSO1961,d196,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,JHCS1928,194,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"The Junior Methodist Hymnal","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,JMH1915,d85,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"The Mennonite Hymnal","O Zion, haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,MH1969,428,"O Zion, haste","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,MHBP1940,328,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thompson","James Walch",,TIDINGS,tidings_walch,134555132211765,,,
"The Message in Song","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,MS11911,34,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"The Message in Song Nos. 1 & 2","O Zion [Sion], haste, thy [your] mission high fulfilling","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,MSN11914,d162,,,"Mary Ann Thomson",,,,,,English,,
"The Methodist Hymnal (Text only edition)","Publish glad tidings","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,MH1905,654,,"Publish glad tidings","Mary A. Thomson",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,MHOH1935,475,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,MHOH1966,d382,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,MH1939,475,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Publish glad tidings","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,MHOH1905,654,,"Publish glad tidings","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"The Methodist Sunday School Hymnal","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,MSSH1911,245,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"The Mission Hymnal. (Enlarged Edition)","Publish glad tidings","O Sion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,MHE1914,20,,"Publish glad tidings","M. A. Thomson","J. Walch",,TIDINGS,tidings_walch,134555132211765,English,,
