displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"Hymns for the Family of God",HFFG1976,398,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"His Name Is Wonderful","His name is Wonderful",his_name_is_wonderful,"Hymns for the Family of God",HFFG1976,230,"His Name Is Wonderful",,"Audrey Mieir","Audrey Mieir",,MIEIR,mieir_mieir,333211443322554,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Hymns for the Family of God",HFFG1976,588,"In the Garden","And He walks with, and He talks with me","C. Austin Miles","C. Austin Miles",,GARDEN,garden_miles,55345123211121615,English,,
"I'd Rather Have Jesus","I'd rather have Jesus than silver or gold",id_rather_have_jesus_than_silver_or_gold,"Hymns for the Family of God",HFFG1976,650,"I'd Rather Have Jesus","Than to be the king of a vast domain","Rhea F. Miller","George Beverly Shea",,"I'D RATHER HAVE JESUS",id_rather_have_jesus_shea,13333511665133355,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Hymns for the Family of God",HFFG1976,681,"Let There Be Peace on Earth",,"Sy Miller; Jill Jackson","Sy Miller; Jill Jackson",,"WORLD PEACE",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Holy Spirit, Flow Through Me","Holy Spirit, flow through me",holy_spirit_flow_through_me,"Hymns for the Family of God",HFFG1976,164,"Holy Spirit, Flow Through Me",,"Walt Mills","Walt Mills",,MILLS,holy_spirit_flow_through_me_mills,11117662222177533432,English,,
"Silent Night, Holy Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"Hymns for the Family of God",HFFG1976,195,"Silent Night, Holy Night",,"Joseph Mohr; John F. Young","Franz Gruber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Fight the Good Fight","Fight the good fight",fight_the_good_fight_with_all_thy_might,"Hymns for the Family of God",HFFG1976,613,"Fight the Good Fight",,"John S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Hymns for the Family of God",HFFG1976,122,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Angels from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Hymns for the Family of God",HFFG1976,190,"Angels from the Realms of Glory","Come and worship, come and worship","James Montgomery","Henry T. Smart; Fred Bock",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Come to Calvary's Holy Mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"Hymns for the Family of God",HFFG1976,276,"Come to Calvary's Holy Mountain",,"James Montgomery","Ludwig M. Lindeman",,"HOLY MOUNTAIN",naar_mit_oie_lindeman,53211767553127,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns for the Family of God",HFFG1976,281,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Hymns for the Family of God",HFFG1976,446,"Prayer Is the Soul's Sincere Desire",,"James Montgomery","William A. Schulthes",,"SINCERE DESIRE",lambeth_schulthes,333476711235432,English,,
"Burdens Are Lifted at Calvary","Days are filled with sorrow and care",days_are_filled_with_sorrow_and_care,"Hymns for the Family of God",HFFG1976,60,"Burdens Are Lifted at Calvary","Burdens are lifted at Calvary","John M. Moore","John M. Moore",,"BURDENS LIFTED",days_are_filled_with_sorrow_and_moore,31533432252321444654,English,,
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Hymns for the Family of God",HFFG1976,217,"Jesus Walked This Lonesome Valley",,"Erna Moorman",,,"LONESOME VALLEY",lonesome_valley,611321611113356,English,Traditional,"Traditional Spiritual"
"What If It Were Today?","Jesus, is coming to earth again",jesus_is_coming_to_earth_again_what_if,"Hymns for the Family of God",HFFG1976,311,"What If It Were Today?","Glory, Glory!","Lelia N. Morris","Lelia N. Morris",,"WHAT IF IT WERE TODAY?",second_coming_morris,333555635567167,English,,
"Let Jesus Come Into Your Heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Hymns for the Family of God",HFFG1976,433,"Let Jesus Come Into Your Heart","Let Jesus come into your heart","Lelia N. Morris","Lelia N. Morris",,McCONNELSVILLE,if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"Nearer, Still Nearer","Nearer, still nearer",nearer_still_nearer_close_to_thy_heart,"Hymns for the Family of God",HFFG1976,485,"Nearer, Still Nearer",,"Lelia N. Morris","Lelia N. Morris",,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Hymns for the Family of God",HFFG1976,92,"The Solid Rock","On Christ, the solid Rock","Edward Mote","William B. Bradbury; Ronn Huff",,"SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep sillence",let_all_mortal_flesh_keep_silence,"Hymns for the Family of God",HFFG1976,166,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie",,,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","French carol"
"It Is Good to Sing Thy Praises","It is good to sing Thy praises",it_is_good_to_sing_thy_praises,"Hymns for the Family of God",HFFG1976,330,"It Is Good to Sing Thy Praises",,,"Wolfgang A. Mozart",,ELLESDIE,ellesdie_mozart,111132211222243211,English,"The Psalter, From Psalm 92",
"O Could I Speak the Matchless Worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Hymns for the Family of God",HFFG1976,344,"O Could I Speak the Matchless Worth",,,"Wolfgang A. Mozart; Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,"Samuel Medley",
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymns for the Family of God",HFFG1976,169,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","John M. Neale; Henry S. Coffin","Thomas Helmore; Richard Purvis",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin: c. 9th Century","Adapted from Plainsong, Mode I"
"Good Christian Men, Rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"Hymns for the Family of God",HFFG1976,177,"Good Christian Men, Rejoice",,"John M. Neale",,,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Latin carol",
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Hymns for the Family of God",HFFG1976,557,"Christ Is Made the Sure Foundation",,"John M. Neale","Henry T. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Latin: 7th century",
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty",praise_to_the_lord_the_almighty_the_king,"Hymns for the Family of God",HFFG1976,337,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winksworth",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"""Stralsund Gesangbuch"""
"If You Will Only Let God Guide You","If you will only let God guide you",if_you_but_trust_in_god_to_guide_you,"Hymns for the Family of God",HFFG1976,605,"If You Will Only Let God Guide You",,"Georg Neumark; Catherine Winkworth; Jeff Redd","Georg Neumark",,NEUMARK,neumark_neumark,512321275777651,English,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Hymns for the Family of God",HFFG1976,415,"At Calvary","Mercy there was great and grace was free","William R. Newell","Daniel B. Towner",,CALVARY,calvary_towner,555434565777654365,English,,
"Amazing Grace! How Sweet the Sound","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Hymns for the Family of God",HFFG1976,107,"Amazing Grace! How Sweet the Sound",,"John Newton; John P. Rees","Edwin O. Excell",,"AMAZING GRACE",new_britain,513132165513132,English,,"Carrell and Clayton's Virginia Harmony, </i>American Melody"
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns for the Family of God",HFFG1976,229,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Hymns for the Family of God",HFFG1976,376,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn; Gordon Young",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"Based on Psalm 87:3; Isaiah 33:20, 21",
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Hymns for the Family of God",HFFG1976,659,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,English,,
"Whiter Than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Hymns for the Family of God",HFFG1976,109,"Whiter Than Snow","whiter than snow","James Nicholson","William G. Fischer",,FISCHER,lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"I Wonder As I Wander","I wonder as I wander",i_wonder_as_i_wander_out_under_the_sky,"Hymns for the Family of God",HFFG1976,183,"I Wonder As I Wander",,"John Jacob Niles","Fred Bock; John Jacob Niles",,"I WONDER",i_wonder_as_i_wander_appalachian,51511321753451513213,English,"Appalachian carol","Appalachian Folksong"
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns for the Family of God",HFFG1976,351,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams",,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,"Based on Philippians 2:5-11",
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Hymns for the Family of God",HFFG1976,665,"Where Cross the Crowded Ways of Life",,"Frank M. North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's Sacred Melodies</i>"
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Hymns for the Family of God",HFFG1976,193,"O Come, All Ye Faithful","O com, let us adore Him","Frederick Oakeley; John F. Wade","Fred Bock",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"John F. Wade's Cantus Diversi</i>"
"No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Hymns for the Family of God",HFFG1976,221,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr.","George C. Hugg",,"NO, NOT ONE",harper_memorial_hugg,332117616533232,English,,
"Highter Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Hymns for the Family of God",HFFG1976,469,"Highter Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"If I Gained the World","If I gained the world but lost the Savior",if_i_gained_the_world_but_lost_the,"Hymns for the Family of God",HFFG1976,642,"If I Gained the World",,"Anna Olander",,,"TRUE RICHES",if_i_gained_the_world_but_lost_swedish,556535121755654,English,"Translator. Composite",
"I Believe in a Hill Called Mount Calvary","There are things as we travel",there_are_things_as_we_travel_this_earth,"Hymns for the Family of God",HFFG1976,270,"I Believe in a Hill Called Mount Calvary","I believe in a hill called Mount Calvary","Dale Oldam; Gloria Gaither; William J. Gaither","William J. Gaither",,"MOUNT CALVARY",mount_calvary_gaither,,English,,
"Something Worth Living For","Life was shattered and hope was gone",life_was_shattered_and_hope_was_gone,"Hymns for the Family of God",HFFG1976,638,"Something Worth Living For","Something more than my yesterdays","Dale Oldham","William J. Gaither",,"SOMETHING MORE",something_more_gaither,,English,,
"Cleanse Me","Search me, O God",search_me_o_god_and_know_my_heart_orr,"Hymns for the Family of God",HFFG1976,425,"Cleanse Me",,"Edwin Orr",,,MAORI,search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori melody"
Macedonia,"The vision of a dying world",the_vision_of_a_dying_world,"Hymns for the Family of God",HFFG1976,668,Macedonia,,"Anne Ortlund","Henry S. Cutler",,"ALL SAINTS, NEW",all_saints_new_cutler,53451177123432232177,English,,
"Praise the Lord! Ye Heavens Adore Him","Praise the Lord! Ye heaven's, adore Him",praise_the_lord_ye_heavens_adore_him,"Hymns for the Family of God",HFFG1976,335,"Praise the Lord! Ye Heavens Adore Him",,"Edward Osler","John H. Wilcox; Ovid Young",,FABEN,faben_willcox,5553231555465443,English,"Foundling Hospital Collection, st. 1,2; From Psalm 148",
"Wounded for Me","Wonded for me, wounded for me",wounded_for_me_wounded_for_me,"Hymns for the Family of God",HFFG1976,282,"Wounded for Me",,"W. G. Ovens; Gladys Westcott Roberts","W. G. Ovens",,"FOR ME",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"Holy, Holy","Holy, holy, holy",holy_holy_holy_holy_owens,"Hymns for the Family of God",HFFG1976,149,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",,"HOLY, HOLY",holy_holy_owens,12334332122346665443,English,,
"If My People Will Pray","If My people which are called by My name",if_my_people_which_are_called_by_my_name,"Hymns for the Family of God",HFFG1976,575,"If My People Will Pray",,,"Jimmy Owens",,CHRONICLES,if_my_people_which_are_called_by_my_name,,English,"Based on II Corinthians 7:14",
"Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Hymns for the Family of God",HFFG1976,667,"Jesus Saves!",,"Priscilla J. Owens","William J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"In Christ There Is No East or West","In Christ there is no East of West",in_christ_there_is_no_east_or_west_oxenh,"Hymns for the Family of God",HFFG1976,685,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Trusting Jesus","Simply trusting every day",simply_trusting_every_day,"Hymns for the Family of God",HFFG1976,79,"Trusting Jesus","Trusting as the moments fly","Edgar P. Stites","Ira D. Sankey",,"TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Hymns for the Family of God",HFFG1976,84,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Tell Me the Stories of Jesus","Tell me the stories of Jesus I love to hear",tell_me_the_stories_of_jesus_i_love_to,"Hymns for the Family of God",HFFG1976,212,"Tell Me the Stories of Jesus",,"William H. Parker","Frederic A. Challinor",,"STORIES OF JESUS",stories_of_jesus_challinor,53457653452353457656,English,,
"When He Shall Come","When He shall come",when_he_shall_come_resplendent_in_his_gl,"Hymns for the Family of God",HFFG1976,309,"When He Shall Come",,"Almeda J. Pearce","Almeda J. Pearce",,PEARCE,pearce_pearce,3D7U1224432235345677,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymns for the Family of God",HFFG1976,326,"All Hail the Power of Jesus' Name","And crown Him, crown Him","Edward Perronet; John Rippon","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymns for the Family of God",HFFG1976,327,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","William Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Through the Love of God, Our Savior","Through the love of God, our Savior",through_the_love_of_god_our_savior,"Hymns for the Family of God",HFFG1976,498,"Through the Love of God, Our Savior",,"Mary Peters",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"No One Understand Like Jesus","No one understands like Jesus",no_one_understands_like_jesus,"Hymns for the Family of God",HFFG1976,36,"No One Understand Like Jesus","No one understands like Jesus","John W. Peterson","John W. Peterson",,ARIZONA,no_one_understands_like_jesus_peterson,555554312222443,English,,
"Jesus Is the Friend of Sinners","Jesus is the friend of sinners",jesus_is_the_friend_of_sinners_friend_of,"Hymns for the Family of God",HFFG1976,219,"Jesus Is the Friend of Sinners",,"John W. Peterson","John W. Peterson",,"FRIEND OF SINNERS",friend_of_sinners_peterson,333211152225,English,,
"Jesus Is Coming Again","Marvelous message we bring",marvelous_message_we_bring,"Hymns for the Family of God",HFFG1976,305,"Jesus Is Coming Again","Coming again, coming again","John W. Peterson","John W. Peterson",,"COMING AGAIN",coming_again_peterson,17654562176567217656,English,,
"It Took a Miracle","My Father is omnipotent",my_father_is_omnipotent,"Hymns for the Family of God",HFFG1976,626,"It Took a Miracle","It took a miracle to put the stars in place","John W. Peterson","John W. Peterson",,MONTROSE,my_father_is_omnipotent_peterson,556711771212233,English,,
"Heaven Came Down and Glory Filled My Soul","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,"Hymns for the Family of God",HFFG1976,657,"Heaven Came Down and Glory Filled My Soul","Heaven came down and glory filled my soul","John W. Peterson","John W. Peterson",,"HEAVEN CAME DOWN",heaven_came_down_peterson,333321333133332,English,,
"Twofold Amen","Amen, Amen",amens,"Hymns for the Family of God",HFFG1976,697,"Twofold Amen",,,Dresden,,,,,English,,
"Savior, Thy Dying Love","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Hymns for the Family of God",HFFG1976,279,"Savior, Thy Dying Love",,"S. Dryden Phelps","Robert Lowry",,"SOMETHIG FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns for the Family of God",HFFG1976,1,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Jesus, I Am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Hymns for the Family of God",HFFG1976,86,"Jesus, I Am Resting, Resting",,"Jean Sophia Pigott","James Mountain",,TRANQUILITY,tranquility_mountain,556567715565712,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Hymns for the Family of God",HFFG1976,394,"Rejoice, Ye Pure in Heart","Rejoic, rejoice","Edward H. Plumptre","Arthure H. Messiter; Fred Bock",,MARION,marion_messiter,153212333123455,English,,
"Have Thine Own Way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,"Hymns for the Family of God",HFFG1976,400,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Anywhere with Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Hymns for the Family of God",HFFG1976,594,"Anywhere with Jesus","Anywhere! Anywhere! Fear I cannot know","Jessie B. Pounds; Helen C. Dixon","Daniel B. Towner",,SECURITY,anywhere_with_jesus_towner,55665312345432345765,English,,
"More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"Hymns for the Family of God",HFFG1976,476,"More Love to Thee, O Christ","More love, O Christ","Elizabeth P. Prentiss","William H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Hymns for the Family of God",HFFG1976,172,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John M. Neale; Henry W. Baker",,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"13th century Plainsong, Mode V"
"Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Hymns for the Family of God",HFFG1976,585,"Only Believe","Only believe, only believe","Pual Rader","Paul Rader",,"ONLY BELIEVE",only_believe_rader,554533332355676,English,,
"If That Isn't Love","He left the spendor of heaven",he_left_the_splendor_of_heaven,"Hymns for the Family of God",HFFG1976,224,"If That Isn't Love","If that isn't love the ocean is dry","Dottie Rambo","Dottie Rambo",,LOVE,love_rambo,,English,,
"Teach Me Your Way, O Lord","Teach me Your way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,"Hymns for the Family of God",HFFG1976,472,"Teach Me Your Way, O Lord",,"B. Mansell Ramsey","B. Mansell Ramsey",,CAMACHA,camacha_ramsey,333322234355554,English,,
"God Be with You 'Til We Meet Again","God be with you 'til we meet again",god_be_with_you_till_we_meet_again,"Hymns for the Family of God",HFFG1976,523,"God Be with You 'Til We Meet Again",,"Jeremiah E. Rankin","William G. Tomer",,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"This Is My Country","This is my country, Land of my birth",this_is_my_country_land_of_my_birth,"Hymns for the Family of God",HFFG1976,693,"This Is My Country",,"Don Raye","Al Jacobs",,"MY COUNTRY",my_country_jacobs,,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymns for the Family of God",HFFG1976,162,"Holy Ghost, With Light Divine",,"Andrew Reed","Louis M. Gottschalk; Edwin P. Parker",,MERCY,mercy_gottschalk,5651332111171,English,,
"Infant Holy, Infand Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,"Hymns for the Family of God",HFFG1976,194,"Infant Holy, Infand Lowly",,"Edith M.B. Reed",,,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,"Polish carol"
"My God Is There Controlling","We search the starlit Milky Way",we_search_the_starlit_milky_way,"Hymns for the Family of God",HFFG1976,93,"My God Is There Controlling",,"William H. Reid",,,,,,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns for the Family of God",HFFG1976,525,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Cruger; Felix Mendelssohn",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymns for the Family of God",HFFG1976,325,"All Hail the Power of Jesus' Name",,"John Rippon; Edward Perronet","Oliver Holden; Fred Bock",,CORONATION,coronation_holden,511332123213212,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Hymns for the Family of God",HFFG1976,207,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck; Norman E. Johnson","Johann Schop; J. S. Bach",,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"God of Our Fathers","God of our fathers",god_of_our_fathers_whose_almighty_hand,"Hymns for the Family of God",HFFG1976,687,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren; Fred Bock",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Hymns for the Family of God",HFFG1976,318,"Come, Thou Fount of Every Blessing",,"Robert Robinson; Jeff Redd","John Wyeth; Richard Bolks",,NETTLETON,nettleton,321135223565321,English,,
"I Am His and He Is Mine","Loved with everylasting love",loved_with_everlasting_love,"Hymns for the Family of God",HFFG1976,590,"I Am His and He Is Mine",,"George Robinson","James Mountain",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"In My Heart There Rings A Melody","I have a song that Jesus gave me",i_have_a_song_that_jesus_gave_me,"Hymns for the Family of God",HFFG1976,633,"In My Heart There Rings A Melody","In my heart there rings a melody","Elton M. Roth","Elton M. Roth",,"HEART MELODY",heart_melody_roth,3234D7U321D551765433,English,,
"I Will Sing the Wonderous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Hymns for the Family of God",HFFG1976,618,"I Will Sing the Wonderous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn",,"WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,English,,
"When We See Christ","Oft-times the day seems long",oft_times_the_day_seems_long,"Hymns for the Family of God",HFFG1976,129,"When We See Christ","It will be worth it all","Esther Kerr Rusthoi","Esther Kerr Rusthoi",,"WHEN WE SEE CHRIST",oft_times_the_day_seems_long_rusthoi,13344531144355223466,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Hymns for the Family of God",HFFG1976,454,"Trust and Obey","Trust and obey","James H. Sammis","Daniel B. Towner",,"TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"The First Noel","The first noel the angel did say",the_first_nowell_the_angel_did_say,"Hymns for the Family of God",HFFG1976,179,"The First Noel","Noel, noel!",,"Jan Sanborn",,"THE FIRST NOEL",the_first_nowell,321234567176567,English,"English carol","From Sandy's Christmas Carols</i>"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Hymns for the Family of God",HFFG1976,89,"Children of the Heavenly Father",,"Lina Sandell; Ernst W. Olson",,,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk melody"
"Day By Day and With Each Passing Moment","Day by day and with each",day_by_day_and_with_each_passing_moment,"Hymns for the Family of God",HFFG1976,102,"Day By Day and With Each Passing Moment",,"Lina Sandell; A. L. Skoog","Oscar Ahnfelt",,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
Security,"Great hills may tremble and mountains may crumble",great_hills_may_tremble_and_mountains_ma,"Hymns for the Family of God",HFFG1976,496,Security,,"Lina Sandell; E. Lincoln Pearson; Bryan Jeffery Leech","Source Unknown",,"BERGEN MA VIKA",bergen_ma_vika_51217,51217126765534323467,English,"Based on Isaiah 54:10",
"The Chief End of Man","The chief end of man",readings,"Hymns for the Family of God",HFFG1976,364,"The Chief End of Man",,"Francis A. Schaeffer; Francis A. Schaeffer",,,,,,English,,
"Be Still My Soul","Be still, my soul!",be_still_my_soul_the_lord_is_on_thy_side,"Hymns for the Family of God",HFFG1976,77,"Be Still My Soul",,"Katharina von Schlegel; Jane L. Borthwick","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"There's a Church Within Us, O Lord","There's a church within us",theres_a_church_within_us_o_lord,"Hymns for the Family of God",HFFG1976,551,"There's a Church Within Us, O Lord",,"Kent E. Schneider","Kent E. Schneider",,"THE CHURCH WITHIN US",the_church_within_us_schneider,135556655571111,English,,
"They'll Know We Are Christians by Our Love","We are one in the Spirit",we_are_one_in_the_spirit,"Hymns for the Family of God",HFFG1976,677,"They'll Know We Are Christians by Our Love","And they'll know we are Christians by our love","Peter Scholtes","Peter Scholters",,"ST. BRENDAN'S",st_brendans_scholtes,57117135711711544343,English,"Based on John 13:35",
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns for the Family of God",HFFG1976,343,"Sing Praise to God Who Reigns Above",,"Johann J. Schutz; Frances E. Cox",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's ""Kirchengesänge"""
"Open My Eyes That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Hymns for the Family of God",HFFG1976,486,"Open My Eyes That I May See","Silently now I wait for You","Clara H. Scott; Jeff Redd","Clara H. Scott",,"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymns for the Family of God",HFFG1976,466,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles C. Converse",,ERIE,converse_converse,556531165131532,English,,
