tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Kinder, seht euch Jesum an]",god_be_praised_in_every_land_herbert,"Dr. J. B. Herbert",,55543216665432443132,,,2
"[Kinder suchet doch den Herrn]",kinder_suchet_doch_den_herrn_weiss,"C. A. Weiss",,55511232126666217655,,,2
"[Kinder, wie seid ihr so selig]",raise_me_higher_raise_me_high_hartsough,,,513216511356532,,,15
"[Kindle a flame to lighten the dark]",kindle_a_flame_bell_maule,"The Iona Community","b minor or modal",355442443313445,,,7
"KINDLE IN US",kindle_in_us,"Deanna Witkowski","A Major",166561222123216,Irregular,,1
"[Kindle the taper, like the steadfast star]",kindle_the_taper_binder,"A. W. Binder","E Major",1111D5U1433221345,,,1
"[Kindlein, an der Krippe]",goldne_abendsonne_naegeli,Nägeli,,34543211253654354321,,,45
"[Kindlein in der Krippe, sieh' hier uns beisammen am festlichen Tage]",gladly_do_we_gather_with_teachers_ogden,"E. Linder",,53465332671517661551,,,2
"[Kindlich trau' ich dir, mein Heiland]",i_am_trusting_thee_dear_savior_lorenz,"E. S. Lorenz",,32215176512323221517,,,13
"[Kindlich vereint und erfüllet mit Dank]",merry_the_hearts_that_have_baltzell,,,344535U1D76554446555,,,8
"[Kindly and graciously, prompted by love]",kindly_and_graciously_prompted_lowry,"Robert Lowry",,,,,1
"[Kindly lead me, gentle Saviour]",kindly_lead_me_gentle_savior_lowing,"H. S. Lowing",,12356554234452335172,,,4
"[Kindly lead me, O my Saviour]",kindly_lead_me_o_my_savior_gilmour,"H. L. Gilmour",,32432176517132232432,,,1
"[Kindly smiles are radiant love-beams]",kindly_smiles_are_radiant_love_beam_lutz,"Benjamin F. Lutz",,31465332165334323146,,,1
KINDNESS,kindness_pike,"Harry H. Pike",,33654476551655565433,,,1
KINDNESS,let_us_gather_up_the_sunbeams_vail,"S. J. Vail",,55111117712223112,,,64
KING,king_hurd,"David Hurd, b. 1950","D Flat Major",153456(7)U1D53665143,8.8.8.8,,2
KING,king_menthal,"R. Menthal",,34325332114312551122,,,3
KING,tours_tours,"Berthold Tours",,345176531231232,,,183
"[King Alcohol sat at his royal spread-board]",king_alcohol_sat_at_his_royal_froelich,"G. Froelich",,51712123345432125431,,,1
"KING ALFRED",king_alfred_redhead,"Alfred Edward Redhead","E Major",333214432655617,7.7.7.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1916",1
"[King all glorious, Lord of hosts]",king_all_glorious_lord_of_hosts,,,,,,1
"KING CITY",i_am_trusting_in_my_savior_mosley,"Thomas Benjamin Mosley","A Major",5565311755654765,"8.8.7.8.7 D",,5
"[King Creator the most Holy]",andriananahary_masina_indrindra_stone,,,,12.13.12.11,,2
"KING DIVINE",king_divine_rigby,"C. W. Rigby (1901-1962)","A Flat Major",111D7(6)5653667U1D76,"7.7.7.7 with refrain",,2
"KING EDWARD",king_edward_sydenham,"E. A. Sydenham","C Major",531521141332,,,21
"KING ETERNAL",king_eternal_stanger,"C. G. Stanger",,,"7.6.7.6 D",,1
"[King Immanuel has come from heaven]",kiing_immanuel_has_come_from_martin,"W. Stillman Martin",,34532171762347676533,,,1
"[King Immortal, we hail Thee, sov'reign Lord of all]",king_immortal_we_hail_thee_beazley,"Samuel W. Beazley",,11151312212344643555,,,1
"[King in Zion, blessed Jesus]",king_in_zion_blessed_jesus_davis,"Frank M. Davis","F Major or modal",12345653135332123456,"8.5.8.5 D",,1
"KING IS COMING",king_is_coming_gaither,"William J. Gaither","A Major",55111111116117771275,Irregular,,7
"KING IS COMING",the_marketplace_is_empty_gaither,"William J. Gaither; Ronn Huff","A Major",55555655566666667771,,,5
"KING JESUS",king_jesus_moody,"Dave Moody","E Flat Major",5555(6)5554433333333,Irregular,,19
"KING JESUS",that_gospel_train_is_coming_51231,"Carl Haywood, b.1949","A Flat Major",51231216113512312162,"7.6.7.7 with refrain",,3
"[King Jesus calls for volunteer]",king_jesus_calls_for_volunteer_eisele,"W. H. Eisele",,55532157666656543555,,,1
"[King Jesus in His Chariot rides]",king_jesus_in_his_chariot_rides_55113,,,55113216123,,,2
"[King Jesus, reign forevermore]",sessions_emerson,"L. O. Emerson",,565156512322322,,,251
"[King Jesus reigns from pole to pole]",king_jesus_reigns_from_pole_to_teasley,"D. O. Teasley",,,,,1
"[King Jesus reigns within my heart]",king_jesus_reigns_within_my_kirkpatrick,"W. J. K.",,34443215653444432112,,,3
"[King Jesus rides on a milk white horse]",king_jesus_rides_a_milk_white_spiritual,"Barbara Jackson Martin,","G Major",165613212355563,,"African-American spiritual",8
"[King Jesus rides on a milk white horse]",ride_on_king_jesus_no_man_can_ahinder,,"C Major",11656166561111165653,,Spiritual,6
"[King of all kingdoms, God alone]",king_of_all_kingdoms_god_alone_towner,"D. B. Towner",,,,,2
"KING OF GLORY",king_of_glory_piersma,"Albert Piersma","A Flat Major",16712171432316712321,"6.5.6.5 D",,4
"KING OF GLORY",king_of_glory_israeli,"Richard Proulx, b. 1937","G Major",332151233211332,"12.12 with refrain",,56
"KING OF GLORY",king_of_glory_crithfield,"A. Crithfield; E. Barnes","E Flat Major",345551553214332,,,2
"KING OF GLORY",king_of_glory_jenson,"Mary Rose Jensen; Benjamin Briggs","G Major",,7.7.10.6,,1
"KING OF GLORY",i_love_to_hear_the_story_bowdler,"Cyril Bowdler",,3266715326671,,,19
"KING OF GLORY",king_of_glory_read,"Arthur R. Read",,1345512317653253,,,1
"KING OF GLORY",king_of_glory_parker,"Horatio Parker, 1863-",,1345176534343,,,3
"[King of Glory, King of Peace]",king_of_glory_king_of_peace_wooldridge,"H. E. Wooldridge","G Major",31543233455536554554,,,2
"[King of glory, King of peace]",king_of_glory_king_of_peace_minchin,"Jim Minchin","F Major",,,,1
"[King of glory! Saviour dear]",pruen_ouseley,"Rev. Sir F. A. G. Ouseley, Mus. Doc.","C Major",351654325567655646,,,18
"[King of glory! Saviour dear]",benedict_stewart,"R. Stewart",,55111113353543334567,,,6
"KING OF HEAVEN",king_of_heaven_borop_liles,"Dwight Liles; Niles Borop","G Major",,Irregular,,2
"KING OF KINGS",king_of_kings_gaither,"William J. Gaither","C Major",351351321665,,,4
"KING OF KINGS",king_of_kings_pantry,"John Pantry (b. 1946)","F Major",342312711756712,Irregular,,3
"KING OF KINGS",king_of_kings_martin,"George Clement Martin, 1844-1916","A Major",5U321D77666U432D6U1,8.8.8.8,,13
"[King of kings and King of glory]",king_of_kings_and_king_of_glory_prior,"Chas. Edw. Prior",,12312165123423213231,,,1
"[King of kings and Lord of lords]",king_of_kings_hebrew,,"f minor",511117127223211,,"Hebrew Folksong",25
"[King of kings and Lord of lords is he]",king_of_kings_and_lord_of_lords_dubois,"A. A. DuBois",,332432115617651232,,,1
"[King of kings enthroned in glory]",king_of_kings_entrhoned_in_glory_hall,"J. Lincoln Hall",,,,,1
"[King of Kings, Lord of Lords]",king_of_kings_lord_of_lords,,"A Major",34123(4)335123(4)332,,,1
"[King of kings, majesty]",king_of_kings_majesty_cooper,"Jarrod Cooper","A Major",523233U1D76623435523,,,5
"KING OF KINGS ملك الملوك",o_thank_the_lord_the_lord_of_lo_herbert,,,51765365433543254323,,,10
"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,"Wm. J. Kirkpatrick","E Flat Major",332114433215323,,,103
"KING OF PEACE",king_of_peace_price,"B. F. White",,12175713212175713214,,,5
"KING OF SAINTS",king_of_saints_matthews,"Rev. T. Richard Matthews",,1765222133321711765,,,1
"[King of saints, to Whom the number]",st_hilda_barnby,"Sir Joseph Barnby","E Major",112365543253345,"8.7 D",,27
"[King of the ages, tho lowly His birth]",king_of_the_ages_though_lowly_fillmore,"J. H. Fillmore",,34456716172345676545,,,1
"[King of the land of light!]",king_of_the_land_of_light_froelich,"G. Froelich",,13455656677117646665,,,1
"KING OF THE NATIONS",come_let_us_worship_jesus_kendrick,"Graham Kendrick","G Major",12343211432111122123,"7.7.7.5 with refrain",,3
"KING STREET",king_street_moreton,Moreton,,51123654323325452321,,,1
KINGDOM,kingdom_haas,"David Haas, b. 1957","A Flat Major",352213576454422,9.9.9.6,,3
KINGDOM,most_wondrous_is_of_all_on_earth_danish,,"d minor",55437715775534534554,8.7.8.7,"Danish Folk Melody",7
KINGDOM,kingdom_copes,"V. Earle Copes","G Major",565117656712345,8.7.8.7,,26
KINGDOM,kingdom_wesley,"S. S. Wesley",,13256543565545543,,,2
KINGDOM,st_clements_mortimer,"Alfred G. Mortimer",,111611156711223,,,6
"KINGDOM COMING",kingdom_coming_51335,,,5133553321651132,,,1
"KINGDOM DOWN",kingdom_down_traditional,"Jimmie Abbington","G Major",111111571355555513,10.10.12.10,Traditional,5
"KINGDOM OF GOD",kingdom_of_god_english,,"A Flat Major",55143211765,,"English Melody from <i>Y Llawlyfr Moliant,</i> 1890",2
"KINGDOM OF PEACE",theres_a_theme_that_is_sweet_to_warren,"Barney E. Warren","A Flat Major",55111311655511132155,10.9.10.9.12.9.12.9,"Timeless Truths (http://library.timelesstruths.org/music/What_a_Kingdom); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (100); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (32); The Gospel Trumpet Company, <",9
"KINGDOM OF REST",kingdom_of_rest_haughey,"M. T. Haughey","A Major",356512332616655,,,1
"KINGDOM OF SONG",come_gather_all_tribes_and_all_bowdish,"Thomas Miles Bowdish","C Major",555534561655517,"9.8.9.8 D",,3
"KINGLY LOVE",kingly_love_hillert,"Richard Hillert, 1923-","g minor",3332D767U1D6U332D7U1,"8.8.8.8 with refrain",,3
"KINGLY VALE",kingley_vale_allen,"Hugh P. Allen","D Major",532165671765632,8.7.8.7.4.7,,5
"KINGMAN PARK",could_we_refuse_a_song_of_praise_vance,"J. P. Vance","F Major",11234565353123323423,"8.6.8.6.8.6 D",,2
KINGO,o_dearest_lord_receive_from_me_55342,,"D Major",5534211432332,,,2
KINGO,hvo_ved_hvor_naer_mig_er_min_crasselius,Anonymous,"C Major",11566543134325,,"Hamburg, 1690",9
"[Kings and Princes offer]",kings_and_princes_offer_imamura,"Jane Imamura","E Flat Major",571353331356355,,,1
"KING'S CHAPEL",st_thomas_ashworth,"Henry Purcell",,13215671551234321123,,,11
"KING'S COLLEGE",kings_college_mann,"Arthur H. Mann, 1850-","F Major",345711654323457,6.5.6.5.6.5.6.5.6.5.6.5,,4
"KING'S COLLEGE",kings_college_walker,"Edward Charles Walker, 1848-1872","A Major",1765322155167122,8.8.6.8.8.6,,4
"KING'S COLLEGE",who_shall_roll_the_stone_away_klick,"D. F. Klick","E Flat Major",1D7U1D565(4)32233432,"7.7.7.7 D",,2
"KING'S CROSS",kings_cross_clarke,"Martin V. Clarke, b. 1982","e minor",112321D77U121D7U1345,13.10.13.10,,1
"KING'S HIGHWAY",kings_highway_dorsey,"Mary Gardner; Thomas A. Dorsey","E Flat Major",55176534443256543551,"5.5.7.5.5.7 with refrain",,4
"KING'S LAND",o_land_of_our_king_lindeman,"L. M. Lindeman","B Flat Major",5U1D6U1D532543215554,5.11.11.11.11.5,,5
"KING'S LANGLEY",kings_langley_english,,"D Major",345533443223345,,"English Traditional May-Day Carol",17
"KING'S LYNN",kings_lynn,,"d minor",545123476543171,7.6.7.6.7.6.7.6,"English folk tune",60
"KING'S NORTON",kings_norton_clarke,"Jeremiah Clarke, 1659-1707","f minor",312751234556543,8.6.8.6,,8
"KINGS OF ORIENT",kings_of_orient_hopkins,"John H. Hopkins, Jr.","e minor",543123215431232,"8.8.4.4.6 with refrain",,190
"[Kings of the earth dwell in palaces fair]",kings_of_the_earth_dwell_in_miles,"Russell Hancock Miles",,,,,1
"KING'S PYON",kings_pyon_boultbee,"Rev. J. Boultbee",,34653211234437123554,,,2
"KING'S TEIGNTON",kings_teignton_mortimier,"Alfred G. Mortimer, D. D.",,"333333 343223333355",,,1
"[Kings wear robes of gold and velvet]",kings_wear_robes_of_gold_and_twomey,"Kathleen Twomey; Fred White; Robert St. Clair; Elaine Rivers",,,,,2
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams","G Major",123217123451345,"6.5.6.5 D",,91
KINGSBORO,kingsboro_suitor,"M. Lee Suitor (b. 1942); Marilyn Hauser Hamm (b. 1951)","D Major",545335545367175,10.10.10.10,,3
KINGSBRIDGE,kingsbridge_ely,"F. A. Ely","C Major",31534567153215765,,,2
KINGSBRIDGE,kingsbridge_51232,,,,,,2
KINGSBRIDGE,kingsbridge_15765,,,15765465311223652157,,,2
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","e minor",32111733434554317,"8.6.8.6 D",,274
KINGSGATE,kingsgate_buck,"P. C. Buck",,,,,1
"KINGSGATE BRIDGE",kingsgate_bridge_lee,"David Lee","F Major",5U132435421D7U1D5U13,"6.6.8.6 D",,1
KINGSLAND,kingsland_boyce,"William Boyce, 1710-1779","B Flat Major",515654313456717,6.6.6.6,,7
KINGSLEY,adams_kingsley,,,333334D7U13254653333,,,2
KINGSLEY,frederick_kingsley,,,5511236532123511,,,92
KINGSLEY,kingsley_kingsley_15432,,"E Major",15432123343212134536,8.6.8.6,"<cite>The Psalms of Life</cite>, 1857",1
KINGSLEY,kingsley_berridge,"A. Berridge",,12345653213217112345,,,1
KINGSLEY,kingsley_kingsley_33451,"George Kingsley",,33451176535432554653,8.8.8.8,,2
KINGSLEY,williams_kingsley,"George Kingsley",,554333213456653,,,20
KINGSLEY,ferguson_kingsley,"George Kingsley","B Flat Major",55311765345342,,,124
"KINGSLEY (S. K.)",kingsley_sk,"S. K.","F Major",1117132671334356,10.10.10,,2
KINGSTANDING,kingstanding,"Erik Routley","d minor",,10.10.10.10,,1
KINGSTON,kingston_pugh,"John Pugh","e minor",1321234556543,,,1
KINGSTON,kingston_clarke,"Frederick R. C. Clarke, 1931-","e minor",,6.6.8.6,,1
KINGSTON,kingston_bell,"John L. Bell (b. 1949)","D Major",555116655553343,8.8.8.4,,3
KINGSTON,magdalen_college_hayes,"William Hayes","D Major",1351644323456712,,,23
KINGSTON,kingston_young,"William David Young","G Major",55555176143332,"8.7.8.7 D",,1
KINGSTON,kingston_dearle,"F. Dearle",,,,,1
KINGSTON,kingston_calpperton,"C. I. Clapperton",,556532211721765,,,1
KINGSTON,kingston_theophilus,Theophilus,,31233432212345555676,,,1
KINGSTON,kingston_ford,"D. E. Ford, 1797-1875",,54321712353456532455,,,1
KINGSTOWN,dismissal_viner,,,17653616533216217117,,"Cornish Melody",165
KINGSWOOD,kingswood,,,,,,2
"KINGSWOOD NEW",kingswood_new_mcleod,"Thelma Anne McLeod, SSJD, 1928-","B Flat Major",,"8.8.8.8 ",,1
KINGTON,kington,"Rev. F. Llewellyn Edwards","E Flat Major",312356535,8.6.8.4,,3
KINGWOOD,kingwood_humphreys,Humphreys,,51117122212332155551,,,7
KINGWOOD,kingwood_brownson,"Hazel R. Brownson",,33456712433414211443,,,1
KINKEL,when_storms_around_are_sweeping_kinkel,"Joanna Kinkel","A Flat Major",5351175514332156,,,89
KINLOCK,kinlock_mason,,"B Flat Major",11115655222321765333,8.8.8.8,,2
KINROSS,kinross_stebbins,"George C. Stebbins","G Major",332143316713322,,,1
KINSHASA,just_as_the_stars_are_shining_fearis,"John Sylvester Fearis","F Major or modal",51231215135655432,7.6.7.6.6.6.7.6,,30
KINSHIP,kinship_bullard,"Frederic F. Bullard",,56666111122224443213,,,3
KINSMAN,kinsman_mcgranahan,"James McGranahan, 1840-1907","F Major",5513343225572,"8.6.8.6 with refrain",,57
KINSMAN,the_cross_it_standeth_fast_mcgranahan,"James McGranahan","B Flat Major",5171234512172321,,,81
"[Kinuyogmi siraragsac]",flag_of_the_free_fairest_to_see_wagner,"Richard Wagner; Henry S. Sawyer","A Flat Major",51115271514432171251,,,35
KINVER,kinver_lewis,"Henry Lewis, 1854-","D Major",333665244423654,,,1
KIOWA,kiowa,"Charles Boynton",,,Irregular,,1
KIP,kip_coan,"Charles V. H. Coan",,51517765553644325517,8.8.8.8,,1
KIPLING,kipling_shepperd,"Frank N. Shepperd",,11211432355554517676,,,2
KIPLING,kipling_andrews,"Geo. W. Andrews",,"33455123 667155432",,,1
KIPLING,kipling_morse,"Charles H. Morse, 1853-",,51235666623467655556,,,1
KIPLING,kipling_berridge,"A. Berridge",,51175665566653142223,,,1
Király,kiraly_toth,"Kálmán Csomasz Tóth, 1902-",,,,,1
KIRBATI,kirbati_mcmeans,"William Ross McMeans","E Major",32111233345556532111,"8.7.8.7 D",,2
KIRBY,kirby_sanders,"Dr. Herbert Sanders, 1879-","A Flat Major",537143211154321,,,1
"KIRBY BEDON",kirby_bedon_bunnett,,,333214444325534,,,102
"KIRBY (Northrup)",kirby_northrup,"A. Northrup",,34433321235665332567,Irregular,,1
"[Kirche Christi, breite, breite]",kirche_christi_breite_breite,,,51133335543243235113,,,5
"[Kirche Christi, breite, breite]",freu_dich_seele_ruehm_und_preis_33443,,,334433322553554323,,,10
"[Kirche Christi, breite, breite]",jesu_meines_lebens_leben_11756,"Joach. Neander",,117656711334433211,,,88
"[Kirche Christi, hoch erhaben]",church_of_jesus_onward_moving_hall,"J. Lincoln Hall",,536554651235232,,,3
KIRIKKALE,joy_of_joys_he_lives_he_lives_sheppard,"Henry Fleetwood Sheppard, 1824-1901","D Major",53123213656765,"7.7.7.7 D",,2
"[கிறிஸ்து ராஜன் வாக்குத்தத்தம்]",promises_carter,"Russel Kelso Carter","B Flat Major",5556543451166671,,,271
"[கிறிஸ்துவின் மேல் விஸ்வாசத்தால்]",arizona_earnshaw,"Robert Henry Earnshaw","F Major or modal",333335431171232,8.8.8.8,,54
KIRK,kirk_curry,"Lawrence Curry",,51651231543512516512,,,1
"KIRK BRADDAN",kirk_braddan_lomas,"G. Lomas, Mus. Bac.",,33451771617653451721,,,1
"KIRK ELLA",kirk_ella_nichol,"Henry Ernest Nichol","G Major",54332671243232171765,8.3.3.6,,4
KIRKBRADDAN,kirkbraddan_walker,"E. C. Walker","E Flat Major",35655332321,,,10
KIRKDALE,kirkdale_barnby,"J. Barnby","E Flat Major",33334351444366255543,,,27
KIRKDALE,kirkdale_13716,,,,,,1
KIRKE,kirke_55345,,"D Major",5534512171567156432,8.8.8.8,,1
KIRKE,st_petersburg_bortnianski,"D. Bortnianski",,534512171561653,8.8.8.8,,348
"KIRKE (Unknown)",kirke_unknown,,"D Major",554512125615643,8.8.8.8,,1
"KIRKEN DEN ER ET",kirken_den_er_et_lindeman,"Ludvig Mathias Lindeman","d minor or modal",115313455675342,,,64
"KIRKEN ER SOM HIMMERIGE",kirken_er_som_himmerige_rungkeller,"Paul Sophus Rung-Keller","D Major",,,,1
KIRKLAND,kirkland_evans,"David Evans, 1874-1948","E Flat Major",123565312361235,"6.5.6.5 D",,1
KIRKLAND,beyond_the_stars_our_loved_ones_hugg,"George Crawford Hugg","F Major",133423653512347,"8.8.8.8 ",,6
KIRKLAND,kirkland_main,"Hubert P. Main",,123654323132153232,,,1
KIRKLAND,kirkland_kirkland,"Terry Kirkland","C Major",,Irregular,,1
KIRKLARELI,o_joyous_easter_morning_oliver,"George E. Oliver","D Flat Major",55661767762347654444,"7.6.7.6 D",,2
KIRKPATRICK,kirkpatrick_kirkpatrick_55433,"William James Kirkpatrick","C Major",554332166655543,"11.8.11.8 with refrain",,191
KIRKPATRICK,praise_jehovah_kirkpatrick,"William J. Kirkpatrick, 1838-1921","G Major",551512321345543,"8.7.8.7 D with refrain",,49
KIRKPATRICK,kirkpatrick_kirkpatrick_13555,"William James Kirkpatrick","E Flat Major",135556116565332,"8.7.8.7 D",,7
KIRKPATRICK,the_whole_wide_world_for_jesus_kirkpatri,"W. J. Kirkpatrick",,51531555654325313517,,,43
KIRKSTALL,kirkstall_carr,"F. Carr","A Flat Major",332111655543331,8.8.8.6,,7
KIRKWOOD,kirkwood_long_herl,"Joseph Herl, b. 1959","C Major",135U1D5443567U1D7665,8.8.6.8.8.6,,5
KIRKWOOD,kirkwood_bradbury,"Wm. B. Bradbury",,112344335324322,,,10
KIRN,kirn_taylor,"John Prentice Taylor (1871-1936)","G Major",51127165123,11.11.12.11.11,,6
KIRŞEHIR,today_we_think_of_loved_ones_brock,"Charles Albert Brock","G Major or modal",51113555333313215111,,,3
KIRSON,kirson_55176,,,55176543345565455543,,,1
KIRTLAND,kirtland_fry,"Charles Fry, 1872-1969","F Major or modal",553212344333217132,6.8.6,,4
"[Kis gyenge gyermek vagyok még]",kis_gyenge_gyermek_vagyok_meg,,"G Major",5123323213222345,,"Dallama: Vallásos népdal.",1
KISHON,kishon,,,51715765557132576517,,,3
KISKARRAH,kiskarrah_commuck,,,,8.8.8.8,,2
KISON,kison_bradbury,,"A Flat Major",34321651213217123443,,,2
"[Kiss me, mamma, I am dying]",kiss_me_mamma_i_am_dying_hanna,"R. S. Hanna","B Flat Major",33432113556542311132,,,1
"[Kiss me, my love, that your name be on my lips]",kiss_me_my_love_that_your_maher,"Matt Maher","D Major",32323543332356532167,,,1
"[Kiss'd by the sunlight arises the morning]",kissed_by_the_sunlight_lehman,"R. Frank Lehman",,35432224321176512326,,,1
"[Kissed by the white pinioned Angel of Peace]",kissed_by_the_white_pinioned_lorenz,"E. S. Lorenz",,51776554344766544323,,,5
KISSIMMEE,kissimmee_gilmour,"Henry Lake Gilmour","F Major",317165544576523,"8.7.8.7 D",,6
KISULUTINI,kusulutini_farrer,"J. Downing Farrer",,35653214654323565117,,,1
"KIT SMART",kit_smart_wyton,"Alec Wyton, 1921-","C Major",1D765U1D7656564555U1,8.7.8.7,,2
"KITCHEN TUNE",kitchen_tune_horman,"John D. Horman","F Major",,8.7.8.7,"Faith That Lets Us Sing",1
KITCHENER,go_proclaim_the_wondrous_story_lowry,"Robert Lowry","G Major or modal",3211D7(U1)2(D7)U1D54,,,4
KITSAP,o_lord_the_king_of_glory_blackmer,"Francis Augustus Blackmer","B Flat Major",511176715515432,"7.6.7.6.7.6 D",,2
KITTMAN,kittman_smucker,"S. J. Smucker",,55333112165551353332,,,1
KITTO,kitto,,,,,,1
KITTREDGE,carlton_barnby,"J. Barnby",,55653132112354225652,,,28
KITTREDGE,pastor_abt,"Franz Abt",,5555155512166,,,11
"[Kitty cat, I'll smooth your fur]",kitty_cat_ill_smooth_your_fur_conant,"Grace Wilbur Conant",,54332211235433221123,,,1
"[Kiû Sèngsîn kànglîm]",kiu_sengsin_kanglim_loh,"I-to Loh","b minor or modal",34543457,,,1
KIÚ-JĪ-IT,kiujiit_loh,"I-to Loh, b. 1936","G Major",53565165535132122123,8.8.8.8,,3
"KIYOKI FUMI",kiyoki_fumi_yamamoto,"Naotada Yamamoto; Isao Sakabayashi","a minor",55554576654445,,Japanese,1
"[Kjæmp alvorlig nu, Guds Naade]",batty_123234,,"F Major or modal",12323453654322355523,,"Hos Freylinghausen, 1704",98
"[Kjære Jesus, lad os hvile]",kjaere_jesus_hultman,"J. A. Hultman","G Major",3215345657125,,,1
"[Kjære sjæl, som fjernt mon vandre, kom igen!]",kjaere_sjael_som_fjernt_mon_vandre,,"B Flat Major",34555532176,,,2
"[Kjære sjæl, som gik bort fra din fader og Gud]",kjaere_sjael_som_gik_bort_skoog,"A. L. Skoog","G Major",555123432666,,,1
"[Kjære sjæl, staa op og kast nu bort]",kjaere_sjael_staa_op_okane,"T. C. O'Kane","A Flat Major",551113322712224433,,,1
"[Kjære ven, kan du foragte]",kjaere_ven_kan_du_foragte,,"D Major",531763425654243,,,1
"[Kjærlighed er Lysets Kilde]",kjaerlighed_er_lysets_kilde_lindeman,"Ludv. M. Lindeman","A Major",1D565U1352332D5675U1,,,9
KJELLMAN,kjellman_kjellman,"Gerda Kjellman","E Flat Major",335332446536617,6.5.6.5,,3
"[كل فرحة للنفس كل بسمه في القلب]",kullu_farhaten_li_alnafsi_waheeb,,,,,,1
"[كل مالي وحياتي]",surrender_weeden,"و. س. ويدن",,334322321143231,,,253
"[كل نصرنا بدم المسيح]",kullu_nasrina_bidami_almaseeh_jundi,,,,,,1
"[كل شيء ليسوع]",constancy_anonymous,,,33332353225542333332,,,166
"[كل يوم في هذا الزمان]",blott_en_dag_ahnfelt,,,321111233221777,,,71
"[Klag' dein Leid Jesus, armes, müdes Herz!]",go_and_tell_jesus_weary_seward,"W. H. Doane",,5555U321D6U1D55567U1,,,16
"[Klag deine Not dem lieben Gott]",klag_deine_not_dem_lieben_gott_erhardt,"Schwester Th. Ehrhart",,53211642234567653335,,,1
KLAGENFURT,o_that_i_now_might_know_thy_warner,"David Snethan Warner","E Flat Major",13332355566524325111,,,2
"[Klagst du, thöricht wie die Knaben]",klagst_du_toericht_wie_die_reinecke,"Karl Reinecke",,3565123432567665,,,1
KLAIPĖDA,the_savior_died_on_calvary_funk,"B. B. Funk","G Major or modal",51133551313543251133,"8.7.8.7 D",,1
KLAMATH,seasons_mendelssohn,"Felix Mendelssohn, 1809-1847","E Flat Major",53171321436655,"7.6.7.6 D with repeat",,112
"[كلامك أيا رب نوري]",kalamuka_ya_ilahi_noori_naseef,,,,,,2
KLEIN,klein_klein,Klein,,332151233345364,,,7
"KLEIN CREDO",klein_credo_smilde,"Bernard Smilde","D Major",315566567155436,,,2
"[Kleine Bauleut' sind wir all']",little_builders_all_are_we_corbin,"J. M. Corbin",,33321351661766553332,,,4
"[Kleine Blüten sind wir hier]",little_blossoms_bright_are_we_gabriel,"Chas. H. Gabriel",,53235432352115323543,,,2
"[Kleine Füße können finden]",autumn_barthelemon,,,123216531232352,,,458
"[Kleine Hände, zart und fein]",kleine_haende_zart_und_fein_51117,,,"5111722 3342211",,Volksweise,8
"[Kleine Kindlein, kleine Kindlein]",little_children_little_children_beirly,"Alfred Beirly",,551512311567165,,,4
"[Kleine Töne Musik]",tiny_notes_of_music_kirkpatrick,"Wm. J. Kirkpatrick",,51365144543513651443,,,5
"[Kleine Tropfen Wasser]",rhodes_anonymous,,,55555133543255553122,,,78
"[Kleine Tropfen Wasser]",kleine_tropfen_wasser_franz,"A. Franz",,13332435532355546,,,1
"[Kleiner Knabe, großer Gott]",kleiner_knabe_grosser_gott_13556,,,1355616542317122,,"Buch der Weihnachtslieder",3
"[Kleiner Robin Rothbrust saß auf einem Zweig]",little_robin_redbreast_sat_gunn,"Mrs. John Gunn",,17123534321662321765,,,3
"[Kleines Herz, kleines Herz]",little_eyes_little_eyes_doane,"W. H. Doane",,53353332672156615332,,,14
KLETOS,kletos_jouard,"C. Jouard; F. Jouard",,33335135653443234576,,,1
KLIEWER,kliewer_hamilton,"Ron Hamilton, 1950-","F Major",55132125555135655513,"9.7.9.7 with refrain",,1
"[Kling, Glöckchen, klingelingeling]",kling_glockchen_klingelingelin_53156,,,53156565425322313244,,"""Geistl. Christbuam"", von Pius Henrizi",4
"[Kling, Glöckchen, klingelingeling]",kling_glockchen_klingelingelin_widmann,"Ben. Widmann (1820-1910)",,53456565425322313244,,,1
"[Kling, ling, ling, Ring bell, ring]",kling_ling_ling_ring_bell_ring_ohl,"J. F. Ohl",,56556552231552231567,,,1
"[K go ram vozvozhu vzory mahyee]",k_go_ram_vozvozhu_vzory_pasternak,"Juri Pasternak","a minor or modal",53321176554432212353,,,3
"[Ka ga ya ku o zo ra mi do ri no no ya ma]",ka_ga_ya_ku_yamada,"Kosaku Yamada","f sharp minor",1554561551345444,,,1
"[Ka Haku aloha e]",break_thou_the_bread_of_life_sherwin,"Wm. F. Sherwin","E Flat Major",313565313231356,,,491
"[Ka Haku, ka Makua E]",rest_maker,"Frederick C. Maker","D Major",33323554431122,,,287
"[Ka Haku kuu Kahu]",yoke_hudson,"E. E. Hudson","B Flat Major",55653167155671532532,,,49
