displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Shepherd of Isr'l, and mine [divine]","Thou Shepherd of Isr'l, and mine [divine]",thou_shepherd_of_israel_and_mine,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d434,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Son of God, whose flaming eyes","Thou Son of God, whose flaming eyes",thou_son_of_god_whose_flaming_eyes,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d435,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d440,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thy faithfulness, Lord each [every] moment we find","Thy faithfulness, Lord each [every] moment we find",thy_faithfulness_lord_each_moment_we,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d441,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thy presence, Lord, the place shall fill","Thy presence, Lord, the place shall fill",thy_presence_lord_the_place_shall_fill,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d442,,,"Charles Wesley, 1707-1788",,,,,,,,
"'Tis finished, 'tis done","'Tis finished, 'tis done",tis_finished_tis_done_the_spirit_is_fled,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d444,,,"Charles Wesley, 1707-1788",,,,,,,,
"To the haven of thy breast, O Son of Man I fly","To the haven of thy breast, O Son of Man I fly",to_the_haven_of_thy_breast,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d445,,,"Charles Wesley, 1707-1788",,,,,,,,
"To the hills I lift mine [my] eyes, [to] the everlasting hills","To the hills I lift mine [my] eyes, [to] the everlasting hills",to_the_hills_i_lift_mine_eyes_the_everla,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d446,,,"Charles Wesley, 1707-1788",,,,,,,,
"Try us, O God, and search the ground","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d447,,,"Charles Wesley, 1707-1788",,,,,,,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d448,,,"Charles Wesley, 1707-1788",,,,,,,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d454,,,"Charles Wesley, 1707-1788",,,,,,,,
"What now is my [our] object and aim","What now is my [our] object and aim",what_now_is_my_object_and_aim,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d455,,,"Charles Wesley, 1707-1788",,,,,,,,
"When gracious Lord, when shall it be","When gracious Lord, when shall it be",when_gracious_lord_when_shall_it_be,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d458,,,"Charles Wesley, 1707-1788",,,,,,,,
"When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d463,,,"Charles Wesley, 1707-1788",,,,,,,,
"When shall I see the welcome hour","When shall I see the welcome hour",when_shall_i_see_the_welcome_hour,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d465,,,"Charles Wesley, 1707-1788",,,,,,,,
"While dead in trespasses I lie","While dead in trespasses I lie",while_dead_in_trespasses_i_lie,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d468,,,"Charles Wesley, 1707-1788",,,,,,,,
"Who are these [those] arrayed in white","Who are these [those] arrayed in white",who_are_these_arrayed_in_white,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d470,,,"Charles Wesley, 1707-1788",,,,,,,,
"Who is this gigantic foe","Who is this gigantic foe",who_is_this_gigantic_foe,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d471,,,"Charles Wesley, 1707-1788",,,,,,,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d473,,,"Charles Wesley, 1707-1788",,,,,,,,
"Why not now, my God [Lord], my God","Why not now, my God [Lord], my God",why_not_now_my_god_my_god,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d475,,,"Charles Wesley, 1707-1788",,,,,,,,
"With glorious clouds encompassed round","With glorious clouds encompassed round",with_glorious_clouds_encompassed_round,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d480,,,"Charles Wesley, 1707-1788",,,,,,,,
"Woe to the men on earth who dwell","Woe to the men on earth who dwell",woe_to_the_men_on_earth_who_dwell,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d482,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d485,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d487,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye virgin [waiting] souls, arise","Ye virgin [waiting] souls, arise",ye_virgin_souls_arise,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d488,,,"Charles Wesley, 1707-1788",,,,,,,,
"Young men and maidens, raise","Young men and maidens, raise",young_men_and_maidens_raise_your_tune,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d491,,,"Charles Wesley, 1707-1788",,,,,,,,
"Extended on a [the] cursed tree","Extended on a [the] cursed tree",extended_on_a_cursed_tree,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d105,,,"John Wesley; Paul Gerhardt",,,,,,,,
"Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d124,,,"John Wesley",,,,,,,,
"How happy is the pilgrim's lot","How happy is the pilgrim's lot",how_happy_is_the_pilgrims_lot,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d178,,,"John Wesley",,,,,,,,
"Into thy gracious hands I fall","Into thy gracious hands I fall",into_thy_gracious_hands_i_fall,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d200,,,"John Wesley",,,,,,,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d219,,,"John Wesley",,,,,,,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d232,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d233,,,"John Wesley; Paul Gerhardt",,,,,,,,
"O Sun of righteousness, arise with healing","O Sun of righteousness, arise with healing",o_sun_of_righteousness_arise_with_healin,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d320,,,"John Wesley",,,,,,,,
"Shall I for fear of feeble man","Shall I for fear of feeble man",shall_i_for_fear_of_feeble_man_the_spir,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d370,,,"John Wesley; Johann Joseph Winkler",,,,,,,,
"We lift our hearts to thee, O [Our] [Thou] Day-Star","We lift our hearts to thee, O [Our] [Thou] Day-Star",we_lift_our_hearts_to_thee_thou_daystar,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d452,,,"John Wesley",,,,,,,,
"Ye simple souls [ones] that [who] stray","Ye simple souls [ones] that [who] stray",ye_simple_souls_that_stray,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d486,,,"John Wesley",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d47,,,"Samuel Wesley",,,,,,,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d405,,,"Samuel Wesley",,,,,,,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d407,,,"Samuel Wesley",,,,,,,,
"O thou who comest from above","O thou who comest from above",o_thou_who_camest_from_above,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d334,,,"John Williams; Charles Wesley, 1707-1788",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d146,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
"O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d332,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
