displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Friends' Hymnal",FHCH1905,d36,,,"John M. Neale; John Mason Neale; Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d38,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Catholic Church Hymnal with Music",CCH1905,181,,,,,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of Worship and Service",HoWS1905,207,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Methodist Hymnal (Text only edition)",MH1905,293,,,"John M. Neale",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,293a,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,293b,,,"John M. Neale","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Worship Song: with accompanying tunes",WSAT1905,488,,,"Stephen the Sabaite; J. M. Neale","Sir H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary? are thou languid?","Art thou weary? are thou languid?",art_thou_weary_art_thou_languid,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH259,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The New Gift",NG1906,d6,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of Worship and Songs of the Gospel",HWSG1906,d17,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d39,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,139,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou Weary","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"One Hundred Hymns You Ought to Know",1HHY1906,143,"Art Thou Weary",,"John Mason Neale",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Church Hymns and Tunes",CHT1907,272a,,,"Rev. J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,"based on an early Greek hymn",
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Church Hymns and Tunes",CHT1907,272b,,,"Rev. J. M. Neale","Rev. E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,"based on an early Greek hymn",
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The English Hymnal: with Tunes",EH1906,366,,,"J. M. Neale, 1818-66","W. Griffith",,"CUTTLE MILLS",cuttle_mills_griffith,332346543164251,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The English Hymnal",EH1906a,366,,,"J. M. Neale, 1818-66",,8.5.8.3,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,483,,,"J. M. Neale","Sir Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,3,"Art Thou Weary?",,"St. Stephen the Sabaite 725-794; Rev. John M. Neale (1818-1866)","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Favorite Songs",FS1907,d6,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Association Hymn Book",AHB1907,d8,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of Full and Free Salvation",HFFS1907,d20,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"University Hymns: with tunes arranged for men's voices",UHTA1907,107,,,"John Mason Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of Worship and Service (15th ed.)",HWS11907,207,,,"J. M. Neale",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Book of Worship",BWUU1907,315,,,"Stephen, the Sabaite, 724-794; John Mason Neale",,8.5.8.5,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,390a,,,"Rev. John M. Neale",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,390b,,,"Rev. John M. Neale;  Stephen of St. Sabas",,,,,,English,,
"Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a301,"Art Thou Weary, Art Thou Languid?",,"J. M. Neale","Hubert P. Main; Rev. Sir Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Most Popular Hymns",MPH1908,84b,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,104,"Art Thou Weary?",,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of Worship and Service: for the Sunday School",HWSS1908,130,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,139,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of Worship and Service: College Edition",HWSC1908,139,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns and Poetry of the Eastern Church",HPEC1908,142,,,"Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns and Tunes for Schools",HT4S1908,151a,,,"Rev. J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns and Tunes for Schools",HT4S1908,151b,,,"Rev. J. M. Neale","Rev. E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Praise Hymnal: with Offices of Devotion",PHOD1908,183,,,"St. Stephen, the Sabaite, (725-794); Rev. John Mason Neale, (1818-1866)","Rev. Sir Henry William Baker, (1821-1877); William Henry Monk, (1823-1889)",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Melodies of Grace and Truth",MoGT1908,208,"Art Thou Weary?",,"J. M. Neale","Rev. Sir. H. W. Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou Weary?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Fellowship Hymn Book",FHB1908,235,"Art Thou Weary?",,"J. M. Neale; Stephen the Sabaite","Sir Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,390a,,,"Rev. John M. Neale",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,390b,,,"Rev. John M. Neale",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1140,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Scripture and Song in Worship: A service book for the Sunday School",SSW1909,68,,,"J. M. Neale","H. W. Baker (1821-77)",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,127,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,192,,,"John M. Neale, 1818-66","Henry W. Baker, 1821-77",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of Worship and Service: (12th ed.)",HoWS1909,207,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou Weary?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Fellowship Hymn Book",FHB1909,235,"Art Thou Weary?",,"J. M. Neale; Stephen the Sabaite",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,403,,,"Rev. J. M. Neale",,,,,,English,"8th cent.",
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Fellowship Hymns",FH1910,119,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou Weary?","Art thou weary? art thou languid?",art_thou_weary_art_thou_languid,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,150,"Art Thou Weary?",,"J. M. Neale","Sir Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Alexander's Gospel Songs No. 2",AGS21910,173,"Art Thou Weary?",,"J. M. Neale","Rev. Sir H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of the Kingdom of God: with Tunes",HKoG1910,213,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou weary, art Thou languid","Art Thou weary, art Thou languid",art_thou_weary_art_thou_languid,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,215,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker, Bart.",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Chapel Hymnal",CH1908a,215,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker, Bart., 1868",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,227,,,"St. Stephen the Sabaite; John M. Neale","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"Hymns of the Living Church",HoLC1910,230,,,"John Mason Neale","Henry Williams Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d21,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Salvation Army Songs",SAS1911,36,,,,,,,,,English,,
"Art Thou weary, art Thou languid","Art Thou weary, art Thou languid",art_thou_weary_art_thou_languid,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,78,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of the Centuries (Chapel Edition)",HCCE1911,124a,,,"Rev. John M. Neale","Rev. Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of the Centuries (Chapel Edition)",HCCE1911,124b,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Message in Song",MS11911,127,"Art Thou Weary?",,"J. M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Methodist Sunday School Hymnal",MSSH1911,129,,,"John M. Neale","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns for the Church",H4C1911,139,,,"J. M. Neale",,,,,,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,277,"Art Thou Weary?",,"John M. Neale; St. Stephen the Sabaite","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary? art thou languid?","Art thou weary? art thou languid?",art_thou_weary_art_thou_languid,"The Song Companion to the Scriptures",SCS1911,500,,,"J. M. Neale","Sir H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Men and Religion Songs",MRS1912,d4,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns for the People for Services of Song in Christian Work",HPSS1912,d12,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of Praise and Service",SoPS1912,59,"Art Thou Weary?",,"J. M. Neale","Wm. J. Kirkpatrick",,"[Art thou weary, art thou languid]",ah_my_heart_is_heavy_laden_kirkpatrick,5455644332223331176,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Students' Hymnal",SH1912,87a,,,"John Mason Neale","E. W. Bullinger",,STEPHANOS,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Students' Hymnal",SH1912,87b,,,"John Mason Neale","H. W. Baker",,"ST. STEPHANOS",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,196,,,"John M. Neale; Stephen of St. Sabas","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of the Christian Life",SoCL1912,206a,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of the Christian Life",SoCL1912,206b,,,"John M. Neale","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Riverdale Hymn Book",RHB1912,208a,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Riverdale Hymn Book",RHB1912,208b,,,"John M. Neale","e. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of the Church: new and old",HCNO1912,412a,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of the Church: new and old",HCNO1912,412b,,,"John M. Neale","Ethelbert W. Bullinger",,GENEVA,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,436,,,"Rev. John M. Neale",,"8.5.8.3 with refrain",,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-76,,,"John Mason Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Worship and Song",WS1913,127,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of Worship and Service: for the Sunday School",HWSS1913,130,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal of Praise",HoP1913,179a,,,"John M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal of Praise",HoP1913,179b,,,"John M. Neale","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,,,
"Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Ideal Sunday School Hymns",ISSH1908,206,"Art Thou Weary, Art Thou Languid?",,"John M. Neale","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Sunday School Voices, No.2",SSV21913,224,"Art Thou Weary, Art Thou Languid?",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Common Praise: hymns with tunes for Christian worship",CP1913,286a,,,"J. M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,"based on an early Greek hymn",
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Common Praise: hymns with tunes for Christian worship",CP1913,286b,,,"J. M. Neale","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,"based on an early Greek hymn",
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Message in Song Nos. 1 & 2",MSN11914,d11,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,21,,,"J. M. Neale","Ethelbert W. Bullinger",,"ST. STEPAHNOS. BULLINTER",bullinger_bullinger,5651326765113,English,,
"Art Thou weary, art Thou languid","Art Thou weary, art Thou languid",art_thou_weary_art_thou_languid,"The Mission Hymnal. (Enlarged Edition)",MHE1914,78a,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou weary, art Thou languid","Art Thou weary, art Thou languid",art_thou_weary_art_thou_languid,"The Mission Hymnal. (Enlarged Edition)",MHE1914,78b,,,"J. M. Neale","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns and Songs for the Sunday School",HSSS1914,95,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Answer","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Gospel Songs for Men: a Collection of Quartets and Choruses for Male Voices",GSMC1914,111,"The Answer",,"John M. Neale","H. A. Henry",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_gabriel,56776712211213223165,English,,
"Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service",KS1914,171,"Art Thou Weary, Art Thou Languid?",,"Rev. John Mason Neale; St. Stephen, the Sabaite","Sir Henry William Baker; William Henry Monk",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,187a,,,"Rev. John M. Neale","Rev. Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,187b,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,292a,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,292b,,,,"Etherbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Church Hymnal",CH1915c,d21,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Book of Common Praise",BoCP1915,d33,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal for the Sunday School",H4SS1910,104,,,"John M. Neale; Stephen, the Sabaite. 725-794","Henry Williams Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,132a,,,"J. M. Neale",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,132b,,,"J. M. Neale",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,132c,,,"J. M. Neale",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Free Methodist Hymnal",FMH1915,227,,,"John M. Neale; St. Stephen the Sabaite",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Worship and Song Edition B",WSEB1916,ad17,,,"John M. Neale",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,52,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Northfield Hymnal No. 2",NH21916,56,"Art Thou Weary?",,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Northfield Hymnal No. 2",NH21916,57,"Art Thou Weary?",,"J. M. Neale","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of Calvary",SoC1916,117,"Art Thou Weary?",,,"W. H. Monk",,STEPHANOS,stephanos_baker,333235543321256,English,,
