tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SANCTUARY,sanctuary_fillmore,"A. D. Fillmore",,51324353112123432125,,,2
"[Sometimes the roses bloom and ev'ry thing is gay]",sometimes_the_roses_bloom_and_brumley,"Albert E. Brumley",,,,,2
"ST. JUDE",st_jude_cottmann,"A. Cottman",,537127716555567,,,4
"ST. SILAS",st_silas_moss,"E. Moss",,55316151712333164633,,,2
"[Surrender to Jesus today!]",surrender_to_jesus_today_dortch,"D. E. Dortch",,55655651556556525334,,,2
"[Saviour, again to Thy dear Name we raise]",savior_again_to_thy_dear_name_hodges,,,35517654323251776545,,,2
"[Saviour, blessed Saviour]",savior_blessed_savior_hodges,,,51645546517721325176,,,2
"[Sing the mighty chorus]",sing_the_mighty_chorus_howard,"V. E. Howard","G Major",323231565111232,,,2
"[Schon oft hab' ich den Herrn gebeten]",schon_oft_hab_ich_den_herrn_lieberherr,"C. G. Lieberherr",,53451366532346523534,,,2
"[Schick deine Friedensboten aus]",schick_deine_friedensboten_aus_53354,,,53354231544323422223,,"Deutsche Weise",2
"[Stromaufwärts, stromaufwärts! mein Bruder]",stromaufwarts_stromaufwarts_mien_seebich,"J. Seebich",,5536531174426524353,,,2
"[Sonst, wenn ich ferne war von dir]",sonst_wenn_ich_ferne_war_von_berr,"J. O. Berr",,534565423427565435,,,2
"ST. FLORENCE",st_florence_hancock,"W. G. Hancock",,34325343251222123344,,,2
STERRETT,sterrett_laufer,"Rev. Calvin W. Laufer",,51234322113517676511,,,2
"[Saved to save others, all are our brothers]",saved_to_save_others_all_are_meredith,"I. H. Meredith",,34331121165123513232,,,2
"[Stand in the place of God's choosing]",stand_in_the_place_of_gods_meredith,"Broughton Edwards",,55543235671176544424,,,2
"[Someone will enter the golden gate]",someone_will_enter_the_golden_horton,"H. A. R. Horton",,55511133131432121555,,,2
"[Scatter golden sunbeams]",scatter_golden_sunbeams_horton,"H. A. R. Horton",,33443257232133443257,,,2
"SAN VICENTE",san_vicente_barnes,"Edward Shippen Barnes",,53155123143217122234,,,2
"[See the farmer sow the seed]",see_the_farmer_sow_the_seed_hancock,"W. G. Hancock",,11756653125111756653,,,2
"[Sometime you intend to serve Jesus]",sometime_you_intend_to_servie_daniel,"Troy Daniel; Everett J. Butrum; John Daniel",,51113232135565321333,,,2
"[Soon our journey will be ended]",soon_our_journey_will_be_ended_gilliland,"B. F. Gilliland",,13563121561316556153,,,2
"[Speak to Thy child, O God!]",speak_to_thy_child_o_god_carr,"Claude T. Carr",,33333444466511173665,,,2
"[Songs of rejoicing fill the air]",songs_of_rejoicing_fill_the_air_ritter,"M. Isabelle Ritter",,53721666517217541326,,,2
"[Sh'mah Yisrawayl]",shmah_yisrawayl_sulzer_31231,"S. Sulzer","F Major",3123114123212321,,,3
"[Son of the Father, Jesus, Lord and Slave]",son_of_the_father_jesus_lord_and_slavesr,"O. S.","D Major",5555345176544453,,"Melody from Sri Lanka",3
"[Sing Alleluia  forth in duteous praise]",alleluia_piis_edite_hodges,"Rev. J. S. B. Hodges, S. T. D.","F Major",143211123225435,Irregular,,4
"[Seated one day at the organ]",seated_one_day_at_the_organ_sullivan,"Arthur Seymour Sullivan","G Major",11111111111111223114,,,2
"[See yon bark amid the breakers]",see_yon_bark_amid_the_spangenberg,"Bruno Richard Spangenberg","A Flat Major",323131231112171,,,2
"[Scenes of the world are shifting]",scenes_of_the_world_are_shifting_lorenz,"E. S. Lorenz",,,,,2
"[Spirit of refining fire]",spirit_of_refining_fire_shepard,"F. S. Shepard",,,,,2
"[Some day, when time shall be no more]",someday_when_time_shall_be_no_weeden,"W. S. Weeden",,33155613323443233315,,,2
"[Sing, happy song, in my heart tonight]",sing_happy_song_in_my_heart_weeden,"W. S. Weeden",,32156712355544423454,,,2
SERVICE,service_bixby,"S. M. Bixby",,511123122345,6.6.8.6,,5
SPOFFORD,spofford_bixby,"S. M. Bixby",,3335333251234332,8.7.8.7.4.7,,2
"[Spirit of God descend upon my heart]",arthur_bixby,"S. M. Bixby",,54565117121651223432,,,5
"[Sometime in the beautiful future]",sometime_in_the_beautiful_future_straub,"S. W. Straub",,55111133325522223435,,,2
SUTHERAN,sutheran_sutheran,"Anne Harrison (b. 1954); Jill Sutheran; Tim Ruffer (b. 1960)","d minor",15475321D7U112313,8.8.8.8,,2
"[Swiftly the years like the clouds pass us by]",swiftly_the_years_like_the_clouds_lorenz,"E. S. Lorenz",,54517766266265355451,,,2
"[Sunbeams for Jesus]",sunbeams_for_jesus_smith,"Howard E. Smith",,,,,2
"[Saviour, meet us while assembled]",savior_meet_us_while_assembled_hakes,"D. S. Hakes",,34531543322232344544,,,2
"[Savior, my life, my all]",savior_my_life_my_all_lorenz,"E. S. Lorenz",,32121243453321217656,,,2
"[See the hosts of ill, camped along the hill]",see_the_hosts_of_ill_camped_shepard,"Fred S. Shepard","A Flat Major",33332221176657323333,,,2
"[Since I have received salvation]",since_i_have_received_salvation_gabriel,"Dr. S. B. Jackson",,55671233343252166617,,,2
"[Saviour, we come to Thee]",savior_we_come_to_thee_perry,"S. J. Perry, 19th Century",,34132223721117651322,,,2
"[Saviour again to Thy dear name we raise]",sabbath_widdeman,"E. S. Widdeman, 19th Century",,55131232325513132,,,7
"[Sometimes the river rages when my feet draw near]",sometimes_the_river_rages_when_lorenz,"E. S. Lorenz",,12333353123335444576,,,2
"[Summer suns are glowing]",summer_suns_are_glowing_hering,"H. S. Hering",,33432151325533432132,,,2
"[See four and twenty elders on their knees]",see_four_and_twenty_elders_traditional,"Phil. V. S. Lindsley","G Major or modal",51112157212134555551,,,2
"[Some say that John the Baptist is nothing but a Jew]",some_say_that_john_the_baptist_spiritual,"Phil. V. S. Lindsley","A Flat Major",51231216113512312162,,,2
"SOWING IN TEARS",sowing_in_tears_hakes,"D. S. Hakes","G Major or modal",176545767154321,,,2
"SOWING TO REAP",sowing_to_reap_hakes,"D. S. Hakes","A Flat Major",323211761532321,,,2
"[Sei die Kraft von unserm Fest]",sei_die_kraft_von_unserm_fest_lorenz,"E. S. Lorenz",,1535123554322757234,,,2
"[Soldiers of Immanuel, this is your day]",soldiers_of_immanuel_this_is_mcdougold,"P. S. McDougold",,13517651517764665545,,,2
"[Speak gently to the erring one]",speak_gently_to_the_erring_one_fogg,"Edw. S. Fogg",,55565777766765555132,,,2
"[Songs of adoration raise]",songs_of_adoration_raise_lorenz,"E. S. Lorenz",,34556532166671765543,,,2
"[Savior, make me more like Thee]",savior_make_me_more_like_thee_marshall,"W. S. Marshall",,56534565646533215653,,,2
"[Saviour, abide with us!]",langton_streatfield,"C. Streatfield",,333543111244333,,,38
"[Sing a hymn to Jesus]",sing_a_hymn_to_jesus_weeks,"George S. Weeks",,33323533212321333235,,,2
"[Salvation! O, the joyful sound!]",salvation_o_the_joyful_sound_ford,"S. V. R. Ford",,51117123333321233544,,,2
"[Smiling lips and laughing eyes]",smiling_lips_and_laughing_eyes_lorenz,"E. S. L.",,55555512343253155555,,,3
"[Sowing the tares, when it might have been wheat]",sowing_the_tares_when_it_might_hanson,"S. C. Hanson",,55533444345655434551,,,2
"[Send the Gospel o'er the wave]",send_the_gospel_over_the_wave_lorenz,"E. S. Lorenz",,34321651712334321762,,,2
"[Show me, O Lord, whate'er of sin]",show_me_o_lord_whatever_of_straub,"S. * *",,55555565155555565255,,,2
"[Someone the beautiful city shall see]",someone_the_beautiful_city_shall_hakes,"D. S. Hakes",,33332122325222555533,,,2
"[Shall we not send to other lands]",shall_we_not_send_to_other_lands_emurian,"S. K. Emurian",,33321665133532266655,,,2
SINCERITY,sincerity_walker,"William Walker",,56112331216612355535,11.11.11.11,"<i>Baptist Harmony</i>, p. 139",1
SHARON,sharon_southern_harmony,,,151712713275,Irregular,,1
SARDINA,sardina,,,,8.6.8.6,,1
"SWEET GLIDING KEDRON",sweet_gliding_kedron,"Wm. Houser",,55335116121356653322,11.11.11.11,,1
SHEPHERD,shepherd_southernharmony,,"A Major",5543215123452554,6.6.8.6,,1
STANTON,stanton_southernharmony,,"F Major",12135654321352,7.7.7.7.7.7,,1
SPRAGUE,sprague_smith,"J. Smith",,13532321351765535654,8.6.8.6,,1
STONEHENGE,stonehenge,"William P. Rowan","A Major",,"10.10.10.10.10 with refrain",,1
SCHOUTEN,schouten,"M. Schouten, b. 1929; John Hamersma","D Major",,Irregular,,1
"SLAVA BOGU",slava_bogu,"Dale Grotenhuis","G Major",,"7.5.3 D",Russian,3
"[Salvation is coming near]",salvation_is_coming_near,"George Black, b. 1931","G Major",,,,1
"[Shining like the morning sun]",righteous_one,"Bruce Muller; Teresa Muller","e minor",,,,1
"[Sing praise to the Father]",sing_praise_to_the_father,"William H. Doane","D Major",,,,1
"[Send us out to proclaim the reign of your kingdom]",send_us_out_to_proclaim_the_reign_of,"John Michael Talbot","C Major",,,,1
"[Samuel, Samuel]",samuel_samuel_pulkingham,"Betty Carr Pulkingham","E Flat Major",,,,1
"STAND UP",stand_up_wilson,"David G. Wilson, b. 1940","d minor",171171171171,"8.8.8.8.8.8 D",,1
SAINT-SAËNS,saintsans,"Lawrence C. Roff; Camille Saint-Saëns, 1835-1921","F Major",,9.9.9.9,"From Camile Saint-Saëns, <i>Symphony No. 3 in C Minor, </i>1886",1
SILENCE,silence_strover,"Christian Strover","C Major",,8.7.8.7.8.7,,1
"SALVE! FESTA DIES (ASCENSION)",salve_festa_dies_powell_16715,"J. Baden-Powell","a flat minor",1671567123,"10.10 with refrain",,1
"ST. NATHANIEL",st_nathaniel,"Arthur S. Sullivan, 1842-1900","A Major",15611223232345,8.6.8.6,,1
SUSSEX,sussex_douglas,"Winfred Douglas","E Major",155432343212323,8.7.8.7.8.7.8.7.6,"English Folksong",1
"[Sing to the Lord, all the earth, tell of God's mercy each day]",sing_to_the_lord_all_the_earth_webb,"Charles H. Webb","E Flat Major",1232343,,,1
"[Sing to the Lord all the earth] ",sing_to_the_lord_all_the_earth_young,"Carlton R. Young","D Major",1115645,,,1
"SOI SON TUD",soi_son_tud,,"A Flat Major",,Irregular,"Thai traditional",1
"[Serve the Lord with fear]",serve_the_lord_with_fear_marshall,"Jane Marshall","G Major",56U1D6U2,,,1
"[Sing God's glory above the heavens]",sing_gods_glory_above_the_heav_chinese,"Bliss Wiant","F Major",66555U1D6(U1)2,,"Chinese melody",1
"[Sing a new song to the Lord, who restores the ends of the earth]",sing_a_new_song_to_the_lord_who_young,"Carlton R. Young","C Major",5556545,,,1
"[Sevenfold Amen] (Rutter)",sevenfold_amen_rutter,"John Rutter","F Major",,,"Adapt. by the composer from the anthem <i>The Lord Bless You and Keep You</i>",2
STEURLEIN,wie_lieblich_ist_der_maien_steuerlein,"J. Steurlein","A Major",512321766651171,"7.6.7.6 D",,55
"SEARCHING FOR LAMBS",searching_for_lambs,,"f sharp minor",5123217152345424345,8.6.8.6,"Scottish folk song arranged in <i>Church Hymnary III </i>(1973)",1
"SONG OF HOPE",song_of_hope_rietburg,"Roger J. Rietburg","G Major",15556545,Irregular,,1
SPARKLE,sparkle,"David G. Wilson","E Flat Major",,6.7.6.7.7.7.7.7,,1
"SOUTH PASADENA",south_pasadena,"Bruce H. Leafblad","E Flat Major",,8.8.8.8,,1
"ST. MATTHEWS",st_matthews_hustad,"Donald P. Hustad","C Major",,"8.7.8.7 D",,1
"Say to the Lord, ""I Love You""",say_to_the_lord_i_love_you,"Ernie Rettino; Debby Kerner Rettino","F Major",,,,1
"STAND UP AND SING",stand_up_and_sing,"Bob Dawson; Barbara Dawson","F Major",,,,1
"[Shadrach, Meshach, and Abednego]",shadrach_meshach_and_abednego,"Hugh Mitchell; John W. Peterson","F Major",,,,1
"[Sometimes the path is hidden]",sometimes_the_path_is_hidden,"Colleen Aalsburg Wiessner; Joyce Borger","d minor",,,,1
"Stop! And Let Me Tell You",stop_and_let_me_tell_you,"Unknown; Larry Haron","C Major",,,,1
SOSA,sosa,"Nelson A. Sosa","C Major",,"7.6.7.6 with refrain",,1
"STEADFAST LOVE",the_steadfast_love_of_the_lord_mcneill,"Edith McNeill","E Flat Major",51231343215512313434,Irregular,,11
"SWEETEST NAME",sweetest_name_coomes,"Tommy Coomes","F Major",3335544342223443323,Irregular,,3
SELLERS,sellers_sellers,"John Sellers","A Flat Major",55555555366666544666,Irregular,,2
"STEP BY STEP/FOREVER WE WILL SING",step_by_step_forever_we_will_sing,"David (Beaker) Strasser; Michael W. Smith","F Major",,Irregular,,1
"[Savior, when night involves the skies]",savior_when_night_involves_the_skies,,,,8.8.8.8,,1
"[Sweet is the work, my God, my King] (Giles)",sweet_is_the_work_my_god_my_king,"Henry E. Giles","G Major",553212347132344,8.8.8.8,,1
"[Sacrifice and offering you have not desired]",sacrifice_and_offering_you_have_not_des,"Greg Scheer","D Major",,10.8.13.8,,1
"SONG OF SIMEON",song_of_simeon_hopson,"Hal H. Hopson","C Major",555515555551551,,,1
"[Surely, surely, I am with you always]",surely_surely_i_am_with_you_always,"Emily R. Brink",,,,,1
"[Sing of his mighty love]",sing_of_his_mighty_love_bradbury,"William B. Bradbury, 1816-1868","C Major",,,,1
"[Show us your mercy, O Lord]",chant_31313,,"F Major",31313113131331321332,,,5
"[Surely it is God who saves me]",surely_it_is_god_who_saves_plainsong,"Bruce E. Ford, b. 1947","B Flat Major",566(U1)D76565345(6)5,,"Plainsong, Tone 3",1
"[Splendor and honor and kingly power]",a_song_to_the_lamb_dignus_es_tone_8,"Bruce E. Ford, b. 1947","A Major",5U1D65654566557U121,,"Plainsong, Tone 8",1
"[Splendor and honor and kingly power]",a_song_to_the_lamb_dignus_es_hampton,"Calvin Hampton, 1938-1984 ","F Major",54743457654U1D73345,,,1
"ST. MARY MAGDALENE",st_mary_magdalene_hancock,"Gerre Hancock, b. 1934","F Major",,8.8.8.6,,1
"SALEM HARBOR",salem_harbor_arnatt,"Ronald Arnatt, b. 1930","B Flat Major",1217653632346543,8.8.8.8.5,,1
SIROË,christmas_handel,"George Frideric Handel, 1685-1759","D Major",345176512334555,8.6.8.6.6,"<i>Melodia Sacra, </i>1815 (adapt.)",626
"SINGT DEM HERREN",singt_dem_herren,"Michael Praetorius, 1571-1621","F Major",11711234325321,Irregular,,1
"SO WAHR ICH LEB",so_wahr_ich_leb,"J. G. Schott","e minor",1123454357654321323,8.8.8.8,,3
STRATFORD,stratford_fremder,"A. Fremder, b. 1920","d minor",,8.7.8.7.6.6.7.7,,1
"[Sing with joy to God]",sing_with_joy_to_god_guimont,"Michel Guimont","C Major",2D56U32,,,1
"[Sing out to God a new song]",sing_out_to_god_a_new_song,"Marty Haugen","g minor",,,,1
"SHAKE UP",shake_up,"John L. Bell, b. 1949","E Major",,Irregular,,1
"[Sing God a new song]",sing_god_a_new_song,"James E. Moore, Jr., b. 1951","E Flat Major",,,,1
"[Shepherd of our souls, refresh and bless]",shepherd_of_our_souls_refresh_and_bless,"James J. Chepponis, b. 1956","E Major",,,,1
"STANTON (Hartog)",stanton_hartog,"Adrian Hartog","E Flat Major",33343665,8.6.8.6,,1
"SOVEREIGN GRACE",sowreign_grace,"Maitre Pierre; Henry A. Bruinsma","G Major",,12.12.13.13.13.13,,1
"[Sinner friends, today will you sin pursue?]",sinner_friends_today_will_you_sin_pursue,"Ulysses Phillips","F Major",,10.10.10.10,"Timeless Truths (http://library.timelesstruths.org/music/Where_Dreams_Never_Come_True); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (471)",1
"[Softly the evening vespers]",softly_the_evening_vespers,"Daniel O. Teasley","B Flat Major",5556515555443,"7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/A_Call_to_Prayer)",1
SANTIAM,santiam,"Joel A. Erickson","A Flat Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/The_Blessing_Bestowed); Christian Classics Ethereal Hymnary (http://www.ccel.org/ccel/waring/hymns.txt); Hymn 7: With a heart full of anxious request",1
"SKIP TO MY LOU",skip_to_my_lou,"Joel A. Erickson","E Flat Major",,"9.9.9.9 D","Timeless Truths (http://library.timelesstruths.org/music/Ill_Be_Obedient_Watch_and_See); Timeless Truths Publications, <i>Sing unto the Lord</i> (30)",1
"SUNRISE (Erickson)",sunrise_erickson,"Joel A. Erickson","C Major",,"10.10.10.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Son_Has_Risen)",1
"[See the Lord hath made us by His mighty pow'r]",see_the_lord_hath_made_us_by_his_mighty,"Ulysses Phillips","A Flat Major",,"11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/God_Is_Everywhere); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (476)",1
"[Soldier be quick! Haste thy armor on]",soldier_be_quick_haste_thy_armor_on,"Joel A. Erickson","C Major",,"9.7.9.7 D","Timeless Truths (http://library.timelesstruths.org/music/This_Is_the_Battle)",1
"SALISBURY PLAIN",salisbury_plain,"Michael Burkhardt","A Major",,"8.7.8.7 D",,1
"SACRED SPACE",sacred_space,"Kathleen Thomerson","B Flat Major",,7.6.7.6.7.6.7.6,,1
"SENT BY JOHN",sent_by_john,"John D. Horman","C Major",,"7.6.7.6 D","Time Now to Gather",1
"SAFE HAVEN",safe_haven,"John D. Horman","E Flat Major",,"7.6.7.6 D","Time Now to Gather",1
SOMERSET,somerset_allen,"Alfred Reginald Allen","C Major",33455551117654322356,6.6.4.6.6.6.4,,1
"SANCTUS: NO. 2 (Garrett)",sanctus_no_2_garrett,"George M. Garrett","A Major",3231167123,,,1
"SANCTUS ",sanctus_allen,"Alfred Reginald Allen","F Major",3333334322555765,,,2
"SHEPHERDS TODAY",shepherds_today,"John D. Horman","C Major",,"10.10.10.10 with refrain",,1
"[Springs of creation, river and ocean] (Beneath the Tree of Life)",springs_of_creation_river_and_ocean_ben,"Marty Haugen","E Flat Major",,,"<cite>Beneath the Tree of Life</cite>",1
"[Speak, O Lord] (Jubilation Mass)",speak_o_lord_jubilation_mass,"James J. Chepponis","G Major",,,,1
"SIMPLY PERFECT",simply_perfect,"Rusty Edwards","C Major",,11.10.11.8,,1
SALESTROM,salestrom,"Rusty Edwards","F Major",,7.8.8.6,,1
"[Study to show thyself approved unto God]",study_to_show_thyself_approved_smith,"Alfred B. Smith","C Major",11233215565354346654,,,1
"SACRIFICE OF PRAISE",we_bring_the_sacrifice_of_praise_dearman,"Kirk Dearman","E Flat Major",55554345432146555554,Irregular,,13
"SWEET LAMB OF GOD",lamb_of_god_paris,"Twila Paris","C Major",1355132113566535,"Irregular with refrain",,26
"[Sabbath bells are sweetly ringing]",sabbath_bells_are_sweetly_ringing,,,11123222343454321,,"Folk song",1
"[Safe Home, safe Home in port] (53142)",safe_home_safe_home_in_port,,,53142112233423333333,6.6.6.6.8.8,,1
"[Salem's bright King Jesus by name]",salems_bright_king_jesus_by_name,,,,,,1
"[See the crucified Redeemer]",see_the_crucified_redeemer,"B. E. Warren","E Flat Major",3455556U11D656532345,,,1
"[Shaking mats and scrubbing floors]",shaking_mats_and_scrubbing_floors,Anonymous,,,,,1
"[Shall I ever be permitted]",shall_i_ever_be_permitted,"H. R. J.","A Flat Major",334321D7676567U12334,,,1
"[Sheltered in the fold of Christ]",sheltered_in_the_fold_of_christ,,,,,"Caterbury, N. H.",1
"[Sing, O my soul, of that immortal treasure]",sing_o_my_soul_of_that_immortal_treasure,,,,,"Caterbury, N. H.",1
"[Sing, sing all ye people praises to God]",sing_sing_all_ye_people_praises_to_god,,,,,"Mount Lebanon, N. Y.",1
"[Sing, sing, O virgin of Israel]",sing_sing_o_virgin_of_israel,,,,,"Alfred, Me.",1
"[Sing to the Lord a new song] (Gabriel)",sing_to_the_lord_a_new_song_gabriel,"Chas. H. Gabriel","C Major",54516531236343421271,,,1
"[Singing, singing from the heart]",singing_singing_from_the_heart,,,,,,1
"[Sinner, do no longer roam]",sinner_do_no_longer_roam,"H. R. Jeffrey","G Major",5555U1233321D5555U12,,,1
"[Sinner, thy dream of bliss and peace]",sinner_thy_dream_of_bliss_and_peace,"J. C. Fisher","B Flat Major",5U135121D6565U112321,,,1
"[Snart döden skall det öga sluta]",snart_doden_skall_det_oga_sluta,,"G Major",3D6U43121D767U112344,,,1
"[So much need have I to thank thee]",so_much_need_have_i_to_thank_thee,,,,,"Caterbury, N. H.",1
"[So precious is Jesus, my Savior]",so_precious_is_jesus_my_savior_snyder,"Howard Snyder",,34545176533523432356,,,1
"[Something, my God, for thee]",something_my_god_for_thee,,,,,,1
"[Soon the golden dawn is coming]",soon_the_golden_dawn_is_coming,"J. C. Fisher","B Flat Major",321121D765U134532132,,,1
"[Sound aloud the wondrous story]",sound_aloud_the_wondrous_story,"Elizabeth Hayes Simpson",,,,,1
"[Starry lilies, so white and fair]",starry_lilies_so_white_and_fair,,,3332171244432123,,,1
"[Stay, thou insulted Spirit, stay!]",stay_thou_insulted_spirit_stay,,,,8.8.8.8,,1
"[Such', wer da will Ein ander Ziel]",such_wer_da_will_ein_ander_ziel,"J. M. Biermann",,56714321321717655724,,,1
"[Suffer little children] (Bell)",suffer_little_children_and_forbid_bell,"James J. Bell","G Major or modal",33217744323332117443,,,2
"[Summoned my labor to renew]",summoned_my_labor_to_renew,,,51113543343221,,,1
"[Sweet and low, sweet and low, comes a song at eventide]",sweet_and_low_sweet_and_low_comes_a_song,"J. Lincoln Hall","D Major",,,,1
"[Sweet baby, sleep, what ails my dear?]",sweet_baby_sleep_what_ails_my_dear,"John Cozens","C Major",567112234321,,"Czech Melody",1
"[Sweet summer land, O land of bright glory]",sweet_summer_land_o_land_of_bright_glory,,,53453223115666671272,,"Alfred, Me.",1
"[Szivem megalázván te hozzád mégyek]",szivem_megalazvan_te_hozzad_megyek,,"a minor",121172443211321,,,1
"[Szükölködünk Nagy mérték ben]",szukolkodunk_nagy_mertek_ben,,"B Flat Major",155431123234321,,,1
SEE,see_nageli,,"B Flat Major",55366517624552713243,6.6.8.6,,2
"SH'MEENEE ATSERES ",shmeenee_atseres_schalit,"Heinrich Schalit","e minor",11D7U123421,,,1
"[Singing the Praise of Jesus] ",singing_the_praise_of_jesus_langley,"Chas. K. Langley","D Major",34554565176554565251,,,2
"SUFFERING SAVIOR",herzliebster_jesu_cruger,"J. Crüger","g minor",111751233422345,Irregular,"German chorale: Herzliebster Jesu",160
"STABAT MATER",nitomany_ny_mpamonjy_nanini,"G. M. Nanini, 1540-1607","F Major or modal",3433223355555,,,5
SCHEFFLER,ich_will_dich_lieben_konig,,"E Flat Major",135156543234517,,German,36
STRAND,vesper_chapin,,"A Major",16165671135321233211,6.6.8.6,,4
SINCERITY,leipsic_mendelssohn_15346,,"c minor or modal",153465321171175,6.6.8.6,,7
"SCHOLAR'S GREETING",scholars_greeting_roberts,"E. Roberts","B Flat Major",511112755511322,,,1
"SINGING GLORY",singing_glory_13212,,"G Major",132123456533121321,,,1
"[Singing all the Day] ",singing_all_the_day_myers,"A. F. Myers",,34517653556543234517,,,6
SHILOH,shiloh_13432,,"G Major or modal",13432127515123232345,8.6.8.6,,2
SHIELD,shield,,,,,,1
"[Some Mother's Child] ",some_mothers_child_myers,"A. F. Myers","F Major",55671111765333343332,,,1
STRONG,strong_lewis,"H. A. Lewis","C Major",5123217132171765,,,1
SKARA,skara_wideen,"Karl Ivar Natanael Wideen, 1871 - 1951","b minor",154321345671,,,1
SLOVAKIA,slovakia_11345,,"F Major",11345654565554433233,11.11.6.6.6.6,"From the Slovak; Chorale: Narodil se Kristus pan",1
SUPPLICATION,supplication_33335,Unknown,"E Flat Major",333351653324533,,,1
"SONG OF PRAISE",song_of_praise_bradbury,"Wm. B. Bradbury","D Major",534565524435345,,,1
STEGMAN,stegman_hartmann,"J. P. E. Hartmann","D Major",556543234567U1D55435,12.5.12.5.11.6.6.5,,3
SUBMISSION,submission_root,"G. F. Root","D Major",533235566532224,,,1
SCHROEDER,schroeder_miller,"Harold A. Miller","E Major",11234567U1,8.8.8.8,,1
"SOMETHING HAPPY",something_happy_conant,"Grace Wilbur Conant","G Major",5653322,7.8.6,,4
"SOCIETY IN HEAVEN",society_in_heaven_wakefield,"S. W. ","D Major",517654321551234,,,1
"[Search Light] ",search_light_myers,"A. F. Myers",,53343216111133326223,,,1
SPAIN,flee_as_a_bird_to_your_mountain_spanish,,"e minor",15556554321334445,8.7.8.7.8.8.8.8,Spanish,49
"SYRIAN STARS",syrian_stars_sanders,"Dr. Herbert Sanders, 1879-","E Flat Major",322134321153143,,,1
SACKETT,sackett_jones,"David Hugh Jones","G Major",5U333(2)122D55U11235,8.8.8.8.8,,1
"ST. MIHIEL",st_mihiel_storer,"H. J. Storer","A Major",111172144443265,,,1
SIMS,sims_reynolds,"William J. Reynolds","F Major or modal",11351234232345654343,,,2
SUNRISE,sunrise_koralbog,"F. Melius Christiansen",,,,"Zinck's Koralbog, 1801",1
STEVENS,stevens_red,"Buryl Red","E Flat Major",512321234565567,,,2
SNOWDON,snowdon_halstead,"E. Halstead","D Major",13455U1121D7,8.7.8.7,,1
STELLA,stella_goodenough,,"F Major or modal",12333212321344332121,8.8.8.8,,2
STRASSBURG,strassburg,,"F Major",1113455654345,6.6.8.6,"Melody from the <i>Strassburger Kirchengesangbuch,</i> 1616",1
"Sarum Hymnal, Tune 194",sarum_hymnal_tune_194,"Sir Herbert Stanley Oakeley, Mus. D. (1830-)","E Flat Major",32123543,,,1
SIDNEY,sidney_poppen,"Emmanuel Poppen","F Major",56(5)3534(3)13212(3),"8.7.8.7 D",,1
"ST. SACRAMENT",st_sacrament_monk,"William Henry Monk (1823-)","E Flat Major",54565321233215432576,,,2
SECURITY,security_wideen,"Ivar Widéen","E Flat Major",565343121,,,1
"St. Constantine, No. 1",st_constantine_dykes,"The Rev. John Bacchus Dykes, Mus. D. (1823-1876)","C Major",55563555511223212,,,1
SHEPHERD,shepherd_phillips,,"E Flat Major",13565313211351765245,8.8.8.8,,2
"[Singing in Heaven]",singing_in_heaven_myers,"A. F. Myers","E Major",12356453555424435512,,,2
STRATFORD,stratford_sanders,"Dr. Herbert Sanders, 1879-","A Major",531715655511225,,,1
SMITHFIELD,smithfield_osgood,,"C Major",34555671123216534555,6.6.8.6,,2
"ST. BARNABAS",st_barnabas_buck,"Percy C. Buck","A Flat Major",5611721,,,1
"SONG OF REDEMPTION",song_of_redemption_day,"E. J. Day","G Major or modal",551111712543327,,,1
"ST. GILES, BAIE D'URFE",st_giles_baie_durfe_stewart_patterson,"Alison Stewart-Patterson","F Major",5553333117244,,,1
SALVATION,salvation_33323,,"E Major",333235524435533,,,1
SHANNON,shannon_mason,,"C Major",15162171327516545565,8.6.8.6,,2
"SHADY RILL",shady_rill_51232,,"B Flat Major",51232165565711722342,8.6.8.6,,2
"ST. KATRINE",st_katrine_williamson,"J. Williamson, 1868-1947","E Flat Major",12355434576545,,,2
"[Someone's crying, Lord]",kum_ba_yah,,"D Major",135556651355543,,"From Angola, Africa",56
"ST. PAUL'S",welcome_happy_morning_calkin,"J. B. Calkin, 1827-1905","A Flat Major",55611554321614443,,,47
"SONG OF HOPE (Hebrew)",song_of_hope_hebrew,"Edward Burlingame Hill","d minor",12345565615,7.8.7.8.7.7.9.8,"Hebrew Traditional Melody",5
SANDERS,sanders_sanders,"Dr. Herbert Sanders, 1879-","C Major",333334514317635,,,1
"STORMY WEATHER",stormy_weather_cui,"César Antonovich Cui","A Major",11721511721,6.5.6.5,,1
"SILVER HALL",silver_hall_woodbury,,"A Major",51313522312712275123,,,2
SUMMERFIELD,summerfield_main,,"C Major",11345671766533622517,8.8.8.8,,2
SHERBOURNE,sherbourne_ford,"J. S. Ford, 1868-","G Major or modal",362751362751143,,,1
SALVATOR,salvator_berggreen,,"C Major",534563456534543467U1,4.4.7.4.4.4.7,"Danish Melody; German chorale: Du Herre Christ",2
